Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Western Equatoria,2017-05-01,44,2.9362811780835707,Normal,69.15380859375,food_Veg Oil
Western Equatoria,2017-06-01,45,3.181167601487685,Normal,92.76421356201172,food_Veg Oil
Central Equatoria,2017-02-01,0,3.443391632868997,Normal,1.7126661539077759,food_Meat
Central Equatoria,2017-03-01,1,3.1477744845162317,Normal,9.642791748046875,food_Meat
Central Equatoria,2017-04-01,2,2.7841580719365386,Normal,16.484882354736328,food_Meat
Central Equatoria,2017-05-01,3,3.22189075707351,Normal,52.138885498046875,food_Meat
Central Equatoria,2017-06-01,4,3.6680169681316035,Normal,74.45886993408203,food_Meat
Eastern Equatoria,2017-01-01,5,3.868869191481945,Normal,74.79911041259766,food_Meat
Eastern Equatoria,2017-02-01,6,2.562289974570416,Normal,3.0873701572418213,food_Meat
Eastern Equatoria,2017-03-01,7,2.6520763851831246,Normal,20.78577423095703,food_Meat
Eastern Equatoria,2017-04-01,8,2.600546949542664,Normal,21.82854652404785,food_Meat
Eastern Equatoria,2017-05-01,9,2.5028971170044554,Normal,28.38071632385254,food_Meat
Eastern Equatoria,2017-06-01,10,2.707777322171389,Normal,49.48418426513672,food_Meat
Jonglei,2017-01-01,11,2.6802573758376917,Normal,41.262779235839844,food_Meat
Jonglei,2017-02-01,12,1.809452876557558,Normal,1.0493782758712769,food_Meat
Jonglei,2017-03-01,13,1.789963700574588,Normal,6.741742134094238,food_Meat
Jonglei,2017-04-01,14,1.6165601314451463,Normal,9.30621337890625,food_Meat
Jonglei,2017-05-01,15,1.8557530161699507,Normal,25.64822769165039,food_Meat
Jonglei,2017-06-01,16,2.2265822259243233,Normal,67.74473571777344,food_Meat
Lakes,2017-01-01,17,2.2151808527440813,Normal,64.8974838256836,food_Meat
Lakes,2017-02-01,18,2.9654032031511464,Normal,0.5982608199119568,food_Meat
Lakes,2017-03-01,19,2.8917077733155288,Normal,1.5951144695281982,food_Meat
Lakes,2017-04-01,20,2.6709101761574767,Normal,10.548232078552246,food_Meat
Lakes,2017-05-01,21,2.9891443135698537,Normal,43.36012649536133,food_Meat
Lakes,2017-06-01,22,3.155611427453896,Normal,64.2944564819336,food_Meat
Unity,2017-01-01,23,3.169181648546822,Normal,59.32913589477539,food_Meat
Unity,2017-02-01,24,1.1622602391415162,Normal,0.0911359041929245,food_Meat
Unity,2017-03-01,25,1.2758947882419778,Normal,0.233946293592453,food_Meat
Unity,2017-04-01,26,1.0821356356551404,Normal,2.682620048522949,food_Meat
Unity,2017-05-01,27,1.1242639434432917,Normal,10.140469551086426,food_Meat
Unity,2017-06-01,28,1.358556432828722,Normal,42.48691177368164,food_Meat
Upper Nile,2017-01-01,29,1.7403758239848155,Normal,77.74786376953125,food_Meat
Upper Nile,2017-02-01,30,2.5715293430896002,Normal,0.1246894970536232,food_Meat
Upper Nile,2017-03-01,31,2.450236145076792,Normal,0.654328465461731,food_Meat
Upper Nile,2017-04-01,32,2.12344887759062,Normal,1.568275809288025,food_Meat
Upper Nile,2017-05-01,33,2.225912058825124,Normal,10.416817665100098,food_Meat
Upper Nile,2017-06-01,34,2.6599873584729083,Normal,47.09416961669922,food_Meat
Warrap,2017-02-01,35,2.684824528090088,Normal,56.50489807128906,food_Meat
Warrap,2017-03-01,36,2.6801577725741694,Normal,0.4354860782623291,food_Meat
Warrap,2017-04-01,37,2.586662352654006,Normal,4.607359409332275,food_Meat
Warrap,2017-05-01,38,2.652178962819101,Normal,17.369991302490234,food_Meat
Warrap,2017-06-01,39,3.0171725230679436,Normal,44.474491119384766,food_Meat
Western Equatoria,2017-01-01,40,3.264082792038985,Normal,61.614383697509766,food_Meat
Western Equatoria,2017-02-01,41,2.788278154033324,Normal,2.127845048904419,food_Meat
Western Equatoria,2017-03-01,42,2.7169401480473208,Normal,3.945403575897217,food_Meat
Western Equatoria,2017-04-01,43,2.773701785331245,Normal,25.517841339111328,food_Meat
Western Equatoria,2017-05-01,44,3.247778849118327,Normal,69.15380859375,food_Meat
Western Equatoria,2017-06-01,45,3.623456381441631,Normal,92.76421356201172,food_Meat
Central Equatoria,2017-02-01,0,0.8025641166490354,Normal,1.7126661539077759,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8276043567123426,Normal,9.642791748046875,food_Groundnuts
Central Equatoria,2017-04-01,2,0.8214090774373282,Normal,16.484882354736328,food_Groundnuts
Central Equatoria,2017-05-01,3,1.1611527609161234,Normal,52.138885498046875,food_Groundnuts
Central Equatoria,2017-06-01,4,1.4288491349835615,Normal,74.45886993408203,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.677440992964907,Normal,74.79911041259766,food_Groundnuts
Eastern Equatoria,2017-02-01,6,1.000509171793256,Normal,3.0873701572418213,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.213421413651317,Normal,20.78577423095703,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.228087020034721,Normal,21.82854652404785,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.3425659005104502,Normal,28.38071632385254,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.596098397370606,Normal,49.48418426513672,food_Groundnuts
Jonglei,2017-01-01,11,1.7156957642320134,Normal,41.262779235839844,food_Groundnuts
Jonglei,2017-02-01,12,0.7646125541931924,Normal,1.0493782758712769,food_Groundnuts
Jonglei,2017-03-01,13,0.753484640780579,Normal,6.741742134094238,food_Groundnuts
Jonglei,2017-04-01,14,0.6715177913162014,Normal,9.30621337890625,food_Groundnuts
Jonglei,2017-05-01,15,0.7891305761098136,Normal,25.64822769165039,food_Groundnuts
Jonglei,2017-06-01,16,1.1977374071676037,Normal,67.74473571777344,food_Groundnuts
Lakes,2017-01-01,17,1.3823728458002322,Normal,64.8974838256836,food_Groundnuts
Lakes,2017-02-01,18,1.2315679176096084,Normal,0.5982608199119568,food_Groundnuts
Lakes,2017-03-01,19,1.1587177469957723,Normal,1.5951144695281982,food_Groundnuts
Lakes,2017-04-01,20,1.094316847070461,Normal,10.548232078552246,food_Groundnuts
Lakes,2017-05-01,21,1.3954563591950926,Normal,43.36012649536133,food_Groundnuts
Lakes,2017-06-01,22,1.6906632424574544,Normal,64.2944564819336,food_Groundnuts
Unity,2017-01-01,23,1.7387811452003241,Normal,59.32913589477539,food_Groundnuts
Unity,2017-02-01,24,1.5891488150565776,Normal,0.0911359041929245,food_Groundnuts
Unity,2017-03-01,25,1.4863784384835477,Normal,0.233946293592453,food_Groundnuts
Unity,2017-04-01,26,1.3463327808005778,Normal,2.682620048522949,food_Groundnuts
Unity,2017-05-01,27,1.4991931299125705,Normal,10.140469551086426,food_Groundnuts
Unity,2017-06-01,28,1.801835976332149,Normal,42.48691177368164,food_Groundnuts
Upper Nile,2017-01-01,29,2.1299080616622463,Normal,77.74786376953125,food_Groundnuts
Upper Nile,2017-02-01,30,0.5548682505274228,Normal,0.1246894970536232,food_Groundnuts
Upper Nile,2017-03-01,31,0.5238082251672561,Normal,0.654328465461731,food_Groundnuts
Upper Nile,2017-04-01,32,0.46936351546230065,Normal,1.568275809288025,food_Groundnuts
Upper Nile,2017-05-01,33,0.5462426750159187,Normal,10.416817665100098,food_Groundnuts
Upper Nile,2017-06-01,34,0.8299474126153583,Normal,47.09416961669922,food_Groundnuts
Warrap,2017-02-01,35,0.9390780693784708,Normal,56.50489807128906,food_Groundnuts
Warrap,2017-03-01,36,1.260879302214278,Normal,0.4354860782623291,food_Groundnuts
Warrap,2017-04-01,37,1.2635721612732393,Normal,4.607359409332275,food_Groundnuts
Warrap,2017-05-01,38,1.5325885180339347,Normal,17.369991302490234,food_Groundnuts
Warrap,2017-06-01,39,1.684079213392811,Normal,44.474491119384766,food_Groundnuts
Western Equatoria,2017-01-01,40,1.8031494506972179,Normal,61.614383697509766,food_Groundnuts
Western Equatoria,2017-02-01,41,0.8896798351132775,Normal,2.127845048904419,food_Groundnuts
Western Equatoria,2017-03-01,42,0.9561365943382848,Normal,3.945403575897217,food_Groundnuts
Western Equatoria,2017-04-01,43,1.111199447257728,Normal,25.517841339111328,food_Groundnuts
Western Equatoria,2017-05-01,44,1.5589046791020007,Normal,69.15380859375,food_Groundnuts
Western Equatoria,2017-06-01,45,1.875652632332707,Normal,92.76421356201172,food_Groundnuts
Central Equatoria,2017-02-01,0,1.4030416053458887,Normal,1.7126661539077759,food_Sugar
Central Equatoria,2017-03-01,1,1.4101032732240821,Normal,9.642791748046875,food_Sugar
Central Equatoria,2017-04-01,2,1.2695348929177253,Normal,16.484882354736328,food_Sugar
Central Equatoria,2017-05-01,3,1.65286721114229,Normal,52.138885498046875,food_Sugar
Central Equatoria,2017-06-01,4,1.9154685270665783,Normal,74.45886993408203,food_Sugar
Eastern Equatoria,2017-01-01,5,1.8550578684057082,Normal,74.79911041259766,food_Sugar
Eastern Equatoria,2017-02-01,6,1.5160871377722056,Normal,3.0873701572418213,food_Sugar
Eastern Equatoria,2017-03-01,7,1.8141580667263255,Normal,20.78577423095703,food_Sugar
Eastern Equatoria,2017-04-01,8,1.6625719248124595,Normal,21.82854652404785,food_Sugar
Eastern Equatoria,2017-05-01,9,1.8449197595995834,Normal,28.38071632385254,food_Sugar
Eastern Equatoria,2017-06-01,10,2.022897043960979,Normal,49.48418426513672,food_Sugar
Jonglei,2017-01-01,11,1.9323777517323029,Normal,41.262779235839844,food_Sugar
Jonglei,2017-02-01,12,1.6430847335359324,Normal,1.0493782758712769,food_Sugar
Jonglei,2017-03-01,13,1.6019463682440402,Normal,6.741742134094238,food_Sugar
Jonglei,2017-04-01,14,1.4419257910622074,Normal,9.30621337890625,food_Sugar
Jonglei,2017-05-01,15,1.5825705379036326,Normal,25.64822769165039,food_Sugar
Jonglei,2017-06-01,16,1.9547391089961084,Normal,67.74473571777344,food_Sugar
Lakes,2017-01-01,17,2.0841713046156656,Normal,64.8974838256836,food_Sugar
Lakes,2017-02-01,18,1.8375390872197723,Normal,0.5982608199119568,food_Sugar
Lakes,2017-03-01,19,1.707549889927625,Normal,1.5951144695281982,food_Sugar
Lakes,2017-04-01,20,1.5816450965408944,Normal,10.548232078552246,food_Sugar
Lakes,2017-05-01,21,1.8863143422010364,Normal,43.36012649536133,food_Sugar
Lakes,2017-06-01,22,2.17786443540332,Normal,64.2944564819336,food_Sugar
Unity,2017-01-01,23,2.1691102335556147,Normal,59.32913589477539,food_Sugar
Unity,2017-02-01,24,1.1142749822355849,Normal,0.0911359041929245,food_Sugar
Unity,2017-03-01,25,1.0675503168490035,Normal,0.233946293592453,food_Sugar
Unity,2017-04-01,26,0.9813874541070774,Normal,2.682620048522949,food_Sugar
Unity,2017-05-01,27,1.0947005238395597,Normal,10.140469551086426,food_Sugar
Unity,2017-06-01,28,1.3649080844903305,Normal,42.48691177368164,food_Sugar
Upper Nile,2017-01-01,29,1.6300645184341662,Normal,77.74786376953125,food_Sugar
Upper Nile,2017-02-01,30,1.2554913939435353,Normal,0.1246894970536232,food_Sugar
Upper Nile,2017-03-01,31,1.2266878723520758,Normal,0.654328465461731,food_Sugar
Upper Nile,2017-04-01,32,1.1007595419048184,Normal,1.568275809288025,food_Sugar
Upper Nile,2017-05-01,33,1.193047819054324,Normal,10.416817665100098,food_Sugar
Upper Nile,2017-06-01,34,1.5510532741753194,Normal,47.09416961669922,food_Sugar
Warrap,2017-02-01,35,1.5963273413465775,Normal,56.50489807128906,food_Sugar
Warrap,2017-03-01,36,1.518576498438736,Normal,0.4354860782623291,food_Sugar
Warrap,2017-04-01,37,1.3364808611506174,Normal,4.607359409332275,food_Sugar
Warrap,2017-05-01,38,1.4146333884234683,Normal,17.369991302490234,food_Sugar
Warrap,2017-06-01,39,1.7921081327063701,Normal,44.474491119384766,food_Sugar
Western Equatoria,2017-01-01,40,1.9878997350235503,Normal,61.614383697509766,food_Sugar
Western Equatoria,2017-02-01,41,1.5977765336635543,Normal,2.127845048904419,food_Sugar
Western Equatoria,2017-03-01,42,1.5881996877644742,Normal,3.945403575897217,food_Sugar
Western Equatoria,2017-04-01,43,1.6205038840682573,Normal,25.517841339111328,food_Sugar
Western Equatoria,2017-05-01,44,2.0181776328607928,Normal,69.15380859375,food_Sugar
Western Equatoria,2017-06-01,45,2.3472718342363237,Normal,92.76421356201172,food_Sugar
Central Equatoria,2017-02-01,0,1.3805348143229936,Normal,1.7126661539077759,food_Rice
Central Equatoria,2017-03-01,1,1.3551247313541053,Normal,9.642791748046875,food_Rice
Central Equatoria,2017-04-01,2,1.1841258100206793,Normal,16.484882354736328,food_Rice
Central Equatoria,2017-05-01,3,1.584845083239621,Normal,52.138885498046875,food_Rice
Central Equatoria,2017-06-01,4,1.820411826386172,Normal,74.45886993408203,food_Rice
Eastern Equatoria,2017-01-01,5,1.8005061403738725,Normal,74.79911041259766,food_Rice
Eastern Equatoria,2017-02-01,6,1.3170532608295331,Normal,3.0873701572418213,food_Rice
Eastern Equatoria,2017-03-01,7,1.4949317105667252,Normal,20.78577423095703,food_Rice
Eastern Equatoria,2017-04-01,8,1.3904964804817403,Normal,21.82854652404785,food_Rice
Eastern Equatoria,2017-05-01,9,1.5375376987828786,Normal,28.38071632385254,food_Rice
Eastern Equatoria,2017-06-01,10,1.7684477901818192,Normal,49.48418426513672,food_Rice
Jonglei,2017-01-01,11,1.7267659940963376,Normal,41.262779235839844,food_Rice
Jonglei,2017-02-01,12,1.89740549904227,Normal,1.0493782758712769,food_Rice
Jonglei,2017-03-01,13,1.9263388324792259,Normal,6.741742134094238,food_Rice
Jonglei,2017-04-01,14,1.5267287934390654,Normal,9.30621337890625,food_Rice
Jonglei,2017-05-01,15,1.7916323783933432,Normal,25.64822769165039,food_Rice
Jonglei,2017-06-01,16,2.2995266989251015,Normal,67.74473571777344,food_Rice
Lakes,2017-01-01,17,2.21950762038018,Normal,64.8974838256836,food_Rice
Lakes,2017-02-01,18,1.7533455336986463,Normal,0.5982608199119568,food_Rice
Lakes,2017-03-01,19,1.6454108500791815,Normal,1.5951144695281982,food_Rice
Lakes,2017-04-01,20,1.611857577860968,Normal,10.548232078552246,food_Rice
Lakes,2017-05-01,21,1.9358344884219347,Normal,43.36012649536133,food_Rice
Lakes,2017-06-01,22,2.155755046375659,Normal,64.2944564819336,food_Rice
Unity,2017-01-01,23,2.1772152026973415,Normal,59.32913589477539,food_Rice
Unity,2017-02-01,24,1.2838777167819844,Normal,0.0911359041929245,food_Rice
Unity,2017-03-01,25,1.1325324429312809,Normal,0.233946293592453,food_Rice
Unity,2017-04-01,26,1.0898756265820355,Normal,2.682620048522949,food_Rice
Unity,2017-05-01,27,1.0713721215783698,Normal,10.140469551086426,food_Rice
Unity,2017-06-01,28,1.2606694225289123,Normal,42.48691177368164,food_Rice
Upper Nile,2017-01-01,29,1.4667003500880513,Normal,77.74786376953125,food_Rice
Upper Nile,2017-02-01,30,1.1192186157649169,Normal,0.1246894970536232,food_Rice
Upper Nile,2017-03-01,31,1.113880828458988,Normal,0.654328465461731,food_Rice
Upper Nile,2017-04-01,32,1.017051564466555,Normal,1.568275809288025,food_Rice
Upper Nile,2017-05-01,33,1.114225970799102,Normal,10.416817665100098,food_Rice
Upper Nile,2017-06-01,34,1.470307086727864,Normal,47.09416961669922,food_Rice
Warrap,2017-02-01,35,1.5141034855665954,Normal,56.50489807128906,food_Rice
Warrap,2017-03-01,36,1.8659362087880285,Normal,0.4354860782623291,food_Rice
Warrap,2017-04-01,37,1.7003784079615971,Normal,4.607359409332275,food_Rice
Warrap,2017-05-01,38,1.8014046643870598,Normal,17.369991302490234,food_Rice
Warrap,2017-06-01,39,2.1157405154357547,Normal,44.474491119384766,food_Rice
Western Equatoria,2017-01-01,40,2.2903486312987598,Normal,61.614383697509766,food_Rice
Western Equatoria,2017-02-01,41,1.5125595862213301,Normal,2.127845048904419,food_Rice
Western Equatoria,2017-03-01,42,1.3581124424861943,Normal,3.945403575897217,food_Rice
Western Equatoria,2017-04-01,43,1.522478046392817,Normal,25.517841339111328,food_Rice
Western Equatoria,2017-05-01,44,1.8323645759926082,Normal,69.15380859375,food_Rice
Western Equatoria,2017-06-01,45,2.1586985631493176,Normal,92.76421356201172,food_Rice
Central Equatoria,2017-02-01,0,0.8041203836923072,Normal,1.7126661539077759,food_Maize
Central Equatoria,2017-03-01,1,0.8900472393246361,Normal,9.642791748046875,food_Maize
Central Equatoria,2017-04-01,2,0.8435774541900433,Normal,16.484882354736328,food_Maize
Central Equatoria,2017-05-01,3,1.1044118002903498,Normal,52.138885498046875,food_Maize
Central Equatoria,2017-06-01,4,1.3020971579817082,Normal,74.45886993408203,food_Maize
Eastern Equatoria,2017-01-01,5,1.314272192654391,Normal,74.79911041259766,food_Maize
Eastern Equatoria,2017-02-01,6,0.9781874975650074,Normal,3.0873701572418213,food_Maize
Eastern Equatoria,2017-03-01,7,1.1425594688606686,Normal,20.78577423095703,food_Maize
Eastern Equatoria,2017-04-01,8,1.0089310634301316,Normal,21.82854652404785,food_Maize
Eastern Equatoria,2017-05-01,9,1.2686481324309302,Normal,28.38071632385254,food_Maize
Eastern Equatoria,2017-06-01,10,1.3676933231324777,Normal,49.48418426513672,food_Maize
Jonglei,2017-01-01,11,1.3335772491522666,Normal,41.262779235839844,food_Maize
Jonglei,2017-02-01,12,1.5938446605986292,Normal,1.0493782758712769,food_Maize
Jonglei,2017-03-01,13,1.3716489657146667,Normal,6.741742134094238,food_Maize
Jonglei,2017-04-01,14,1.292968602975288,Normal,9.30621337890625,food_Maize
Jonglei,2017-05-01,15,1.4649876630783085,Normal,25.64822769165039,food_Maize
Jonglei,2017-06-01,16,1.5909380780557405,Normal,67.74473571777344,food_Maize
Lakes,2017-01-01,17,1.6661951431549622,Normal,64.8974838256836,food_Maize
Lakes,2017-02-01,18,1.4961849929976745,Normal,0.5982608199119568,food_Maize
Lakes,2017-03-01,19,1.342532382868776,Normal,1.5951144695281982,food_Maize
Lakes,2017-04-01,20,1.2616714248133032,Normal,10.548232078552246,food_Maize
Lakes,2017-05-01,21,1.5160040087052549,Normal,43.36012649536133,food_Maize
Lakes,2017-06-01,22,1.7643750152619495,Normal,64.2944564819336,food_Maize
Unity,2017-01-01,23,2.027785536084946,Normal,59.32913589477539,food_Maize
Unity,2017-02-01,24,0.5464075638266668,Normal,0.0911359041929245,food_Maize
Unity,2017-03-01,25,0.5264272525109274,Normal,0.233946293592453,food_Maize
Unity,2017-04-01,26,0.5019452581527911,Normal,2.682620048522949,food_Maize
Unity,2017-05-01,27,0.5414126868597543,Normal,10.140469551086426,food_Maize
Unity,2017-06-01,28,0.7136980334408106,Normal,42.48691177368164,food_Maize
Upper Nile,2017-01-01,29,0.901807748952656,Normal,77.74786376953125,food_Maize
Upper Nile,2017-02-01,30,1.2064351300919565,Normal,0.1246894970536232,food_Maize
Upper Nile,2017-03-01,31,1.1229073031045556,Normal,0.654328465461731,food_Maize
Upper Nile,2017-04-01,32,0.9757769476835668,Normal,1.568275809288025,food_Maize
Upper Nile,2017-05-01,33,1.013997110354157,Normal,10.416817665100098,food_Maize
Upper Nile,2017-06-01,34,1.1926360557775895,Normal,47.09416961669922,food_Maize
Warrap,2017-02-01,35,1.2444990718885383,Normal,56.50489807128906,food_Maize
Warrap,2017-03-01,36,1.4813867750254346,Normal,0.4354860782623291,food_Maize
Warrap,2017-04-01,37,1.3435642085910515,Normal,4.607359409332275,food_Maize
Warrap,2017-05-01,38,1.4342934855350464,Normal,17.369991302490234,food_Maize
Warrap,2017-06-01,39,1.6691964501276062,Normal,44.474491119384766,food_Maize
Western Equatoria,2017-01-01,40,1.8699229183811181,Normal,61.614383697509766,food_Maize
Western Equatoria,2017-02-01,41,0.8804229294093567,Normal,2.127845048904419,food_Maize
Western Equatoria,2017-03-01,42,0.8877683376844862,Normal,3.945403575897217,food_Maize
Western Equatoria,2017-04-01,43,1.0089776087556441,Normal,25.517841339111328,food_Maize
Western Equatoria,2017-05-01,44,1.3624988147629982,Normal,69.15380859375,food_Maize
Western Equatoria,2017-06-01,45,1.5797164954071652,Normal,92.76421356201172,food_Maize
Central Equatoria,2017-02-01,0,1.5293137705909694,Normal,1.7126661539077759,food_Wheat
Central Equatoria,2017-03-01,1,1.4735213258034088,Normal,9.642791748046875,food_Wheat
Central Equatoria,2017-04-01,2,1.3431568050956015,Normal,16.484882354736328,food_Wheat
Central Equatoria,2017-05-01,3,1.617268775134007,Normal,52.138885498046875,food_Wheat
Central Equatoria,2017-06-01,4,1.8560392772437142,Normal,74.45886993408203,food_Wheat
Eastern Equatoria,2017-01-01,5,1.8520369321087171,Normal,74.79911041259766,food_Wheat
Eastern Equatoria,2017-02-01,6,1.0725281833785691,Normal,3.0873701572418213,food_Wheat
Eastern Equatoria,2017-03-01,7,1.291763320879454,Normal,20.78577423095703,food_Wheat
Eastern Equatoria,2017-04-01,8,1.210406797300688,Normal,21.82854652404785,food_Wheat
Eastern Equatoria,2017-05-01,9,1.593914522374068,Normal,28.38071632385254,food_Wheat
Eastern Equatoria,2017-06-01,10,1.7539596453949788,Normal,49.48418426513672,food_Wheat
Jonglei,2017-01-01,11,1.6770177398877681,Normal,41.262779235839844,food_Wheat
Jonglei,2017-02-01,12,1.2409672013359525,Normal,1.0493782758712769,food_Wheat
Jonglei,2017-03-01,13,1.236648168612755,Normal,6.741742134094238,food_Wheat
Jonglei,2017-04-01,14,1.1166679056609368,Normal,9.30621337890625,food_Wheat
Jonglei,2017-05-01,15,1.322454066056661,Normal,25.64822769165039,food_Wheat
Jonglei,2017-06-01,16,1.6251027708053662,Normal,67.74473571777344,food_Wheat
Lakes,2017-01-01,17,1.6707910856727781,Normal,64.8974838256836,food_Wheat
Lakes,2017-02-01,18,1.595374233970336,Normal,0.5982608199119568,food_Wheat
Lakes,2017-03-01,19,1.5482019121074124,Normal,1.5951144695281982,food_Wheat
Lakes,2017-04-01,20,1.4585385551033745,Normal,10.548232078552246,food_Wheat
Lakes,2017-05-01,21,1.7472902896479994,Normal,43.36012649536133,food_Wheat
Lakes,2017-06-01,22,1.8419273985201532,Normal,64.2944564819336,food_Wheat
Unity,2017-01-01,23,2.0146788511290796,Normal,59.32913589477539,food_Wheat
Unity,2017-02-01,24,1.3876525151024413,Normal,0.0911359041929245,food_Wheat
Unity,2017-03-01,25,1.3387839162045583,Normal,0.233946293592453,food_Wheat
Unity,2017-04-01,26,1.1747287380432034,Normal,2.682620048522949,food_Wheat
Unity,2017-05-01,27,1.223123732139397,Normal,10.140469551086426,food_Wheat
Unity,2017-06-01,28,1.8242031979091802,Normal,42.48691177368164,food_Wheat
Upper Nile,2017-01-01,29,2.0478518719075858,Normal,77.74786376953125,food_Wheat
Upper Nile,2017-02-01,30,1.0334703552008186,Normal,0.1246894970536232,food_Wheat
Upper Nile,2017-03-01,31,1.036461535090761,Normal,0.654328465461731,food_Wheat
Upper Nile,2017-04-01,32,0.9555442360387058,Normal,1.568275809288025,food_Wheat
Upper Nile,2017-05-01,33,1.0579936615188459,Normal,10.416817665100098,food_Wheat
Upper Nile,2017-06-01,34,1.4278765817111552,Normal,47.09416961669922,food_Wheat
Warrap,2017-02-01,35,1.4811586639780367,Normal,56.50489807128906,food_Wheat
Warrap,2017-03-01,36,1.6844311192273078,Normal,0.4354860782623291,food_Wheat
Warrap,2017-04-01,37,1.5047953390614108,Normal,4.607359409332275,food_Wheat
Warrap,2017-05-01,38,1.5764549120007665,Normal,17.369991302490234,food_Wheat
Warrap,2017-06-01,39,1.906014081437805,Normal,44.474491119384766,food_Wheat
Western Equatoria,2017-01-01,40,2.11919423796119,Normal,61.614383697509766,food_Wheat
Western Equatoria,2017-02-01,41,1.4447294214383792,Normal,2.127845048904419,food_Wheat
Western Equatoria,2017-03-01,42,1.5183046772388888,Normal,3.945403575897217,food_Wheat
