,X,Y,Consumpion_Expendture
352,27.08436282077389,12.23635188000003,
353,27.092696994386884,12.23635188000003,
354,27.101031167999878,12.23635188000003,
355,27.10936534161287,12.23635188000003,
356,27.117699515225866,12.23635188000003,
357,27.12603368883886,12.23635188000003,
358,27.134367862451853,12.23635188000003,
359,27.142702036064847,12.23635188000003,
360,27.15103620967784,12.23635188000003,
361,27.159370383290835,12.23635188000003,
362,27.16770455690383,12.23635188000003,
363,27.176038730516822,12.23635188000003,
364,27.184372904129816,12.23635188000003,
365,27.19270707774281,12.23635188000003,
366,27.201041251355804,12.23635188000003,
367,27.209375424968798,12.23635188000003,
368,27.21770959858179,12.23635188000003,
369,27.226043772194785,12.23635188000003,
370,27.23437794580778,12.23635188000003,
371,27.242712119420773,12.23635188000003,
372,27.251046293033767,12.23635188000003,
373,27.25938046664676,12.23635188000003,
374,27.267714640259754,12.23635188000003,
375,27.276048813872748,12.23635188000003,
376,27.284382987485742,12.23635188000003,
377,27.292717161098736,12.23635188000003,
378,27.30105133471173,12.23635188000003,
379,27.309385508324723,12.23635188000003,
380,27.317719681937717,12.23635188000003,
381,27.32605385555071,12.23635188000003,
382,27.334388029163705,12.23635188000003,
383,27.3427222027767,12.23635188000003,
384,27.351056376389693,12.23635188000003,
385,27.359390550002686,12.23635188000003,
386,27.36772472361568,12.23635188000003,
387,27.376058897228674,12.23635188000003,
388,27.384393070841668,12.23635188000003,
389,27.39272724445466,12.23635188000003,
390,27.401061418067655,12.23635188000003,
391,27.40939559168065,12.23635188000003,
392,27.417729765293643,12.23635188000003,
393,27.426063938906637,12.23635188000003,
394,27.43439811251963,12.23635188000003,
395,27.442732286132625,12.23635188000003,
396,27.45106645974562,12.23635188000003,
397,27.459400633358612,12.23635188000003,
398,27.467734806971606,12.23635188000003,
399,27.4760689805846,12.23635188000003,
400,27.484403154197594,12.23635188000003,
401,27.492737327810588,12.23635188000003,
402,27.50107150142358,12.23635188000003,
403,27.509405675036575,12.23635188000003,
404,27.51773984864957,12.23635188000003,
405,27.526074022262563,12.23635188000003,
406,27.534408195875557,12.23635188000003,
407,27.54274236948855,12.23635188000003,
408,27.551076543101544,12.23635188000003,
409,27.559410716714538,12.23635188000003,
410,27.567744890327532,12.23635188000003,
411,27.576079063940526,12.23635188000003,
412,27.58441323755352,12.23635188000003,
413,27.592747411166513,12.23635188000003,
414,27.601081584779507,12.23635188000003,
415,27.6094157583925,12.23635188000003,
416,27.617749932005495,12.23635188000003,
417,27.62608410561849,12.23635188000003,
418,27.634418279231483,12.23635188000003,
419,27.642752452844476,12.23635188000003,
420,27.65108662645747,12.23635188000003,
421,27.659420800070464,12.23635188000003,
422,27.667754973683458,12.23635188000003,
423,27.67608914729645,12.23635188000003,
424,27.684423320909445,12.23635188000003,
425,27.69275749452244,12.23635188000003,
426,27.701091668135433,12.23635188000003,
427,27.709425841748427,12.23635188000003,
428,27.71776001536142,12.23635188000003,
429,27.726094188974415,12.23635188000003,
430,27.73442836258741,12.23635188000003,
431,27.742762536200402,12.23635188000003,
432,27.751096709813396,12.23635188000003,
433,27.75943088342639,12.23635188000003,
434,27.767765057039384,12.23635188000003,
435,27.776099230652378,12.23635188000003,
436,27.78443340426537,12.23635188000003,
437,27.792767577878365,12.23635188000003,
438,27.80110175149136,12.23635188000003,
439,27.809435925104353,12.23635188000003,
440,27.817770098717347,12.23635188000003,
441,27.82610427233034,12.23635188000003,
442,27.834438445943334,12.23635188000003,
443,27.842772619556328,12.23635188000003,
444,27.851106793169322,12.23635188000003,
445,27.859440966782316,12.23635188000003,
446,27.86777514039531,12.23635188000003,
447,27.876109314008303,12.23635188000003,
448,27.884443487621297,12.23635188000003,
449,27.89277766123429,12.23635188000003,
450,27.901111834847285,12.23635188000003,
451,27.90944600846028,12.23635188000003,
452,27.917780182073272,12.23635188000003,
453,27.926114355686266,12.23635188000003,
454,27.93444852929926,12.23635188000003,
455,27.942782702912254,12.23635188000003,
456,27.951116876525248,12.23635188000003,
457,27.95945105013824,12.23635188000003,
458,27.967785223751235,12.23635188000003,
459,27.97611939736423,12.23635188000003,
460,27.984453570977223,12.23635188000003,
461,27.992787744590217,12.23635188000003,
462,28.00112191820321,12.23635188000003,
463,28.009456091816205,12.23635188000003,
464,28.0177902654292,12.23635188000003,
465,28.026124439042192,12.23635188000003,
466,28.034458612655186,12.23635188000003,
467,28.04279278626818,12.23635188000003,
468,28.051126959881174,12.23635188000003,
469,28.059461133494167,12.23635188000003,
470,28.06779530710716,12.23635188000003,
471,28.076129480720155,12.23635188000003,
472,28.08446365433315,12.23635188000003,
473,28.092797827946143,12.23635188000003,
474,28.101132001559137,12.23635188000003,
475,28.10946617517213,12.23635188000003,
476,28.117800348785124,12.23635188000003,
477,28.126134522398118,12.23635188000003,
478,28.134468696011112,12.23635188000003,
479,28.142802869624106,12.23635188000003,
480,28.1511370432371,12.23635188000003,
481,28.159471216850093,12.23635188000003,
482,28.167805390463087,12.23635188000003,
483,28.17613956407608,12.23635188000003,
484,28.184473737689075,12.23635188000003,
485,28.19280791130207,12.23635188000003,
486,28.201142084915062,12.23635188000003,
487,28.209476258528056,12.23635188000003,
488,28.21781043214105,12.23635188000003,
489,28.226144605754044,12.23635188000003,
490,28.234478779367038,12.23635188000003,
491,28.24281295298003,12.23635188000003,
492,28.251147126593025,12.23635188000003,
493,28.25948130020602,12.23635188000003,
494,28.267815473819013,12.23635188000003,
495,28.276149647432007,12.23635188000003,
496,28.284483821045,12.23635188000003,
497,28.292817994657995,12.23635188000003,
498,28.30115216827099,12.23635188000003,
499,28.309486341883982,12.23635188000003,
500,28.317820515496976,12.23635188000003,
501,28.32615468910997,12.23635188000003,
502,28.334488862722964,12.23635188000003,
503,28.342823036335957,12.23635188000003,
504,28.35115720994895,12.23635188000003,
505,28.359491383561945,12.23635188000003,
506,28.36782555717494,12.23635188000003,
507,28.376159730787933,12.23635188000003,
508,28.384493904400927,12.23635188000003,
509,28.39282807801392,12.23635188000003,
510,28.401162251626914,12.23635188000003,
511,28.409496425239908,12.23635188000003,
512,28.417830598852902,12.23635188000003,
513,28.426164772465896,12.23635188000003,
514,28.43449894607889,12.23635188000003,
515,28.442833119691883,12.23635188000003,
516,28.451167293304877,12.23635188000003,
517,28.45950146691787,12.23635188000003,
518,28.467835640530865,12.23635188000003,
519,28.47616981414386,12.23635188000003,
520,28.484503987756852,12.23635188000003,
521,28.492838161369846,12.23635188000003,
522,28.50117233498284,12.23635188000003,
523,28.509506508595834,12.23635188000003,
524,28.517840682208828,12.23635188000003,
525,28.52617485582182,12.23635188000003,
526,28.534509029434815,12.23635188000003,
527,28.54284320304781,12.23635188000003,
528,28.551177376660803,12.23635188000003,
529,28.559511550273797,12.23635188000003,
530,28.56784572388679,12.23635188000003,
531,28.576179897499784,12.23635188000003,
532,28.58451407111278,12.23635188000003,
533,28.592848244725772,12.23635188000003,
534,28.601182418338766,12.23635188000003,
535,28.60951659195176,12.23635188000003,
536,28.617850765564754,12.23635188000003,
537,28.626184939177747,12.23635188000003,
538,28.63451911279074,12.23635188000003,
539,28.642853286403735,12.23635188000003,
540,28.65118746001673,12.23635188000003,
541,28.659521633629723,12.23635188000003,
542,28.667855807242717,12.23635188000003,
543,28.67618998085571,12.23635188000003,
544,28.684524154468704,12.23635188000003,
545,28.692858328081698,12.23635188000003,
546,28.701192501694692,12.23635188000003,
547,28.709526675307686,12.23635188000003,
548,28.71786084892068,12.23635188000003,
549,28.726195022533673,12.23635188000003,
550,28.734529196146667,12.23635188000003,
551,28.74286336975966,12.23635188000003,
552,28.751197543372655,12.23635188000003,
553,28.75953171698565,12.23635188000003,
554,28.767865890598642,12.23635188000003,
555,28.776200064211636,12.23635188000003,
556,28.78453423782463,12.23635188000003,
557,28.792868411437624,12.23635188000003,
558,28.801202585050618,12.23635188000003,
559,28.80953675866361,12.23635188000003,
560,28.817870932276605,12.23635188000003,
561,28.8262051058896,12.23635188000003,
562,28.834539279502593,12.23635188000003,
563,28.842873453115587,12.23635188000003,
564,28.85120762672858,12.23635188000003,
565,28.859541800341574,12.23635188000003,
566,28.86787597395457,12.23635188000003,
567,28.876210147567562,12.23635188000003,
568,28.884544321180556,12.23635188000003,
569,28.89287849479355,12.23635188000003,
570,28.901212668406544,12.23635188000003,
571,28.909546842019537,12.23635188000003,
572,28.91788101563253,12.23635188000003,
573,28.926215189245525,12.23635188000003,
574,28.93454936285852,12.23635188000003,
575,28.942883536471513,12.23635188000003,
576,28.951217710084507,12.23635188000003,
577,28.9595518836975,12.23635188000003,
578,28.967886057310494,12.23635188000003,
579,28.976220230923488,12.23635188000003,
580,28.984554404536482,12.23635188000003,
581,28.992888578149476,12.23635188000003,
582,29.00122275176247,12.23635188000003,
583,29.009556925375463,12.23635188000003,
584,29.017891098988457,12.23635188000003,
585,29.02622527260145,12.23635188000003,
586,29.034559446214445,12.23635188000003,
587,29.04289361982744,12.23635188000003,
588,29.051227793440432,12.23635188000003,
589,29.059561967053426,12.23635188000003,
590,29.06789614066642,12.23635188000003,
591,29.076230314279414,12.23635188000003,
592,29.084564487892408,12.23635188000003,
593,29.0928986615054,12.23635188000003,
594,29.101232835118395,12.23635188000003,
595,29.10956700873139,12.23635188000003,
596,29.117901182344383,12.23635188000003,
597,29.126235355957377,12.23635188000003,
598,29.13456952957037,12.23635188000003,
599,29.142903703183364,12.23635188000003,
600,29.15123787679636,12.23635188000003,
601,29.159572050409352,12.23635188000003,
602,29.167906224022346,12.23635188000003,
603,29.17624039763534,12.23635188000003,
604,29.184574571248334,12.23635188000003,
605,29.192908744861327,12.23635188000003,
606,29.20124291847432,12.23635188000003,
607,29.209577092087315,12.23635188000003,
608,29.21791126570031,12.23635188000003,
609,29.226245439313303,12.23635188000003,
610,29.234579612926296,12.23635188000003,
611,29.24291378653929,12.23635188000003,
612,29.251247960152284,12.23635188000003,
613,29.259582133765278,12.23635188000003,
614,29.26791630737827,12.23635188000003,
615,29.276250480991266,12.23635188000003,
616,29.28458465460426,12.23635188000003,
617,29.292918828217253,12.23635188000003,
618,29.301253001830247,12.23635188000003,
619,29.30958717544324,12.23635188000003,
620,29.317921349056235,12.23635188000003,
621,29.32625552266923,12.23635188000003,
622,29.334589696282222,12.23635188000003,
623,29.342923869895216,12.23635188000003,
624,29.35125804350821,12.23635188000003,
625,29.359592217121204,12.23635188000003,
626,29.367926390734198,12.23635188000003,
627,29.37626056434719,12.23635188000003,
628,29.384594737960185,12.23635188000003,
629,29.39292891157318,12.23635188000003,
630,29.401263085186173,12.23635188000003,
631,29.409597258799167,12.23635188000003,
632,29.41793143241216,12.23635188000003,
633,29.426265606025154,12.23635188000003,
634,29.434599779638148,12.23635188000003,
635,29.442933953251142,12.23635188000003,
636,29.451268126864136,12.23635188000003,
637,29.45960230047713,12.23635188000003,
638,29.467936474090124,12.23635188000003,
639,29.476270647703117,12.23635188000003,
640,29.48460482131611,12.23635188000003,
641,29.492938994929105,12.23635188000003,
642,29.5012731685421,12.23635188000003,
643,29.509607342155093,12.23635188000003,
644,29.517941515768086,12.23635188000003,
645,29.52627568938108,12.23635188000003,
646,29.534609862994074,12.23635188000003,
647,29.542944036607068,12.23635188000003,
648,29.55127821022006,12.23635188000003,
649,29.559612383833056,12.23635188000003,
650,29.56794655744605,12.23635188000003,
651,29.576280731059043,12.23635188000003,
652,29.584614904672037,12.23635188000003,
653,29.59294907828503,12.23635188000003,
654,29.601283251898025,12.23635188000003,
655,29.60961742551102,12.23635188000003,
656,29.617951599124012,12.23635188000003,
657,29.626285772737006,12.23635188000003,
658,29.63461994635,12.23635188000003,
659,29.642954119962994,12.23635188000003,
660,29.651288293575988,12.23635188000003,
661,29.65962246718898,12.23635188000003,
662,29.667956640801975,12.23635188000003,
663,29.67629081441497,12.23635188000003,
664,29.684624988027963,12.23635188000003,
665,29.692959161640957,12.23635188000003,
666,29.70129333525395,12.23635188000003,
667,29.709627508866944,12.23635188000003,
668,29.717961682479938,12.23635188000003,
669,29.726295856092932,12.23635188000003,
670,29.734630029705926,12.23635188000003,
671,29.74296420331892,12.23635188000003,
672,29.751298376931913,12.23635188000003,
673,29.759632550544907,12.23635188000003,
674,29.7679667241579,12.23635188000003,
675,29.776300897770895,12.23635188000003,
676,29.78463507138389,12.23635188000003,
677,29.792969244996883,12.23635188000003,
678,29.801303418609876,12.23635188000003,
679,29.80963759222287,12.23635188000003,
680,29.817971765835864,12.23635188000003,
681,29.826305939448858,12.23635188000003,
682,29.83464011306185,12.23635188000003,
683,29.842974286674846,12.23635188000003,
684,29.85130846028784,12.23635188000003,
685,29.859642633900833,12.23635188000003,
686,29.867976807513827,12.23635188000003,
687,29.87631098112682,12.23635188000003,
688,29.884645154739815,12.23635188000003,
689,29.89297932835281,12.23635188000003,
690,29.901313501965802,12.23635188000003,
691,29.909647675578796,12.23635188000003,
692,29.91798184919179,12.23635188000003,
693,29.926316022804784,12.23635188000003,
694,29.934650196417778,12.23635188000003,
695,29.94298437003077,12.23635188000003,
696,29.951318543643765,12.23635188000003,
697,29.95965271725676,12.23635188000003,
698,29.967986890869753,12.23635188000003,
699,29.976321064482747,12.23635188000003,
700,29.98465523809574,12.23635188000003,
701,29.992989411708734,12.23635188000003,
702,30.001323585321728,12.23635188000003,
703,30.009657758934722,12.23635188000003,
704,30.017991932547716,12.23635188000003,
705,30.02632610616071,12.23635188000003,
706,30.034660279773703,12.23635188000003,
707,30.042994453386697,12.23635188000003,
708,30.05132862699969,12.23635188000003,
709,30.059662800612685,12.23635188000003,
710,30.06799697422568,12.23635188000003,
711,30.076331147838673,12.23635188000003,
712,30.084665321451666,12.23635188000003,
713,30.09299949506466,12.23635188000003,
714,30.101333668677654,12.23635188000003,
715,30.109667842290648,12.23635188000003,
716,30.11800201590364,12.23635188000003,
717,30.126336189516635,12.23635188000003,
718,30.13467036312963,12.23635188000003,
719,30.143004536742623,12.23635188000003,
720,30.151338710355617,12.23635188000003,
721,30.15967288396861,12.23635188000003,
722,30.168007057581605,12.23635188000003,
723,30.1763412311946,12.23635188000003,
724,30.184675404807592,12.23635188000003,
725,30.193009578420586,12.23635188000003,
726,30.20134375203358,12.23635188000003,
727,30.209677925646574,12.23635188000003,
728,30.218012099259568,12.23635188000003,
729,30.22634627287256,12.23635188000003,
730,30.234680446485555,12.23635188000003,
731,30.24301462009855,12.23635188000003,
732,30.251348793711543,12.23635188000003,
733,30.259682967324537,12.23635188000003,
734,30.26801714093753,12.23635188000003,
