Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Lakes,2017-03-01,19,1.4720550117106799,high,54.96989822387695,food_Sorghum
Lakes,2017-04-01,20,1.9387953126293604,high,175.1846923828125,food_Sorghum
Lakes,2017-05-01,21,2.2933661349044985,high,240.7486572265625,food_Sorghum
Lakes,2017-06-01,22,2.3813037036713047,high,241.59361267089844,food_Sorghum
Unity,2017-01-01,23,1.315279979186957,high,0.32355567812919617,food_Sorghum
Unity,2017-02-01,24,0.6116107830931546,high,0.8642606735229492,food_Sorghum
Unity,2017-03-01,25,0.6422601964754465,high,12.705435752868652,food_Sorghum
Unity,2017-04-01,26,0.6661068577099817,high,31.89863395690918,food_Sorghum
Unity,2017-05-01,27,1.2760790221908158,high,160.5331573486328,food_Sorghum
Unity,2017-06-01,28,1.778963846041038,high,266.15301513671875,food_Sorghum
Upper Nile,2017-01-01,29,0.5097588822511623,high,0.12900127470493314,food_Sorghum
Upper Nile,2017-02-01,30,1.4697076052713753,high,0.9462357163429259,food_Sorghum
Upper Nile,2017-03-01,31,1.4001280249823302,high,8.086899757385254,food_Sorghum
Upper Nile,2017-04-01,32,1.356399913449173,high,44.02305221557617,food_Sorghum
Upper Nile,2017-05-01,33,1.9149216415110826,high,163.23484802246094,food_Sorghum
Upper Nile,2017-06-01,34,2.238898201305981,high,218.17779541015625,food_Sorghum
Warrap,2017-02-01,35,1.1336075458746122,high,0.4204874932765961,food_Sorghum
Warrap,2017-03-01,36,1.1997627410810072,high,7.298023223876952,food_Sorghum
Warrap,2017-04-01,37,1.175411570574305,high,25.29103660583496,food_Sorghum
Warrap,2017-05-01,38,1.7085514330076035,high,132.31298828125,food_Sorghum
Warrap,2017-06-01,39,2.3080178435477623,high,247.15126037597656,food_Sorghum
Western Equatoria,2017-01-01,40,1.2554017741314374,high,12.877269744873047,food_Sorghum
Western Equatoria,2017-02-01,41,1.0908506548714523,high,30.48442649841309,food_Sorghum
Western Equatoria,2017-03-01,42,1.5356868968185242,high,130.88400268554688,food_Sorghum
Western Equatoria,2017-04-01,43,1.9897631622002399,high,234.6471099853516,food_Sorghum
Western Equatoria,2017-05-01,44,2.6435386210618557,high,352.5112609863281,food_Sorghum
Western Equatoria,2017-06-01,45,3.0302459687003984,high,417.7634582519531,food_Sorghum
Central Equatoria,2017-02-01,0,1.6740772518122913,high,21.476045608520508,food_Wheat
Central Equatoria,2017-03-01,1,2.070327954739409,high,91.11994171142578,food_Wheat
Central Equatoria,2017-04-01,2,3.009018322582995,high,243.9113922119141,food_Wheat
Central Equatoria,2017-05-01,3,3.3333629295532012,high,286.4232482910156,food_Wheat
Central Equatoria,2017-06-01,4,3.2472319957047353,high,264.3870849609375,food_Wheat
Eastern Equatoria,2017-01-01,5,1.4182401131433637,high,15.57636260986328,food_Wheat
Eastern Equatoria,2017-02-01,6,1.2377739683807234,high,25.647031784057614,food_Wheat
Eastern Equatoria,2017-03-01,7,1.8810793633428846,high,101.24029541015624,food_Wheat
Eastern Equatoria,2017-04-01,8,2.331031278856959,high,174.8182830810547,food_Wheat
Eastern Equatoria,2017-05-01,9,3.0244151744268706,high,223.6753234863281,food_Wheat
Eastern Equatoria,2017-06-01,10,2.979667505135867,high,216.82009887695312,food_Wheat
Jonglei,2017-01-01,11,1.3951340880444802,high,2.779499292373657,food_Wheat
Jonglei,2017-02-01,12,1.2712701020154886,high,5.186386585235597,food_Wheat
Jonglei,2017-03-01,13,1.446082864866047,high,35.33415603637695,food_Wheat
Jonglei,2017-04-01,14,1.8522328457670745,high,109.7269058227539,food_Wheat
Jonglei,2017-05-01,15,2.6762356813672583,high,210.4690093994141,food_Wheat
Jonglei,2017-06-01,16,2.9563885127301046,high,249.4943389892578,food_Wheat
Lakes,2017-01-01,17,1.2283773301947327,high,4.498335838317871,food_Wheat
Lakes,2017-02-01,18,1.6501920040694604,high,8.082084655761719,food_Wheat
Lakes,2017-03-01,19,1.9391633629796916,high,54.96989822387695,food_Wheat
Lakes,2017-04-01,20,2.664473359134982,high,175.1846923828125,food_Wheat
Lakes,2017-05-01,21,3.1931285850383815,high,240.7486572265625,food_Wheat
Lakes,2017-06-01,22,3.140614352664878,high,241.59361267089844,food_Wheat
Unity,2017-01-01,23,1.5824727487637265,high,0.32355567812919617,food_Wheat
Unity,2017-02-01,24,1.3933155259900112,high,0.8642606735229492,food_Wheat
Unity,2017-03-01,25,1.4301355109197256,high,12.705435752868652,food_Wheat
Unity,2017-04-01,26,1.3887312010582733,high,31.89863395690918,food_Wheat
Unity,2017-05-01,27,2.3247252616654035,high,160.5331573486328,food_Wheat
Unity,2017-06-01,28,3.4625203606393713,high,266.15301513671875,food_Wheat
Upper Nile,2017-01-01,29,1.4793065596549482,high,0.12900127470493314,food_Wheat
Upper Nile,2017-02-01,30,1.0394880451896011,high,0.9462357163429259,food_Wheat
Upper Nile,2017-03-01,31,1.0909038887942608,high,8.086899757385254,food_Wheat
Upper Nile,2017-04-01,32,1.2665184416982889,high,44.02305221557617,food_Wheat
Upper Nile,2017-05-01,33,2.1773604236013235,high,163.23484802246094,food_Wheat
Upper Nile,2017-06-01,34,2.681035805147828,high,218.17779541015625,food_Wheat
Warrap,2017-02-01,35,1.0703496454007981,high,0.4204874932765961,food_Wheat
Warrap,2017-03-01,36,1.7346980672202503,high,7.298023223876952,food_Wheat
Warrap,2017-04-01,37,1.656299848818974,high,25.29103660583496,food_Wheat
Warrap,2017-05-01,38,2.4183933275875567,high,132.31298828125,food_Wheat
Warrap,2017-06-01,39,3.390587848169126,high,247.15126037597656,food_Wheat
Western Equatoria,2017-01-01,40,1.7622029502784933,high,12.877269744873047,food_Wheat
Western Equatoria,2017-02-01,41,1.652436684034541,high,30.48442649841309,food_Wheat
Western Equatoria,2017-03-01,42,2.448108891678628,high,130.88400268554688,food_Wheat
Western Equatoria,2017-04-01,43,3.2449892553145454,high,234.6471099853516,food_Wheat
Western Equatoria,2017-05-01,44,4.221861143006315,high,352.5112609863281,food_Wheat
Western Equatoria,2017-06-01,45,4.677407432701807,high,417.7634582519531,food_Wheat
Central Equatoria,2017-02-01,0,1.6072955653486303,high,21.476045608520508,food_Okra
Central Equatoria,2017-03-01,1,1.9771142374566735,high,91.11994171142578,food_Okra
Central Equatoria,2017-04-01,2,2.612678808448283,high,243.9113922119141,food_Okra
Central Equatoria,2017-05-01,3,2.9698123780409755,high,286.4232482910156,food_Okra
Central Equatoria,2017-06-01,4,3.1964476013359384,high,264.3870849609375,food_Okra
Eastern Equatoria,2017-01-01,5,1.7347126484366653,high,15.57636260986328,food_Okra
Eastern Equatoria,2017-02-01,6,1.2176154597721627,high,25.647031784057614,food_Okra
Eastern Equatoria,2017-03-01,7,1.5940620283833464,high,101.24029541015624,food_Okra
Eastern Equatoria,2017-04-01,8,1.9339406472950302,high,174.8182830810547,food_Okra
Eastern Equatoria,2017-05-01,9,2.1773450107132803,high,223.6753234863281,food_Okra
Eastern Equatoria,2017-06-01,10,2.160263636501104,high,216.82009887695312,food_Okra
Jonglei,2017-01-01,11,0.989910233286262,high,2.779499292373657,food_Okra
Jonglei,2017-02-01,12,0.7316340515920198,high,5.186386585235597,food_Okra
Jonglei,2017-03-01,13,0.8531841291659455,high,35.33415603637695,food_Okra
Jonglei,2017-04-01,14,1.184441391896475,high,109.7269058227539,food_Okra
Jonglei,2017-05-01,15,1.9029188326123427,high,210.4690093994141,food_Okra
Jonglei,2017-06-01,16,2.0720438023693375,high,249.4943389892578,food_Okra
Lakes,2017-01-01,17,0.7123697554191036,high,4.498335838317871,food_Okra
Lakes,2017-02-01,18,1.8783250808164007,high,8.082084655761719,food_Okra
Lakes,2017-03-01,19,1.979198043293629,high,54.96989822387695,food_Okra
Lakes,2017-04-01,20,2.4876834254798568,high,175.1846923828125,food_Okra
Lakes,2017-05-01,21,2.9262453731794538,high,240.7486572265625,food_Okra
Lakes,2017-06-01,22,3.1546301415563844,high,241.59361267089844,food_Okra
Unity,2017-01-01,23,1.747086951355423,high,0.32355567812919617,food_Okra
Unity,2017-02-01,24,1.1938684230293077,high,0.8642606735229492,food_Okra
Unity,2017-03-01,25,1.3615786714173324,high,12.705435752868652,food_Okra
Unity,2017-04-01,26,1.6756608523004048,high,31.89863395690918,food_Okra
Unity,2017-05-01,27,2.7920406616064364,high,160.5331573486328,food_Okra
Unity,2017-06-01,28,3.238219500028397,high,266.15301513671875,food_Okra
Upper Nile,2017-01-01,29,1.6287839926731449,high,0.12900127470493314,food_Okra
Upper Nile,2017-02-01,30,0.7262240570994108,high,0.9462357163429259,food_Okra
Upper Nile,2017-03-01,31,0.7372666935431432,high,8.086899757385254,food_Okra
Upper Nile,2017-04-01,32,0.8543672033638772,high,44.02305221557617,food_Okra
Upper Nile,2017-05-01,33,1.5124936930914035,high,163.23484802246094,food_Okra
Upper Nile,2017-06-01,34,1.8839448030089012,high,218.17779541015625,food_Okra
Warrap,2017-02-01,35,0.622735190571203,high,0.4204874932765961,food_Okra
Warrap,2017-03-01,36,1.448147960549653,high,7.298023223876952,food_Okra
Warrap,2017-04-01,37,1.4644132283501325,high,25.29103660583496,food_Okra
Warrap,2017-05-01,38,2.000401442875259,high,132.31298828125,food_Okra
Warrap,2017-06-01,39,2.6790381969732846,high,247.15126037597656,food_Okra
Western Equatoria,2017-01-01,40,1.4419012295395024,high,12.877269744873047,food_Okra
Western Equatoria,2017-02-01,41,1.4158695917203787,high,30.48442649841309,food_Okra
Western Equatoria,2017-03-01,42,1.958658297975372,high,130.88400268554688,food_Okra
Western Equatoria,2017-04-01,43,2.3868430545538217,high,234.6471099853516,food_Okra
Western Equatoria,2017-05-01,44,3.0625477581214016,high,352.5112609863281,food_Okra
Western Equatoria,2017-06-01,45,3.559158337666325,high,417.7634582519531,food_Okra
Central Equatoria,2017-02-01,0,1.5158126360876392,high,21.476045608520508,food_Rice
Central Equatoria,2017-03-01,1,1.9128254725633589,high,91.11994171142578,food_Rice
Central Equatoria,2017-04-01,2,2.7408313793120693,high,243.9113922119141,food_Rice
Central Equatoria,2017-05-01,3,3.1884917847025918,high,286.4232482910156,food_Rice
Central Equatoria,2017-06-01,4,3.1204463310864043,high,264.3870849609375,food_Rice
Eastern Equatoria,2017-01-01,5,1.3951339549098638,high,15.57636260986328,food_Rice
Eastern Equatoria,2017-02-01,6,1.4714712788426827,high,25.647031784057614,food_Rice
Eastern Equatoria,2017-03-01,7,2.0456326876559126,high,101.24029541015624,food_Rice
Eastern Equatoria,2017-04-01,8,2.4376917924630828,high,174.8182830810547,food_Rice
Eastern Equatoria,2017-05-01,9,2.874304475942322,high,223.6753234863281,food_Rice
Eastern Equatoria,2017-06-01,10,2.9138408685097184,high,216.82009887695312,food_Rice
Jonglei,2017-01-01,11,1.4633528315313635,high,2.779499292373657,food_Rice
Jonglei,2017-02-01,12,1.9257227953831255,high,5.186386585235597,food_Rice
Jonglei,2017-03-01,13,2.1220502734590836,high,35.33415603637695,food_Rice
Jonglei,2017-04-01,14,2.2140956764713327,high,109.7269058227539,food_Rice
Jonglei,2017-05-01,15,3.056707150837175,high,210.4690093994141,food_Rice
Jonglei,2017-06-01,16,3.543579645113735,high,249.4943389892578,food_Rice
Lakes,2017-01-01,17,1.8060831250940617,high,4.498335838317871,food_Rice
Lakes,2017-02-01,18,1.804571357162143,high,8.082084655761719,food_Rice
Lakes,2017-03-01,19,2.0107544645166433,high,54.96989822387695,food_Rice
Lakes,2017-04-01,20,2.738773234373533,high,175.1846923828125,food_Rice
Lakes,2017-05-01,21,3.286933906411828,high,240.7486572265625,food_Rice
Lakes,2017-06-01,22,3.3693452476382704,high,241.59361267089844,food_Rice
Unity,2017-01-01,23,1.773329501772648,high,0.32355567812919617,food_Rice
Unity,2017-02-01,24,1.2891696576156584,high,0.8642606735229492,food_Rice
Unity,2017-03-01,25,1.2178982039888033,high,12.705435752868652,food_Rice
Unity,2017-04-01,26,1.289855530385867,high,31.89863395690918,food_Rice
Unity,2017-05-01,27,2.100790964712205,high,160.5331573486328,food_Rice
Unity,2017-06-01,28,2.7916354870637794,high,266.15301513671875,food_Rice
Upper Nile,2017-01-01,29,0.9354090964710523,high,0.12900127470493314,food_Rice
Upper Nile,2017-02-01,30,1.124841995272438,high,0.9462357163429259,food_Rice
Upper Nile,2017-03-01,31,1.1647558347700762,high,8.086899757385254,food_Rice
Upper Nile,2017-04-01,32,1.3076491158082753,high,44.02305221557617,food_Rice
Upper Nile,2017-05-01,33,2.160245975656228,high,163.23484802246094,food_Rice
Upper Nile,2017-06-01,34,2.6413527720109475,high,218.17779541015625,food_Rice
Warrap,2017-02-01,35,1.1302128197332892,high,0.4204874932765961,food_Rice
Warrap,2017-03-01,36,1.9129094037808028,high,7.298023223876952,food_Rice
Warrap,2017-04-01,37,1.841955550861259,high,25.29103660583496,food_Rice
Warrap,2017-05-01,38,2.588174877148303,high,132.31298828125,food_Rice
Warrap,2017-06-01,39,3.5030372543509287,high,247.15126037597656,food_Rice
Western Equatoria,2017-01-01,40,1.9567492775167223,high,12.877269744873047,food_Rice
Western Equatoria,2017-02-01,41,1.706656784020463,high,30.48442649841309,food_Rice
Western Equatoria,2017-03-01,42,2.2269910279955702,high,130.88400268554688,food_Rice
Western Equatoria,2017-04-01,43,2.95394132394952,high,234.6471099853516,food_Rice
Western Equatoria,2017-05-01,44,3.7719103418611364,high,352.5112609863281,food_Rice
Western Equatoria,2017-06-01,45,4.3832771074098185,high,417.7634582519531,food_Rice
Central Equatoria,2017-02-01,0,2.1912144641945472,high,21.476045608520508,food_Veg Oil
Central Equatoria,2017-03-01,1,2.6439334295476815,high,91.11994171142578,food_Veg Oil
Central Equatoria,2017-04-01,2,3.5942025560846256,high,243.9113922119141,food_Veg Oil
Central Equatoria,2017-05-01,3,3.9675551756758174,high,286.4232482910156,food_Veg Oil
Central Equatoria,2017-06-01,4,4.040043957301989,high,264.3870849609375,food_Veg Oil
Eastern Equatoria,2017-01-01,5,2.1616832553357366,high,15.57636260986328,food_Veg Oil
Eastern Equatoria,2017-02-01,6,2.1089680912714606,high,25.647031784057614,food_Veg Oil
Eastern Equatoria,2017-03-01,7,2.8098625017514287,high,101.24029541015624,food_Veg Oil
Eastern Equatoria,2017-04-01,8,3.193778029236407,high,174.8182830810547,food_Veg Oil
Eastern Equatoria,2017-05-01,9,3.5998866790388444,high,223.6753234863281,food_Veg Oil
Eastern Equatoria,2017-06-01,10,3.531709826911265,high,216.82009887695312,food_Veg Oil
Jonglei,2017-01-01,11,2.074483308108976,high,2.779499292373657,food_Veg Oil
Jonglei,2017-02-01,12,1.9841716289045168,high,5.186386585235597,food_Veg Oil
Jonglei,2017-03-01,13,2.1129129628326573,high,35.33415603637695,food_Veg Oil
Jonglei,2017-04-01,14,2.4855136622726386,high,109.7269058227539,food_Veg Oil
Jonglei,2017-05-01,15,3.268567269958673,high,210.4690093994141,food_Veg Oil
Jonglei,2017-06-01,16,3.7746764620894684,high,249.4943389892578,food_Veg Oil
Lakes,2017-01-01,17,2.0168650196805644,high,4.498335838317871,food_Veg Oil
Lakes,2017-02-01,18,2.4417927449617762,high,8.082084655761719,food_Veg Oil
Lakes,2017-03-01,19,2.7005514905100783,high,54.96989822387695,food_Veg Oil
Lakes,2017-04-01,20,3.3486794220224754,high,175.1846923828125,food_Veg Oil
Lakes,2017-05-01,21,3.900387397852392,high,240.7486572265625,food_Veg Oil
Lakes,2017-06-01,22,4.082347350262685,high,241.59361267089844,food_Veg Oil
Unity,2017-01-01,23,2.3606615173932233,high,0.32355567812919617,food_Veg Oil
Unity,2017-02-01,24,2.155569293400168,high,0.8642606735229492,food_Veg Oil
Unity,2017-03-01,25,2.3639367137247524,high,12.705435752868652,food_Veg Oil
Unity,2017-04-01,26,2.5397197362395425,high,31.89863395690918,food_Veg Oil
Unity,2017-05-01,27,3.733271283350535,high,160.5331573486328,food_Veg Oil
Unity,2017-06-01,28,4.553336245067501,high,266.15301513671875,food_Veg Oil
Upper Nile,2017-01-01,29,2.7236399133682703,high,0.12900127470493314,food_Veg Oil
Upper Nile,2017-02-01,30,1.4115866246801163,high,0.9462357163429259,food_Veg Oil
Upper Nile,2017-03-01,31,1.500935343275472,high,8.086899757385254,food_Veg Oil
Upper Nile,2017-04-01,32,1.6960294251165464,high,44.02305221557617,food_Veg Oil
Upper Nile,2017-05-01,33,2.6236372647403954,high,163.23484802246094,food_Veg Oil
Upper Nile,2017-06-01,34,3.114988633545244,high,218.17779541015625,food_Veg Oil
Warrap,2017-02-01,35,1.6267965376481774,high,0.4204874932765961,food_Veg Oil
Warrap,2017-03-01,36,2.633822917331504,high,7.298023223876952,food_Veg Oil
Warrap,2017-04-01,37,2.564371870923072,high,25.29103660583496,food_Veg Oil
Warrap,2017-05-01,38,3.421825186526686,high,132.31298828125,food_Veg Oil
Warrap,2017-06-01,39,4.330099678615825,high,247.15126037597656,food_Veg Oil
Western Equatoria,2017-01-01,40,2.8112220989929306,high,12.877269744873047,food_Veg Oil
Western Equatoria,2017-02-01,41,2.625256202889158,high,30.48442649841309,food_Veg Oil
Western Equatoria,2017-03-01,42,3.41651358528641,high,130.88400268554688,food_Veg Oil
Western Equatoria,2017-04-01,43,4.03212925802774,high,234.6471099853516,food_Veg Oil
Western Equatoria,2017-05-01,44,4.9549695170679255,high,352.5112609863281,food_Veg Oil
Western Equatoria,2017-06-01,45,5.496519394407361,high,417.7634582519531,food_Veg Oil
Central Equatoria,2017-02-01,0,1.547620915206617,high,21.476045608520508,food_Sugar
Central Equatoria,2017-03-01,1,2.0061506313278583,high,91.11994171142578,food_Sugar
Central Equatoria,2017-04-01,2,2.933277063870702,high,243.9113922119141,food_Sugar
Central Equatoria,2017-05-01,3,3.366778111935224,high,286.4232482910156,food_Sugar
Central Equatoria,2017-06-01,4,3.3048913388242966,high,264.3870849609375,food_Sugar
Eastern Equatoria,2017-01-01,5,1.4218129355216793,high,15.57636260986328,food_Sugar
Eastern Equatoria,2017-02-01,6,1.6811226933656753,high,25.647031784057614,food_Sugar
Eastern Equatoria,2017-03-01,7,2.4027243680503156,high,101.24029541015624,food_Sugar
Eastern Equatoria,2017-04-01,8,2.781770722669073,high,174.8182830810547,food_Sugar
Eastern Equatoria,2017-05-01,9,3.273600496510831,high,223.6753234863281,food_Sugar
Eastern Equatoria,2017-06-01,10,3.2470455305622155,high,216.82009887695312,food_Sugar
Jonglei,2017-01-01,11,1.6508527186183461,high,2.779499292373657,food_Sugar
Jonglei,2017-02-01,12,1.6733490821828634,high,5.186386585235597,food_Sugar
Jonglei,2017-03-01,13,1.8111146169607082,high,35.33415603637695,food_Sugar
Jonglei,2017-04-01,14,2.1765549288880908,high,109.7269058227539,food_Sugar
Jonglei,2017-05-01,15,2.9346298417587775,high,210.4690093994141,food_Sugar
Jonglei,2017-06-01,16,3.284331159222078,high,249.4943389892578,food_Sugar
Lakes,2017-01-01,17,1.6423203978796124,high,4.498335838317871,food_Sugar
Lakes,2017-02-01,18,1.89228711691739,high,8.082084655761719,food_Sugar
Lakes,2017-03-01,19,2.0980139508384346,high,54.96989822387695,food_Sugar
Lakes,2017-04-01,20,2.786045683159573,high,175.1846923828125,food_Sugar
Lakes,2017-05-01,21,3.330313209554636,high,240.7486572265625,food_Sugar
Lakes,2017-06-01,22,3.4748991707611494,high,241.59361267089844,food_Sugar
Unity,2017-01-01,23,1.737453993526108,high,0.32355567812919617,food_Sugar
Unity,2017-02-01,24,1.119930788513184,high,0.8642606735229492,food_Sugar
Unity,2017-03-01,25,1.1587856920083188,high,12.705435752868652,food_Sugar
Unity,2017-04-01,26,1.195117658369792,high,31.89863395690918,food_Sugar
Unity,2017-05-01,27,2.1949005710938403,high,160.5331573486328,food_Sugar
Unity,2017-06-01,28,3.0011409432344704,high,266.15301513671875,food_Sugar
Upper Nile,2017-01-01,29,1.0622425223302796,high,0.12900127470493314,food_Sugar
Upper Nile,2017-02-01,30,1.261501428091608,high,0.9462357163429259,food_Sugar
Upper Nile,2017-03-01,31,1.281060963267261,high,8.086899757385254,food_Sugar
Upper Nile,2017-04-01,32,1.4113381191774441,high,44.02305221557617,food_Sugar
Upper Nile,2017-05-01,33,2.3109904975361797,high,163.23484802246094,food_Sugar
Upper Nile,2017-06-01,34,2.802618200229297,high,218.17779541015625,food_Sugar
Warrap,2017-02-01,35,1.1860409632533704,high,0.4204874932765961,food_Sugar
Warrap,2017-03-01,36,1.5687794956885308,high,7.298023223876952,food_Sugar
Warrap,2017-04-01,37,1.4877926234592886,high,25.29103660583496,food_Sugar
Warrap,2017-05-01,38,2.2555006709991794,high,132.31298828125,food_Sugar
Warrap,2017-06-01,39,3.2747931912620243,high,247.15126037597656,food_Sugar
Western Equatoria,2017-01-01,40,1.6313626196957731,high,12.877269744873047,food_Sugar
Western Equatoria,2017-02-01,41,1.8052195464030891,high,30.48442649841309,food_Sugar
Western Equatoria,2017-03-01,42,2.5168209843452725,high,130.88400268554688,food_Sugar
Western Equatoria,2017-04-01,43,3.1503923022909444,high,234.6471099853516,food_Sugar
Western Equatoria,2017-05-01,44,4.091083484053733,high,352.5112609863281,food_Sugar
Western Equatoria,2017-06-01,45,4.724808864805389,high,417.7634582519531,food_Sugar
Central Equatoria,2017-02-01,0,0.8360798869614763,high,21.476045608520508,food_Milk
Central Equatoria,2017-03-01,1,1.0729962487153848,high,91.11994171142578,food_Milk
Central Equatoria,2017-04-01,2,1.4924008616391204,high,243.9113922119141,food_Milk
Central Equatoria,2017-05-01,3,1.6331116901811913,high,286.4232482910156,food_Milk
Central Equatoria,2017-06-01,4,1.6858333046405036,high,264.3870849609375,food_Milk
Eastern Equatoria,2017-01-01,5,0.9140196821831137,high,15.57636260986328,food_Milk
Eastern Equatoria,2017-02-01,6,0.765352527449824,high,25.647031784057614,food_Milk
Eastern Equatoria,2017-03-01,7,0.9985301751830737,high,101.24029541015624,food_Milk
Eastern Equatoria,2017-04-01,8,1.1801535230432385,high,174.8182830810547,food_Milk
Eastern Equatoria,2017-05-01,9,1.337889630906917,high,223.6753234863281,food_Milk
