Geography,Time,commodity,p_food_Okra,fatalities,rainfall,p_petrol,p_food_Okra_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Aweil Centre,2015-05-01,food_Okra,,0.0,6.578943252563477,4.5161291,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-06-01,food_Okra,,0.0,61.24006652832031,6.12903216,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-07-01,food_Okra,,0.0,81.33454895019531,8.70967728,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-08-01,food_Okra,,0.0,102.87516784667969,8.38709664,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-09-01,food_Okra,,0.0,96.79851531982422,9.03225792,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-10-01,food_Okra,,0.0,65.65974426269531,7.74433536,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-11-01,food_Okra,,0.0,71.76595306396484,7.74193536,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-12-01,food_Okra,,0.0,7.442300319671631,9.6774192,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-01-01,food_Okra,,0.0,0.6654946804046631,1.1891891,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-02-01,food_Okra,,0.0,0.18115593492984772,1.78378365,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-03-01,food_Okra,,0.0,0.6879947781562805,1.7163914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-04-01,food_Okra,,0.0,11.381858825683594,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-05-01,food_Okra,,0.0,23.0449275970459,2.04962604,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-06-01,food_Okra,,0.0,53.75121307373047,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-07-01,food_Okra,,0.0,88.38717651367188,1.79059968,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-08-01,food_Okra,,0.0,97.87779998779297,1.69112192,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-09-01,food_Okra,,0.0,93.76532745361328,2.012153,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-10-01,food_Okra,,0.0,66.73844909667969,4.14202184,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-11-01,food_Okra,,0.0,43.90584182739258,3.72856,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-12-01,food_Okra,,0.0,5.378986835479736,2.808398,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-01-01,food_Okra,,0.0,0.49249574542045593,1.364,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-02-01,food_Okra,,0.0,0.18000559508800507,3.23644464,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-03-01,food_Okra,,1.0,0.6879947781562805,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-04-01,food_Okra,,0.0,5.813159942626953,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-05-01,food_Okra,,0.0,14.911808013916016,1.4593888,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-06-01,food_Okra,,0.0,66.36222839355469,1.824236,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-01-01,food_Okra,3.3898305,0.0,0.18000559508800507,2.138332,1.0309815,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-02-01,food_Okra,3.3333333,0.0,0.05199069902300835,3.72881355,3.3898305,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-03-01,food_Okra,4.0677966,0.0,0.2533670961856842,3.66666663,3.3333333,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-04-01,food_Okra,3.482587033333333,0.0,1.6097389459609985,3.3898305,4.0677966,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-05-01,food_Okra,3.33336,0.0,4.993904113769531,4.17910444,3.482587033333333,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-06-01,food_Okra,3.45911951,0.0,35.46390151977539,4.4118,3.33336,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-07-01,food_Okra,3.7426900266666667,0.0,95.30040740966797,5.97484279,3.45911951,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-08-01,food_Okra,3.6257309633333334,0.0,97.21417999267578,6.31578942,3.7426900266666667,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-09-01,food_Okra,3.3333333,0.0,110.30335235595703,3.85964909,3.6257309633333334,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-10-01,food_Okra,5.07936512,0.0,67.20999145507812,2.66666664,3.3333333,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-11-01,food_Okra,3.54838704,0.0,39.46455383300781,3.80952384,5.07936512,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-12-01,food_Okra,1.9672131,7.0,6.006033420562744,3.87096768,3.54838704,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-01-01,food_Okra,1.01010102,8.0,0.044671762734651566,3.2786885,1.9672131,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-02-01,food_Okra,1.0135134,0.0,0.05043844133615494,4.04040408,1.01010102,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-03-01,food_Okra,1.0135134,0.0,0.27035772800445557,3.0405402,1.0135134,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-04-01,food_Okra,2.3648646,0.0,2.3872106075286865,4.0540536,1.0135134,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-05-01,food_Okra,1.3513512,51.0,6.370983600616455,3.0405402,2.3648646,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-06-01,food_Okra,1.0135134,0.0,52.091835021972656,3.0405402,1.3513512,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-07-01,food_Okra,1.0135134,0.0,94.24085998535156,4.3918914,1.0135134,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-08-01,food_Okra,4.0540536,0.0,115.0918197631836,3.378378,1.0135134,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-09-01,food_Okra,3.5472969,0.0,122.37614440917969,3.0405402,4.0540536,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-10-01,food_Okra,3.0405402,0.0,101.04331970214844,0.0,3.5472969,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-11-01,food_Okra,3.378378,0.0,15.261373519897461,3.0405402,3.0405402,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-12-01,food_Okra,3.378378,0.0,0.7200536727905273,3.0405402,3.378378,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-01-01,food_Okra,1.0135134,0.0,0.047128960490226746,3.0405402,3.378378,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-02-01,food_Okra,1.35135136,0.0,0.05043844133615494,2.3648646,1.0135134,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-03-01,food_Okra,1.35135136,0.0,0.2713562846183777,2.02702704,1.35135136,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-04-01,food_Okra,1.6891892,0.0,2.6751253604888916,3.3783784,1.35135136,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-05-01,food_Okra,2.02702704,1.0,24.33936309814453,2.70270272,1.6891892,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-06-01,food_Okra,2.02704,0.0,59.153804779052734,3.04054056,2.02702704,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-07-01,food_Okra,2.58064512,0.0,72.87096405029297,3.3784,2.02704,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-08-01,food_Okra,1.9354839,0.0,104.59805297851562,2.90322576,2.58064512,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-09-01,food_Okra,1.29032,2.0,93.41829681396484,2.90322585,1.9354839,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-10-01,food_Okra,1.9354839,0.0,74.09138488769531,2.90322,1.29032,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-11-01,food_Okra,1.2903226,0.0,31.931257247924805,3.2258065,1.9354839,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-12-01,food_Okra,2.25806455,0.0,0.6555272340774536,2.25806455,1.2903226,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-01-01,food_Okra,2.25806455,0.0,0.047128960490226746,2.5806452,2.25806455,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-02-01,food_Okra,3.2258065,0.0,0.0535699725151062,2.25806455,2.25806455,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-03-01,food_Okra,2.90322585,0.0,0.27035772800445557,4.19354845,3.2258065,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-04-01,food_Okra,3.2258065,0.0,5.310068607330322,2.25806455,2.90322585,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-05-01,food_Okra,4.51612896,0.0,4.250602722167969,3.2258065,3.2258065,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-06-01,food_Okra,4.8387096,0.0,31.12384605407715,5.48387088,4.51612896,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-07-01,food_Okra,5.48387088,0.0,71.40239715576172,9.6774192,4.8387096,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-08-01,food_Okra,9.03225792,0.0,96.81026458740234,7.74193536,5.48387088,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-09-01,food_Okra,4.8402096,0.0,101.01353454589844,5.16129024,9.03225792,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-10-01,food_Okra,7.41935472,0.0,67.45890808105469,8.71237728,4.8402096,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-11-01,food_Okra,12.9032256,4.0,68.13214111328125,8.70967728,7.41935472,,,,,,,,,,,,,,,,,,,,
Aweil East,2015-12-01,food_Okra,2.623873677083333,0.0,1.5049629211425781,9.6774192,12.9032256,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-01-01,food_Okra,3.0855853541666667,0.0,0.057441215962171555,0.0,2.623873677083333,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-02-01,food_Okra,3.3128878125,6.0,0.05043844133615494,0.0,3.0855853541666667,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-03-01,food_Okra,3.4353911,0.0,0.27035772800445557,0.0,3.3128878125,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-04-01,food_Okra,2.5685023291666664,1.0,4.787397861480713,0.0,3.4353911,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-05-01,food_Okra,2.833763275,10.0,9.958147048950195,0.0,2.5685023291666664,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-06-01,food_Okra,2.4817628666666667,1.0,38.112545013427734,0.0,2.833763275,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-07-01,food_Okra,2.694189333333333,2.0,77.29552459716797,0.0,2.4817628666666667,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-08-01,food_Okra,2.35170381875,0.0,107.04000091552734,0.0,2.694189333333333,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-09-01,food_Okra,2.201180391666667,0.0,90.05355834960938,0.0,2.35170381875,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-10-01,food_Okra,1.9978867333333334,0.0,64.25786590576172,0.0,2.201180391666667,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-11-01,food_Okra,2.000983575,0.0,42.51436996459961,0.0,1.9978867333333334,,,,,,,,,,,,,,,,,,,,
Aweil East,2016-12-01,food_Okra,2.060208333333333,3.0,0.6463894248008728,0.0,2.000983575,,,,,,,,,,,,,,,,,,,,
Aweil East,2017-01-01,food_Okra,1.956373575,0.0,0.047128960490226746,0.0,2.060208333333333,,,,,,,,,,,,,,,,,,,,
Aweil East,2017-02-01,food_Okra,1.8826772,4.0,0.05043844133615494,0.0,1.956373575,,,,,,,,,,,,,,,,,,,,
Aweil East,2017-03-01,food_Okra,1.6163463,0.0,0.27035772800445557,0.0,1.8826772,,,,,,,,,,,,,,,,,,,,
Aweil East,2017-04-01,food_Okra,1.6893185458333333,0.0,2.643658399581909,0.0,1.6163463,,,,,,,,,,,,,,,,,,,,
Aweil East,2017-05-01,food_Okra,1.767228625,0.0,7.453770160675049,0.0,1.6893185458333333,,,,,,,,,,,,,,,,,,,,
Aweil East,2017-06-01,food_Okra,1.8451387041666665,0.0,43.77585983276367,0.0,1.767228625,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-01-01,food_Okra,,0.0,0.05043844133615494,0.0,2.0015042083333334,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-02-01,food_Okra,,0.0,0.04049229621887207,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-03-01,food_Okra,,0.0,0.3938220143318176,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-04-01,food_Okra,,0.0,0.829937219619751,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-05-01,food_Okra,,0.0,3.269461154937744,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-06-01,food_Okra,,1.0,24.70067024230957,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-07-01,food_Okra,,0.0,60.19380187988281,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-08-01,food_Okra,,0.0,72.36038970947266,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-09-01,food_Okra,3.3333333,0.0,94.10272216796875,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-10-01,food_Okra,3.597883626666667,0.0,45.52633285522461,2.66666664,3.3333333,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-11-01,food_Okra,4.08602144,0.0,19.726600646972656,3.80952384,3.597883626666667,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-12-01,food_Okra,4.5901639,0.0,4.461857318878174,0.0,4.08602144,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-01-01,food_Okra,1.34680136,0.0,0.14715787768363953,3.2786885,4.5901639,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-02-01,food_Okra,1.0135134,0.0,0.041028037667274475,5.0505051,1.34680136,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-03-01,food_Okra,0.9828008727272728,0.0,0.4102735221385956,4.0540536,1.0135134,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-04-01,food_Okra,0.9520883454545456,0.0,1.5257172584533691,0.0,0.9828008727272728,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-05-01,food_Okra,0.9213758181818184,0.0,3.575282335281372,0.0,0.9520883454545456,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-06-01,food_Okra,0.8906632909090909,0.0,35.88368606567383,0.0,0.9213758181818184,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-07-01,food_Okra,0.8599507636363637,0.0,63.08712387084961,0.0,0.8906632909090909,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-08-01,food_Okra,0.8292382363636365,0.0,94.9692153930664,0.0,0.8599507636363637,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-09-01,food_Okra,0.7985257090909091,0.0,91.55316925048828,0.0,0.8292382363636365,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-10-01,food_Okra,0.7678131818181818,0.0,61.06390380859375,0.0,0.7985257090909091,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-11-01,food_Okra,0.7371006545454546,0.0,6.7947306632995605,0.0,0.7678131818181818,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-12-01,food_Okra,0.7063881272727273,0.0,0.9568703770637512,0.0,0.7371006545454546,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-01-01,food_Okra,0.6756756,0.0,0.15112105011940002,0.0,0.7063881272727273,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-02-01,food_Okra,1.35135136,0.0,0.041028037667274475,2.0270268,0.6756756,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-03-01,food_Okra,1.35135136,0.0,0.4393421709537506,2.02702704,1.35135136,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-04-01,food_Okra,6.41891896,0.0,1.5600067377090454,3.04054056,1.35135136,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-05-01,food_Okra,7.09459464,0.0,13.62282943725586,3.04054056,6.41891896,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-06-01,food_Okra,7.09464,0.0,42.74538803100586,2.36486488,7.09459464,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-07-01,food_Okra,6.77419344,0.0,53.28540802001953,3.3784,7.09464,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-08-01,food_Okra,5.1612904,0.0,77.90762329101562,4.19354832,6.77419344,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-09-01,food_Okra,3.54838,0.0,73.1806640625,3.8709678,5.1612904,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-10-01,food_Okra,3.2258065,0.0,46.74847412109375,4.19354,3.54838,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-11-01,food_Okra,0.96774195,0.0,12.429438591003418,3.2258065,3.2258065,,,,,,,,,,,,,,,,,,,,
Aweil North,2014-12-01,food_Okra,0.96774195,0.0,1.0197242498397827,2.5806452,0.96774195,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-01-01,food_Okra,2.90322585,0.0,0.15112105011940002,4.5161291,0.96774195,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-02-01,food_Okra,3.2258065,0.0,0.04185595363378525,4.19354845,2.90322585,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-03-01,food_Okra,3.8709678,0.0,0.4103502035140991,5.1612904,3.2258065,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-04-01,food_Okra,3.8709678,0.0,2.7389540672302246,4.5161291,3.8709678,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-05-01,food_Okra,4.8387096,0.0,1.9354248046875,4.5161291,3.8709678,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-06-01,food_Okra,5.32258056,0.0,31.57376480102539,5.16129024,4.8387096,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-07-01,food_Okra,5.80645152,0.0,47.914249420166016,0.0,5.32258056,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-08-01,food_Okra,5.376344,0.0,78.31718444824219,7.41935472,5.80645152,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-09-01,food_Okra,4.947769813333334,0.0,67.4039306640625,0.0,5.376344,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-10-01,food_Okra,4.51612896,0.0,37.829917907714844,0.0,4.947769813333334,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-11-01,food_Okra,3.87096768,0.0,33.130516052246094,9.6774192,4.51612896,,,,,,,,,,,,,,,,,,,,
Aweil North,2015-12-01,food_Okra,0.729729675,0.0,2.0334174633026123,13.87096752,3.87096768,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-01-01,food_Okra,0.81081075,0.0,0.1780894696712494,0.0,0.729729675,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-02-01,food_Okra,3.2813365,0.0,0.041028037667274475,1.8378377,0.81081075,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-03-01,food_Okra,2.36231388,0.0,0.4102735221385956,0.0,3.2813365,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-04-01,food_Okra,2.60861496,0.0,2.3198111057281494,2.0843946,2.36231388,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-05-01,food_Okra,2.88810942,10.0,3.8676466941833496,1.89435134,2.60861496,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-06-01,food_Okra,1.71599136,0.0,21.560827255249023,1.552747,2.88810942,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-07-01,food_Okra,1.4921664,0.0,54.76715850830078,1.66625248,1.71599136,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-08-01,food_Okra,1.28777792,0.0,84.30574798583984,2.56155232,1.4921664,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-09-01,food_Okra,0.90387341,1.0,74.26956176757812,2.2133683,1.28777792,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-10-01,food_Okra,0.58165536,0.0,37.880672454833984,3.89630868,0.90387341,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-11-01,food_Okra,0.82847741,0.0,15.277644157409668,2.87844832,0.58165536,,,,,,,,,,,,,,,,,,,,
Aweil North,2016-12-01,food_Okra,0.85932,0.0,1.311413049697876,1.88162666,0.82847741,,,,,,,,,,,,,,,,,,,,
Aweil North,2017-01-01,food_Okra,0.87040746,0.0,0.15112105011940002,1.59588,0.85932,,,,,,,,,,,,,,,,,,,,
Aweil North,2017-02-01,food_Okra,1.10860992,0.0,0.041028037667274475,1.49562972,0.87040746,,,,,,,,,,,,,,,,,,,,
Aweil North,2017-03-01,food_Okra,1.20768516,0.0,0.4102735221385956,1.60132544,1.10860992,,,,,,,,,,,,,,,,,,,,
Aweil North,2017-04-01,food_Okra,0.93948154,0.0,1.109310507774353,1.829826,1.20768516,,,,,,,,,,,,,,,,,,,,
Aweil North,2017-05-01,food_Okra,0.78442148,0.0,3.0547540187835693,1.66917594,0.93948154,,,,,,,,,,,,,,,,,,,,
Aweil North,2017-06-01,food_Okra,0.8209062,0.0,29.77285385131836,1.72390302,0.78442148,,,,,,,,,,,,,,,,,,,,
Aweil West,2012-01-01,food_Okra,3.3898305,0.0,0.041028037667274475,1.3364575,1.4051896,,,,,,,,,,,,,,,,,,,,
Aweil West,2012-02-01,food_Okra,3.3333333,0.0,0.02607394941151142,4.0677966,3.3898305,,,,,,,,,,,,,,,,,,,,
Aweil West,2012-03-01,food_Okra,5.4237288,1.0,0.33969569206237793,4.33333329,3.3333333,,,,,,,,,,,,,,,,,,,,
Aweil West,2012-04-01,food_Okra,4.4776119,0.0,1.2315442562103271,3.3898305,5.4237288,,,,,,,,,,,,,,,,,,,,
Aweil West,2012-05-01,food_Okra,4.11768,0.0,7.236477851867676,4.17910444,4.4776119,,,,,,,,,,,,,,,,,,,,
