"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s11aq01","hh_s11aq02","hh_s11aq03","hh_s11aq04","hh_s11aq05","hh_s11aq06","hh_s11aq07","hh_s11aq08","hh_s11aq08b","hh_s11aq09"
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,2,2,2,2,2,2,2,2,2,2
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,2,2,2,2,2,2,2,2,2,2
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,2,2,2,2,2,2,2,2,2,2
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,2,2,2,2,2,2,2,2,2,2
"01010201403036","010102088801403036",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,36,2,2,2,2,2,2,2,2,2,2
"01010201403046","010102088801403046",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,46,2,2,2,2,2,2,2,2,2,2
"01010201403061","010102088801403061",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,61,2,2,2,2,2,2,2,2,2,2
"01010201403091","010102088801403091",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,91,2,2,2,2,2,2,2,2,2,2
"01010201403106","010102088801403106",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,106,2,2,2,2,2,2,2,2,2,2
"01010201403121","010102088801403121",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,121,2,2,2,2,2,2,2,2,2,2
"01010201403136","010102088801403136",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,136,2,2,2,2,2,2,2,2,2,2
"01010300106004","010103010100106004",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,4,2,2,1,2,2,2,2,2,1,1
"01010300106016","010103010100106016",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,16,2,2,2,2,2,2,2,2,1,1
"01010300106040","010103010100106040",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,40,2,1,1,2,2,2,2,2,1,1
"01010300106052","010103010100106052",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,52,2,2,1,2,2,2,2,2,1,1
"01010300106064","010103010100106064",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,64,2,1,2,2,2,2,2,2,1,1
"01010300106076","010103010100106076",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,76,2,2,1,2,2,2,2,2,1,1
"01010300106088","010103010100106088",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,88,2,2,1,2,2,2,2,2,1,1
"01010300106100","010103010100106100",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,100,2,2,1,2,2,2,2,2,1,1
"01010300106112","010103010100106112",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,112,2,1,2,2,2,2,2,2,1,1
"01010300106124","010103010100106124",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,124,2,2,2,2,2,2,2,2,2,2
"01010300106136","010103010100106136",2,1352.4267578125,"01010300106","010103010100106",1,1,3,1,1,1,6,136,2,2,2,2,2,2,2,2,1,1
"01010301804004","010103088801804004",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,4,2,2,2,2,2,2,2,2,2,2
"01010301804019","010103088801804019",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,19,2,2,2,2,2,2,2,2,2,2
"01010301804034","010103088801804034",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,34,2,2,2,2,2,2,2,2,2,2
"01010301804049","010103088801804049",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,49,2,2,2,2,2,2,2,2,2,2
"01010301804051","010103088801804051",1,778.776794433594,"01010301804","010103088801804",1,1,3,8,88,18,4,51,2,2,2,2,2,2,2,2,2,2
"01010301804069","010103088801804069",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,69,2,2,2,2,2,2,2,2,2,2
"01010301804085","010103088801804085",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,85,2,2,2,2,2,2,2,2,2,2
"01010301804100","010103088801804100",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,100,2,2,2,2,2,2,2,2,2,2
"01010301804115","010103088801804115",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,115,2,2,2,2,2,2,2,2,2,2
"01010301804130","010103088801804130",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,130,2,2,2,2,2,2,2,2,2,2
"01010301804145","010103088801804145",1,3971.76220703125,"01010301804","010103088801804",1,1,3,8,88,18,4,145,2,2,2,2,2,2,2,2,2,2
"01010500204001","010105088800204001",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,1,2,2,2,2,2,2,2,1,2,1
"01010500204025","010105088800204025",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,25,2,2,2,2,2,2,2,1,2,1
"01010500204049","010105088800204049",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,49,2,2,2,2,2,2,2,1,2,1
"01010500204073","010105088800204073",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,73,2,2,2,2,2,2,2,1,2,1
"01010500204097","010105088800204097",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,97,2,2,1,2,2,2,2,2,1,1
"01010500204121","010105088800204121",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,121,2,2,2,2,2,2,2,1,2,1
"01010500204142","010105088800204142",1,2491.40942382813,"01010500204","010105088800204",1,1,5,8,88,2,4,142,2,2,2,2,2,2,2,2,2,2
"01010500204145","010105088800204145",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,145,2,1,2,2,2,2,2,2,1,1
"01010500204169","010105088800204169",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,169,1,2,2,2,2,2,2,2,2,1
"01010500204193","010105088800204193",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,193,2,2,2,2,2,2,2,1,2,1
"01010500204217","010105088800204217",1,3921.96020507813,"01010500204","010105088800204",1,1,5,8,88,2,4,217,2,2,2,2,2,2,2,1,2,1
"01010600402002","010106088800402002",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,2,2,2,2,2,2,2,2,2,2,2
"01010600402014","010106088800402014",1,270.486846923828,"01010600402","010106088800402",1,1,6,8,88,4,2,14,2,2,2,2,2,2,2,2,2,2
"01010600402021","010106088800402021",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,21,2,2,2,2,2,2,2,2,2,2
"01010600402039","010106088800402039",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,39,2,2,2,2,2,2,2,2,2,2
"01010600402057","010106088800402057",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,57,2,2,2,2,2,2,2,2,2,2
"01010600402075","010106088800402075",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,75,2,2,2,2,2,2,2,2,2,2
"01010600402094","010106088800402094",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,94,2,2,2,2,2,2,2,2,2,2
"01010600402112","010106088800402112",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,112,2,2,2,2,2,2,2,2,2,2
"01010600402130","010106088800402130",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,130,2,2,2,2,2,2,2,2,2,2
"01010600402148","010106088800402148",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,148,2,2,2,2,2,2,2,2,2,2
"01010600402160","010106088800402160",1,270.486846923828,"01010600402","010106088800402",1,1,6,8,88,4,2,160,2,2,2,2,2,2,2,2,2,2
"01010600402167","010106088800402167",1,3426.1669921875,"01010600402","010106088800402",1,1,6,8,88,4,2,167,2,2,2,2,2,2,2,2,2,2
"01010700116012","010107010100116012",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,12,2,1,2,2,2,2,2,2,1,1
"01010700116035","010107010100116035",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,35,2,2,2,2,2,2,2,2,2,2
"01010700116058","010107010100116058",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,58,2,2,2,2,2,2,2,2,2,2
"01010700116081","010107010100116081",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,81,2,2,1,2,2,2,2,2,2,1
"01010700116104","010107010100116104",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,104,2,2,2,2,2,2,2,2,2,2
"01010700116127","010107010100116127",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,127,2,2,2,2,2,2,1,2,1,1
"01010700116150","010107010100116150",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,150,2,2,2,2,2,2,2,2,2,2
"01010700116173","010107010100116173",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,173,2,2,2,2,2,2,2,2,1,1
"01010700116196","010107010100116196",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,196,2,2,2,2,2,2,2,2,2,2
"01010700116219","010107010100116219",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,219,2,2,2,2,2,2,2,2,2,2
"01010700116242","010107010100116242",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,242,2,2,2,2,2,2,2,2,2,2
"01010700116265","010107010100116265",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,265,2,2,2,2,2,2,2,2,2,2
"01010700116288","010107010100116288",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,288,2,2,2,2,2,2,2,2,2,2
"01010700116311","010107010100116311",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,311,2,2,2,2,2,2,2,2,2,2
"01010700116334","010107010100116334",3,4280.70361328125,"01010700116","010107010100116",1,1,7,1,1,1,16,334,2,2,2,2,2,2,2,2,1,1
"01020100207002","010201088800207002",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,2,2,2,2,2,2,2,2,2,2,2
"01020100207012","010201088800207012",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,12,2,2,2,2,2,2,2,2,2,2
"01020100207017","010201088800207017",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,17,2,2,2,2,2,2,2,2,2,2
"01020100207027","010201088800207027",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,27,2,2,2,2,2,2,2,2,1,1
"01020100207047","010201088800207047",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,47,2,2,2,2,2,2,2,2,2,2
"01020100207062","010201088800207062",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,62,2,2,2,2,2,2,2,2,2,2
"01020100207077","010201088800207077",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,77,2,2,2,2,2,2,2,2,2,2
"01020100207092","010201088800207092",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,92,2,2,2,2,2,2,2,2,2,2
"01020100207107","010201088800207107",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,107,2,2,2,2,2,2,2,2,2,2
"01020100207122","010201088800207122",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,122,2,2,2,2,2,2,2,2,2,2
"01020100207137","010201088800207137",1,3320.48193359375,"01020100207","010201088800207",1,2,1,8,88,2,7,137,2,2,2,2,2,2,2,2,2,2
"01020200107008","010202020100107008",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,8,2,2,2,2,2,2,2,2,2,2
"01020200107034","010202020100107034",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,34,1,2,2,2,2,2,2,2,1,1
"01020200107047","010202020100107047",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,47,2,1,2,2,2,2,2,2,1,1
"01020200107073","010202020100107073",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,73,2,2,1,2,2,2,2,2,1,1
"01020200107086","010202020100107086",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,86,2,2,2,2,2,2,2,2,1,1
"01020200107099","010202020100107099",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,99,2,2,2,2,2,2,2,2,2,2
"01020200107112","010202020100107112",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,112,2,2,2,2,2,2,2,2,1,1
"01020200107125","010202020100107125",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,125,2,2,1,2,2,2,2,1,2,1
"01020200107151","010202020100107151",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,151,2,2,2,2,2,2,2,2,2,2
"01020200107164","010202020100107164",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,164,2,2,2,2,2,2,2,2,2,2
"01020200107177","010202020100107177",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,177,2,2,2,2,2,2,2,2,2,2
"01020200107190","010202020100107190",3,1781.97839355469,"01020200107","010202020100107",1,2,2,2,1,1,7,190,2,2,2,2,2,2,2,2,2,2
"01020200802002","010202088800802002",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,2,2,2,2,2,2,2,2,2,2,2
"01020200802017","010202088800802017",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,17,2,2,2,2,2,2,2,2,1,1
"01020200802028","010202088800802028",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,28,2,2,2,2,2,2,2,2,2,2
"01020200802033","010202088800802033",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,33,2,2,2,2,2,2,2,2,1,1
"01020200802048","010202088800802048",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,48,2,2,2,2,2,2,2,2,2,2
"01020200802063","010202088800802063",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,63,1,2,2,2,2,2,2,2,1,1
"01020200802078","010202088800802078",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,78,2,2,2,2,2,2,2,2,2,2
"01020200802108","010202088800802108",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,108,2,2,2,2,2,2,2,2,2,2
"01020200802120","010202088800802120",1,397.631958007813,"01020200802","010202088800802",1,2,2,8,88,8,2,120,2,2,2,2,2,2,2,2,2,2
"01020200802124","010202088800802124",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,124,2,2,2,2,2,2,2,2,2,2
"01020200802139","010202088800802139",1,3558.80615234375,"01020200802","010202088800802",1,2,2,8,88,8,2,139,2,2,2,2,2,2,2,2,2,2
"01020301001002","010203088801001002",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,2,2,2,2,2,2,2,2,2,2,2
"01020301001017","010203088801001017",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,17,2,2,2,2,2,2,2,2,2,2
"01020301001032","010203088801001032",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,32,2,2,2,2,2,2,2,2,2,2
"01020301001047","010203088801001047",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,47,2,2,2,2,2,2,2,2,2,2
"01020301001062","010203088801001062",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,62,2,2,2,2,2,2,2,2,2,2
"01020301001080","010203088801001080",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,80,2,2,2,2,2,2,2,2,2,2
"01020301001095","010203088801001095",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,95,2,2,2,2,2,2,2,2,2,2
"01020301001097","010203088801001097",1,1126.91821289063,"01020301001","010203088801001",1,2,3,8,88,10,1,97,2,2,2,2,2,2,2,2,2,2
"01020301001111","010203088801001111",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,111,2,2,2,2,2,2,2,2,2,2
"01020301001128","010203088801001128",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,128,2,2,2,2,2,2,2,2,2,2
"01020301001145","010203088801001145",1,3237.32836914063,"01020301001","010203088801001",1,2,3,8,88,10,1,145,2,2,2,2,2,2,2,2,2,2
"01020301001152","010203088801001152",1,1126.91821289063,"01020301001","010203088801001",1,2,3,8,88,10,1,152,2,2,2,2,2,2,2,2,2,2
"01020401702002","010204088801702002",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,2,2,2,2,2,2,2,2,2,2,2
"01020401702005","010204088801702005",1,830.984802246094,"01020401702","010204088801702",1,2,4,8,88,17,2,5,2,2,2,2,2,2,2,2,2,2
"01020401702018","010204088801702018",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,18,2,2,2,2,2,2,2,2,2,2
"01020401702033","010204088801702033",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,33,2,2,2,2,2,2,2,2,2,2
"01020401702048","010204088801702048",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,48,2,2,2,2,2,2,2,2,2,2
"01020401702063","010204088801702063",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,63,2,2,2,2,2,2,2,2,2,2
"01020401702078","010204088801702078",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,78,2,2,2,2,2,2,2,2,2,2
"01020401702093","010204088801702093",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,93,2,2,2,2,2,2,2,2,2,2
"01020401702108","010204088801702108",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,108,2,2,2,2,2,2,2,2,2,2
"01020401702123","010204088801702123",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,123,2,2,2,2,2,2,2,2,2,2
"01020401702138","010204088801702138",1,4059.95434570313,"01020401702","010204088801702",1,2,4,8,88,17,2,138,2,2,2,2,2,2,2,2,2,2
"01020401702149","010204088801702149",1,830.984802246094,"01020401702","010204088801702",1,2,4,8,88,17,2,149,2,2,2,2,2,2,2,2,2,2
"01020601301002","010206088801301002",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,2,2,2,2,2,2,2,2,2,2,2
"01020601301018","010206088801301018",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,18,2,2,2,2,2,2,2,2,2,2
"01020601301033","010206088801301033",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,33,2,2,2,2,2,2,2,2,2,2
"01020601301050","010206088801301050",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,50,2,2,2,2,2,2,2,1,1,1
"01020601301066","010206088801301066",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,66,2,2,2,2,2,2,2,1,1,1
"01020601301081","010206088801301081",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,81,2,2,2,2,2,2,2,1,1,1
"01020601301097","010206088801301097",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,97,2,2,2,2,2,2,2,2,2,2
"01020601301134","010206088801301134",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,134,2,2,2,2,2,2,2,1,1,1
"01020601301136","010206088801301136",1,208.429428100586,"01020601301","010206088801301",1,2,6,8,88,13,1,136,2,2,2,2,2,2,2,2,1,1
"01020601301162","010206088801301162",1,3835.10131835938,"01020601301","010206088801301",1,2,6,8,88,13,1,162,1,2,2,2,2,2,2,2,2,1
"01020601301180","010206088801301180",1,208.429428100586,"01020601301","010206088801301",1,2,6,8,88,13,1,180,2,2,2,2,2,2,2,1,1,1
"01020700101027","010207010100101027",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,27,1,2,2,2,2,2,2,2,1,1
"01020700101057","010207010100101057",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,57,2,2,2,2,2,2,2,2,2,2
"01020700101087","010207010100101087",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,87,1,2,2,2,2,2,2,2,1,1
"01020700101117","010207010100101117",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,117,2,1,2,2,2,2,2,2,1,1
"01020700101177","010207010100101177",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,177,2,2,1,2,2,2,2,1,2,1
"01020700101237","010207010100101237",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,237,2,2,2,2,2,2,2,2,1,1
"01020700101267","010207010100101267",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,267,2,2,2,2,2,2,2,2,2,2
"01020700101297","010207010100101297",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,297,2,2,2,2,2,2,2,1,1,1
"01020700101327","010207010100101327",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,327,1,2,1,2,2,2,2,2,1,1
"01020700101357","010207010100101357",2,2459.8681640625,"01020700101","010207010100101",1,2,7,1,1,1,1,357,2,2,2,2,2,2,2,2,2,2
"01020800603004","010208088800603004",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,4,2,2,2,2,2,2,2,2,1,1
"01020800603019","010208088800603019",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,19,2,2,2,2,2,2,2,2,2,2
"01020800603029","010208088800603029",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,29,2,2,2,2,2,2,2,2,2,2
"01020800603034","010208088800603034",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,34,2,2,2,2,2,2,2,2,2,2
"01020800603049","010208088800603049",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,49,2,2,2,2,2,2,2,2,2,2
"01020800603064","010208088800603064",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,64,2,2,2,2,2,2,2,1,2,1
"01020800603079","010208088800603079",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,79,2,2,2,2,2,2,2,2,2,2
"01020800603094","010208088800603094",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,94,2,2,2,2,2,2,2,2,2,2
"01020800603109","010208088800603109",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,109,2,2,2,2,2,2,2,2,2,2
"01020800603124","010208088800603124",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,124,2,2,2,2,2,2,2,2,2,2
"01020800603140","010208088800603140",1,2757.5478515625,"01020800603","010208088800603",1,2,8,8,88,6,3,140,2,2,2,2,2,2,2,2,2,2
"01020800603180","010208088800603180",1,340.820526123047,"01020800603","010208088800603",1,2,8,8,88,6,3,180,2,2,2,2,2,2,2,2,2,2
"01020900602006","010209088800602006",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,6,2,2,2,2,2,2,2,2,2,2
"01020900602024","010209088800602024",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,24,2,2,2,2,2,2,2,2,2,2
"01020900602043","010209088800602043",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,43,1,2,2,2,2,2,2,2,2,1
"01020900602063","010209088800602063",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,63,1,2,2,2,2,2,2,2,1,1
"01020900602083","010209088800602083",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,83,2,2,2,2,2,2,2,1,1,1
"01020900602091","010209088800602091",1,1190.05493164063,"01020900602","010209088800602",1,2,9,8,88,6,2,91,2,2,2,2,2,2,2,2,2,2
"01020900602104","010209088800602104",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,104,2,2,2,2,2,2,2,2,2,2
"01020900602123","010209088800602123",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,123,1,2,2,2,2,2,2,2,2,1
"01020900602142","010209088800602142",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,142,2,2,2,2,2,2,2,2,2,2
"01020900602162","010209088800602162",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,162,2,2,2,2,2,2,2,2,2,2
"01020900602172","010209088800602172",1,1190.05493164063,"01020900602","010209088800602",1,2,9,8,88,6,2,172,2,2,2,2,2,2,2,2,2,2
"01020900602182","010209088800602182",1,3316.28637695313,"01020900602","010209088800602",1,2,9,8,88,6,2,182,2,2,2,2,2,2,2,2,2,2
"01021200416004","010212010100416004",3,2164.1845703125,"01021200416","010212010100416",1,2,12,1,1,4,16,4,2,1,2,2,2,2,2,2,1,1
"01021200416016","010212010100416016",3,2164.1845703125,"01021200416","010212010100416",1,2,12,1,1,4,16,16,2,2,2,2,2,2,2,2,2,2
"01021200416028","010212010100416028",3,2164.1845703125,"01021200416","010212010100416",1,2,12,1,1,4,16,28,1,2,2,2,2,2,2,2,1,1
"01021200416052","010212010100416052",3,2164.1845703125,"01021200416","010212010100416",1,2,12,1,1,4,16,52,1,2,2,2,2,2,2,2,1,1
