Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Warrap,2017-01-01,35,1.0710291408289456,low,0.02785520814359188,food_Wheat
Warrap,2017-02-01,36,1.4984878693302752,low,0.052560936659574516,food_Wheat
Warrap,2017-03-01,37,1.626471679263451,low,0.9122529029846193,food_Wheat
Warrap,2017-04-01,38,1.4293685150642825,low,3.16137957572937,food_Wheat
Warrap,2017-05-01,39,1.5001769734902322,low,16.53912353515625,food_Wheat
Warrap,2017-06-01,40,1.7338764230317762,low,30.89390754699707,food_Wheat
Western Equatoria,2017-01-01,41,1.6228288599894811,low,1.6096587181091309,food_Wheat
Western Equatoria,2017-02-01,42,1.4612935487676648,low,3.810553312301636,food_Wheat
Western Equatoria,2017-03-01,43,1.5569824514496848,low,16.36050033569336,food_Wheat
Western Equatoria,2017-04-01,44,1.7282751459609358,low,29.330888748168945,food_Wheat
Western Equatoria,2017-05-01,45,1.9029578965041276,low,44.063907623291016,food_Wheat
Western Equatoria,2017-06-01,46,1.9390900699710834,low,52.22043228149414,food_Wheat
Central Equatoria,2017-02-01,0,3.4324937423622286,low,2.6845057010650635,food_Meat
Central Equatoria,2017-03-01,1,3.136603381705976,low,11.389992713928224,food_Meat
Central Equatoria,2017-04-01,2,2.8697733842096875,low,30.488924026489254,food_Meat
Central Equatoria,2017-05-01,3,3.0588993434904177,low,35.80290603637695,food_Meat
Central Equatoria,2017-06-01,4,3.3079169467670906,low,33.048385620117195,food_Meat
Eastern Equatoria,2017-01-01,5,3.2406862946692008,low,1.9470453262329104,food_Meat
Eastern Equatoria,2017-02-01,6,2.506086665390094,low,3.2058789730072017,food_Meat
Eastern Equatoria,2017-03-01,7,2.5277925929375877,low,12.655036926269533,food_Meat
Eastern Equatoria,2017-04-01,8,2.5508819289717115,low,21.85228538513184,food_Meat
Eastern Equatoria,2017-05-01,9,2.444434945549711,low,27.959415435791016,food_Meat
Eastern Equatoria,2017-06-01,10,2.4663941397228273,low,27.10251235961914,food_Meat
Jonglei,2017-01-01,11,2.2859509083340646,low,0.34743741154670715,food_Meat
Jonglei,2017-02-01,12,1.775927042717877,low,0.6482983231544495,food_Meat
Jonglei,2017-03-01,13,1.745114920344505,low,4.416769504547119,food_Meat
Jonglei,2017-04-01,14,1.6265026858705478,low,13.715863227844238,food_Meat
Jonglei,2017-05-01,15,1.8525711642005918,low,26.30862617492676,food_Meat
Jonglei,2017-06-01,16,1.8992142477553,low,31.18679237365723,food_Meat
Lakes,2017-01-01,17,1.6525346910731193,low,0.5622919797897339,food_Meat
Lakes,2017-02-01,18,2.904529572704293,low,1.0102605819702148,food_Meat
Lakes,2017-03-01,19,2.8700740801741302,low,6.871237277984619,food_Meat
Lakes,2017-04-01,20,2.6977017529302127,low,21.89808654785156,food_Meat
Lakes,2017-05-01,21,2.82025753841198,low,30.09358215332031,food_Meat
Lakes,2017-06-01,22,2.8117025612958995,low,30.199201583862305,food_Meat
Unity,2017-01-01,23,2.6186213154226703,low,0.04044445976614952,food_Meat
Unity,2017-02-01,24,1.140810571876782,low,0.10803258419036864,food_Meat
Unity,2017-03-01,25,1.268517411480195,low,1.5881794691085815,food_Meat
Unity,2017-04-01,26,1.0690570360007585,low,3.987329244613648,food_Meat
Unity,2017-05-01,27,1.1825811063219054,low,20.0666446685791,food_Meat
Unity,2017-06-01,28,1.2603461411825319,low,33.269126892089844,food_Meat
Upper Nile,2017-01-01,29,1.0767017180749923,low,0.016125159338116646,food_Meat
Upper Nile,2017-02-01,30,2.561474557050999,low,0.11827946454286575,food_Meat
Upper Nile,2017-03-01,31,2.440530300953509,low,1.0108624696731567,food_Meat
Upper Nile,2017-04-01,32,2.132192458466618,low,5.5028815269470215,food_Meat
Upper Nile,2017-05-01,33,2.2838122329676356,low,20.404356002807614,food_Meat
Upper Nile,2017-06-01,34,2.4964010546806303,low,27.27222442626953,food_Meat
Warrap,2017-01-01,35,2.193823069992987,low,0.02785520814359188,food_Meat
Warrap,2017-02-01,36,2.49920829273387,low,0.052560936659574516,food_Meat
Warrap,2017-03-01,37,2.6018799016427856,low,0.9122529029846193,food_Meat
Warrap,2017-04-01,38,2.492740214615943,low,3.16137957572937,food_Meat
Warrap,2017-05-01,39,2.5646726341633266,low,16.53912353515625,food_Meat
Warrap,2017-06-01,40,2.8283521277605628,low,30.89390754699707,food_Meat
Western Equatoria,2017-01-01,41,2.6933097948024765,low,1.6096587181091309,food_Meat
Western Equatoria,2017-02-01,42,2.75225076159002,low,3.810553312301636,food_Meat
Western Equatoria,2017-03-01,43,2.753741693822744,low,16.36050033569336,food_Meat
Western Equatoria,2017-04-01,44,2.7525323671845174,low,29.330888748168945,food_Meat
Western Equatoria,2017-05-01,45,2.9794561535338726,low,44.063907623291016,food_Meat
Western Equatoria,2017-06-01,46,3.232922128158563,low,52.22043228149414,food_Meat
Central Equatoria,2017-02-01,0,0.8039528849933213,low,2.6845057010650635,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8218208601478417,low,11.389992713928224,food_Groundnuts
Central Equatoria,2017-04-01,2,0.9287330317748086,low,30.488924026489254,food_Groundnuts
Central Equatoria,2017-05-01,3,1.0069862936195457,low,35.80290603637695,food_Groundnuts
Central Equatoria,2017-06-01,4,1.099560458220588,low,33.048385620117195,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.0048231994183994,low,1.9470453262329104,food_Groundnuts
Eastern Equatoria,2017-02-01,6,0.9356042035855081,low,3.2058789730072017,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.0843314655915308,low,12.655036926269533,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.2225378996685188,low,21.85228538513184,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.3150288178016212,low,27.959415435791016,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.3661208729155492,low,27.10251235961914,food_Groundnuts
Jonglei,2017-01-01,11,1.320528746918045,low,0.34743741154670715,food_Groundnuts
Jonglei,2017-02-01,12,0.7132491552731058,low,0.6482983231544495,food_Groundnuts
Jonglei,2017-03-01,13,0.7181544636484758,low,4.416769504547119,food_Groundnuts
Jonglei,2017-04-01,14,0.7039725476325723,low,13.715863227844238,food_Groundnuts
Jonglei,2017-05-01,15,0.8946054178477388,low,26.30862617492676,food_Groundnuts
Jonglei,2017-06-01,16,0.8732788135178371,low,31.18679237365723,food_Groundnuts
Lakes,2017-01-01,17,0.7758443293291506,low,0.5622919797897339,food_Groundnuts
Lakes,2017-02-01,18,1.1648969023471676,low,1.0102605819702148,food_Groundnuts
Lakes,2017-03-01,19,1.134372968420383,low,6.871237277984619,food_Groundnuts
Lakes,2017-04-01,20,1.134217039189425,low,21.89808654785156,food_Groundnuts
Lakes,2017-05-01,21,1.2661791328261183,low,30.09358215332031,food_Groundnuts
Lakes,2017-06-01,22,1.3639008097418444,low,30.199201583862305,food_Groundnuts
Unity,2017-01-01,23,1.1923781920465975,low,0.04044445976614952,food_Groundnuts
Unity,2017-02-01,24,1.5671194847997059,low,0.10803258419036864,food_Groundnuts
Unity,2017-03-01,25,1.4845172693922306,low,1.5881794691085815,food_Groundnuts
Unity,2017-04-01,26,1.3237027040669858,low,3.987329244613648,food_Groundnuts
Unity,2017-05-01,27,1.5600299949901484,low,20.0666446685791,food_Groundnuts
Unity,2017-06-01,28,1.7110215686442465,low,33.269126892089844,food_Groundnuts
Upper Nile,2017-01-01,29,1.4291488904638938,low,0.016125159338116646,food_Groundnuts
Upper Nile,2017-02-01,30,0.565257498540708,low,0.11827946454286575,food_Groundnuts
Upper Nile,2017-03-01,31,0.529719543284374,low,1.0108624696731567,food_Groundnuts
Upper Nile,2017-04-01,32,0.4615887182304754,low,5.5028815269470215,food_Groundnuts
Upper Nile,2017-05-01,33,0.5871748277516642,low,20.404356002807614,food_Groundnuts
Upper Nile,2017-06-01,34,0.7556187055613364,low,27.27222442626953,food_Groundnuts
Warrap,2017-01-01,35,0.3889427147305654,low,0.02785520814359188,food_Groundnuts
Warrap,2017-02-01,36,1.183760904785856,low,0.052560936659574516,food_Groundnuts
Warrap,2017-03-01,37,1.187495912241602,low,0.9122529029846193,food_Groundnuts
Warrap,2017-04-01,38,1.1839418642289516,low,3.16137957572937,food_Groundnuts
Warrap,2017-05-01,39,1.4765576187126412,low,16.53912353515625,food_Groundnuts
Warrap,2017-06-01,40,1.532187378974215,low,30.89390754699707,food_Groundnuts
Western Equatoria,2017-01-01,41,1.239294807171468,low,1.6096587181091309,food_Groundnuts
Western Equatoria,2017-02-01,42,0.8435348324319389,low,3.810553312301636,food_Groundnuts
Western Equatoria,2017-03-01,43,0.9950957991495161,low,16.36050033569336,food_Groundnuts
Western Equatoria,2017-04-01,44,1.1006657743523622,low,29.330888748168945,food_Groundnuts
Western Equatoria,2017-05-01,45,1.3058221426642729,low,44.063907623291016,food_Groundnuts
Western Equatoria,2017-06-01,46,1.5124025567851338,low,52.22043228149414,food_Groundnuts
Central Equatoria,2017-02-01,0,2.042066918275526,low,2.6845057010650635,food_Veg Oil
Central Equatoria,2017-03-01,1,2.0500589651962713,low,11.389992713928224,food_Veg Oil
Central Equatoria,2017-04-01,2,2.03751217561986,low,30.488924026489254,food_Veg Oil
Central Equatoria,2017-05-01,3,2.1435056655731257,low,35.80290603637695,food_Veg Oil
Central Equatoria,2017-06-01,4,2.3755438977897656,low,33.048385620117195,food_Veg Oil
Eastern Equatoria,2017-01-01,5,2.0301259472260362,low,1.9470453262329104,food_Veg Oil
Eastern Equatoria,2017-02-01,6,1.8851681286902315,low,3.2058789730072017,food_Veg Oil
Eastern Equatoria,2017-03-01,7,2.1171255178438986,low,12.655036926269533,food_Veg Oil
Eastern Equatoria,2017-04-01,8,2.0527527581079132,low,21.85228538513184,food_Veg Oil
Eastern Equatoria,2017-05-01,9,2.1460190287968297,low,27.959415435791016,food_Veg Oil
Eastern Equatoria,2017-06-01,10,2.113682148636043,low,27.10251235961914,food_Veg Oil
Jonglei,2017-01-01,11,2.001817203675267,low,0.34743741154670715,food_Veg Oil
Jonglei,2017-02-01,12,1.9372191815537634,low,0.6482983231544495,food_Veg Oil
Jonglei,2017-03-01,13,1.885576351353188,low,4.416769504547119,food_Veg Oil
Jonglei,2017-04-01,14,1.7891774209040945,low,13.715863227844238,food_Veg Oil
Jonglei,2017-05-01,15,1.978726256214605,low,26.30862617492676,food_Veg Oil
Jonglei,2017-06-01,16,2.204353245951119,low,31.18679237365723,food_Veg Oil
Lakes,2017-01-01,17,1.9699001837349652,low,0.5622919797897339,food_Veg Oil
Lakes,2017-02-01,18,2.3274678071794095,low,1.0102605819702148,food_Veg Oil
Lakes,2017-03-01,19,2.2894363329477727,low,6.871237277984619,food_Veg Oil
Lakes,2017-04-01,20,2.179309241879725,low,21.89808654785156,food_Veg Oil
Lakes,2017-05-01,21,2.335426181488045,low,30.09358215332031,food_Veg Oil
Lakes,2017-06-01,22,2.5092380612720344,low,30.199201583862305,food_Veg Oil
Unity,2017-01-01,23,2.3035967044539496,low,0.04044445976614952,food_Veg Oil
Unity,2017-02-01,24,2.1636437622790092,low,0.10803258419036864,food_Veg Oil
Unity,2017-03-01,25,2.305783561229417,low,1.5881794691085815,food_Veg Oil
Unity,2017-04-01,26,2.3559250015952795,low,3.987329244613648,food_Veg Oil
Unity,2017-05-01,27,2.7519778455438146,low,20.0666446685791,food_Veg Oil
Unity,2017-06-01,28,2.9128731556050926,low,33.269126892089844,food_Veg Oil
Upper Nile,2017-01-01,29,2.749517714817318,low,0.016125159338116646,food_Veg Oil
Upper Nile,2017-02-01,30,1.3971988408459164,low,0.11827946454286575,food_Veg Oil
Upper Nile,2017-03-01,31,1.4403309218471207,low,1.0108624696731567,food_Veg Oil
Upper Nile,2017-04-01,32,1.3914529533688986,low,5.5028815269470215,food_Veg Oil
Upper Nile,2017-05-01,33,1.5701045857438967,low,20.404356002807614,food_Veg Oil
Upper Nile,2017-06-01,34,1.769449784534504,low,27.27222442626953,food_Veg Oil
Warrap,2017-01-01,35,1.593529860047962,low,0.02785520814359188,food_Veg Oil
Warrap,2017-02-01,36,2.4293519647256767,low,0.052560936659574516,food_Veg Oil
Warrap,2017-03-01,37,2.511979589358757,low,0.9122529029846193,food_Veg Oil
Warrap,2017-04-01,38,2.3265361921450483,low,3.16137957572937,food_Veg Oil
Warrap,2017-05-01,39,2.518499553658606,low,16.53912353515625,food_Veg Oil
Warrap,2017-06-01,40,2.711818444179859,low,30.89390754699707,food_Veg Oil
Western Equatoria,2017-01-01,41,2.6668644080574793,low,1.6096587181091309,food_Veg Oil
Western Equatoria,2017-02-01,42,2.4185187945904376,low,3.810553312301636,food_Veg Oil
Western Equatoria,2017-03-01,43,2.537626435477968,low,16.36050033569336,food_Veg Oil
Western Equatoria,2017-04-01,44,2.5380489045543397,low,29.330888748168945,food_Veg Oil
Western Equatoria,2017-05-01,45,2.68838628885754,low,44.063907623291016,food_Veg Oil
Western Equatoria,2017-06-01,46,2.8282049046252578,low,52.22043228149414,food_Veg Oil
Central Equatoria,2017-02-01,0,1.3938297626970217,low,2.6845057010650635,food_Rice
Central Equatoria,2017-03-01,1,1.367440043559656,low,11.389992713928224,food_Rice
Central Equatoria,2017-04-01,2,1.2732517023303365,low,30.488924026489254,food_Rice
Central Equatoria,2017-05-01,3,1.4661123337103845,low,35.80290603637695,food_Rice
Central Equatoria,2017-06-01,4,1.5388682357707053,low,33.048385620117195,food_Rice
Eastern Equatoria,2017-01-01,5,1.2971437856271126,low,1.9470453262329104,food_Rice
Eastern Equatoria,2017-02-01,6,1.2906471853982602,low,3.2058789730072017,food_Rice
Eastern Equatoria,2017-03-01,7,1.4109242525739667,low,12.655036926269533,food_Rice
Eastern Equatoria,2017-04-01,8,1.3679948946936555,low,21.85228538513184,food_Rice
Eastern Equatoria,2017-05-01,9,1.5080792482129959,low,27.959415435791016,food_Rice
Eastern Equatoria,2017-06-01,10,1.5868551945152114,low,27.10251235961914,food_Rice
Jonglei,2017-01-01,11,1.4241088374784965,low,0.34743741154670715,food_Rice
Jonglei,2017-02-01,12,1.9194326515714977,low,0.6482983231544495,food_Rice
Jonglei,2017-03-01,13,1.9402904740910198,low,4.416769504547119,food_Rice
Jonglei,2017-04-01,14,1.5798945901822554,low,13.715863227844238,food_Rice
Jonglei,2017-05-01,15,1.8376881902584925,low,26.30862617492676,food_Rice
Jonglei,2017-06-01,16,2.070931087372354,low,31.18679237365723,food_Rice
Lakes,2017-01-01,17,1.799231577896232,low,0.5622919797897339,food_Rice
Lakes,2017-02-01,18,1.7223791348311086,low,1.0102605819702148,food_Rice
Lakes,2017-03-01,19,1.6447009098481704,low,6.871237277984619,food_Rice
Lakes,2017-04-01,20,1.649724023146047,low,21.89808654785156,food_Rice
Lakes,2017-05-01,21,1.8117305493459916,low,30.09358215332031,food_Rice
Lakes,2017-06-01,22,1.8857169155004614,low,30.199201583862305,food_Rice
Unity,2017-01-01,23,1.7430232016655753,low,0.04044445976614952,food_Rice
Unity,2017-02-01,24,1.3184465498580114,low,0.10803258419036864,food_Rice
Unity,2017-03-01,25,1.1755350705051795,low,1.5881794691085815,food_Rice
Unity,2017-04-01,26,1.1277361624603381,low,3.987329244613648,food_Rice
Unity,2017-05-01,27,1.1639251891073634,low,20.0666446685791,food_Rice
Unity,2017-06-01,28,1.2195887043119695,low,33.269126892089844,food_Rice
Upper Nile,2017-01-01,29,0.9603680178740497,low,0.016125159338116646,food_Rice
Upper Nile,2017-02-01,30,1.1449909390548938,low,0.11827946454286575,food_Rice
Upper Nile,2017-03-01,31,1.1404090769586084,low,1.0108624696731567,food_Rice
Upper Nile,2017-04-01,32,1.0570572057262102,low,5.5028815269470215,food_Rice
Upper Nile,2017-05-01,33,1.1912900124764358,low,20.404356002807614,food_Rice
Upper Nile,2017-06-01,34,1.3689859535512072,low,27.27222442626953,food_Rice
Warrap,2017-01-01,35,1.138323321224422,low,0.02785520814359188,food_Rice
Warrap,2017-02-01,36,1.8086012757067786,low,0.052560936659574516,food_Rice
Warrap,2017-03-01,37,1.8201019524645772,low,0.9122529029846193,food_Rice
Warrap,2017-04-01,38,1.6397278456285995,low,3.16137957572937,food_Rice
Warrap,2017-05-01,39,1.7438487379160152,low,16.53912353515625,food_Rice
Warrap,2017-06-01,40,1.971279548275385,low,30.89390754699707,food_Rice
Western Equatoria,2017-01-01,41,1.8344977876285622,low,1.6096587181091309,food_Rice
Western Equatoria,2017-02-01,42,1.5110319964243781,low,3.810553312301636,food_Rice
Western Equatoria,2017-03-01,43,1.4014949695524426,low,16.36050033569336,food_Rice
Western Equatoria,2017-04-01,44,1.5254227935905764,low,29.330888748168945,food_Rice
Western Equatoria,2017-05-01,45,1.6159468752994561,low,44.063907623291016,food_Rice
Western Equatoria,2017-06-01,46,1.840029764693609,low,52.22043228149414,food_Rice
Central Equatoria,2017-02-01,0,0.7924189387270486,low,2.6845057010650635,food_Maize
Central Equatoria,2017-03-01,1,0.8798876898107866,low,11.389992713928224,food_Maize
