ZoneID,Zone,Region_ID,Region,Cattle  , Sheep , Goats , Horses  , Donkeys , Mules , Camels ,Cat_TLU,She_TLU,Goa_TLU,Hor_TLU,Don_TLU,Mul_TLU,Cam_TLU,All_TLU
502,Jijiga,5,Somali,372940,852393,603098,,52285,,76952,261058,85239,60310,0,26143,0,84647,517397
503,Degehabur,5,Somali,51536,1395779,721925,0,0,0,131106,36075,139578,72193,0,0,0,144217,392062
504,Warder,5,Somali,36146,2253550,1413143,0,0,0,376183,25302,225355,141314,0,0,0,413801,805773
505,Korahe,5,Somali,26301,362778,690891,0,0,0,149971,18411,36278,69089,0,0,0,164968,288746
506,Fik,5,Somali,17072,57561,141475,0,0,0,25605,11950,5756,14148,0,0,0,28166,60020
507,Gode,5,Somali,165277,517668,985869,0,0,0,115498,115694,51767,98587,0,0,0,127048,393095
508,Afder,5,Somali,166471,1152509,722709,0,0,0,140454,116530,115251,72271,0,0,0,154499,458551
509,Liben,5,Somali,228765,182100,487776,,33872,,149873,160136,18210,48778,0,16936,0,164860,408919
600,Benshangul-Gumuz,6,Benshangul-Gumuz,411998,84418,321603,,48789,687,,288399,8442,32160,0,24395,344,0,353739
602,Metekel,6,Benshangul-Gumuz,289607,50832,132163,,23300,424,,202725,5083,13216,0,11650,212,0,232886
603,Asosa,6,Benshangul-Gumuz,62302,13040,120119,,18062,,,43611,1304,12012,0,9031,0,0,65958
604,Kemeshi,6,Benshangul-Gumuz,21890,8476,54966,,4480,,,15323,848,5497,0,2240,0,0,23907
606,Pawe Special,6,Benshangul-Gumuz,21968,1515,2088,,475,,,15378,152,209,0,238,0,0,15975
605,Mao Komo,6,Benshangul-Gumuz,16231,10554,12267,,2473,,,11362,1055,1227,0,1237,0,0,14880
700,SNNP,7,SNNP,9263223,3838757,2626611,325972,351126,55254,,6484256,383876,262661,260778,175563,27627,0,7594761
701,Gurage,7,SNNP,992596,383868,153119,60019,56665,2169,,694817,38387,15312,48015,28333,1085,0,825948
702,Hadiya,7,SNNP,635713,239307,95388,22941,46558,4725,,444999,23931,9539,18353,23279,2363,0,522463
703,Kembata Tembaro,7,SNNP,281432,96030,38212,4217,18208,793,,197002,9603,3821,3374,9104,397,0,223301
704,Sidama,7,SNNP,1721341,457465,228941,57643,54066,,,1204939,45747,22894,46114,27033,0,0,1346727
705,Gedio,7,SNNP,129621,190191,10165,24278,1793,4157,,90735,19019,1017,19422,897,2079,0,133168
706,Wolayita,7,SNNP,735392,176736,102332,,25196,2758,,514774,17674,10233,0,12598,1379,0,556658
707,South Omo,7,SNNP,820906,406745,912889,18972,7831,5858,,574634,40675,91289,15178,3916,2929,0,728620
708,Shaka,7,SNNP,90578,66628,10900,3434,2781,478,,63405,6663,1090,2747,1391,239,0,75534
709,Kaffa,7,SNNP,874370,493823,163643,52935,,11278,,612059,49382,16364,42348,0,5639,0,725793
710,Gamo Gofa,7,SNNP,1026047,433400,183439,22648,17386,8705,,718233,43340,18344,18118,8693,4353,0,811081
711,Bench Maji,7,SNNP,425003,182234,100654,11357,,1818,,297502,18223,10065,9086,0,909,0,335786
712,Yem Sp. Wereda,7,SNNP,67894,29276,22998,566,2877,,,47526,2928,2300,453,1439,0,0,54645
713,Amaro Sp. Wereda,7,SNNP,118272,35506,73770,2991,2094,1152,,82790,3551,7377,2393,1047,576,0,97734
714,Burji Sp. Wereda,7,SNNP,40268,3316,25444,,3974,,,28188,332,2544,0,1987,0,0,33051
715,Konso Sp. Wereda,7,SNNP,140257,135244,205337,,5989,,,98180,13524,20534,0,2995,0,0,135233
716,Derashe Sp. Wereda,7,SNNP,63226,23076,63130,,10359,,,44258,2308,6313,0,5180,0,0,58058
717,Dawro,7,SNNP,329262,107924,56809,5160,2179,5080,,230483,10792,5681,4128,1090,2540,0,254714
718,Basketo Sp. Wereda,7,SNNP,37279,15752,8899,234,379,655,,26095,1575,890,187,190,328,0,29265
719,Konta Sp. Wereda,7,SNNP,71865,18578,12161,1041,,526,,50306,1858,1216,833,0,263,0,54475
720,Silte,7,SNNP,508295,291029,94919,29410,61412,3714,,355807,29103,9492,23528,30706,1857,0,450492
721,Alaba Sp. Wereda,7,SNNP,153604,52630,63463,3163,27929,615,,107523,5263,6346,2530,13965,308,0,135935
722,Awassa Town,7,SNNP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1200,Gambela region,12,Gambela,130015,17825,31821,,,,,91011,1783,3182,0,0,0,0,95975
1202,Agnuwak,12,Gambela,12830,600,8979,,,,,8981,60,898,0,0,0,0,9939
1203,Nuware,12,Gambela,78700,5582,17766,,,,,55090,558,1777,0,0,0,0,57425
1204,Mezhenger,12,Gambela,18743,9913,1892,,,,,13120,991,189,0,0,0,0,14301
1201,Itang Special,12,Gambela,19742,,3185,,,,,13819,0,319,0,0,0,0,14138
1300,Harari,13,Harari,44199,4133,36322,,8736,,,30939,413,3632,0,4368,0,0,39353
1301,Hundene,13,Harari,44199,4133,36322,,8736,,,30939,413,3632,0,4368,0,0,39353
1500,Dire Dawa,15,Dire Dawa,48812,43176,122005,,13129,,5497,34168,4318,12201,0,6565,0,6047,63298
1501,Dire Dawa,15,Dire Dawa,48812,43176,122005,,13129,,5497,34168,4318,12201,0,6565,0,6047,63298
1400,Addis Ababa,14,Addis Ababa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,Addis Ababa,14,Addis Ababa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
