,ADMIN0,ADMIN1,ADMIN2,month_year,mean_rainfall
433,Djibouti,Dikhil,Yoboki,2019-08,0.0
434,Djibouti,Dikhil,Yoboki,2019-09,0.0
435,Djibouti,Dikhil,Yoboki,2019-10,0.0
436,Djibouti,Dikhil,Yoboki,2019-11,0.0
437,Djibouti,Dikhil,Yoboki,2019-12,0.0
438,Djibouti,Dikhil,Yoboki,2020-01,0.0
439,Djibouti,Dikhil,Yoboki,2020-02,0.182043161462335
440,Djibouti,Dikhil,Yoboki,2020-03,0.0
441,Djibouti,Dikhil,Yoboki,2020-04,0.0
442,Djibouti,Dikhil,Yoboki,2020-05,1.101956117350389
443,Djibouti,Dikhil,Yoboki,2020-06,0.1368624515705639
444,Djibouti,Dikhil,Yoboki,2020-07,0.0
445,Djibouti,Dikhil,Yoboki,2020-08,0.1973146550795611
446,Djibouti,Dikhil,Yoboki,2020-09,0.0
447,Djibouti,Dikhil,Yoboki,2020-10,2.296928432496155
448,Djibouti,Dikhil,Yoboki,2020-11,0.3820448360022376
449,Djibouti,Dikhil,Yoboki,2020-12,0.0
456,Djibouti,Djibouti,Djibouti,2012-01,0.0
457,Djibouti,Djibouti,Djibouti,2012-02,0.0
458,Djibouti,Djibouti,Djibouti,2012-03,0.0
459,Djibouti,Djibouti,Djibouti,2012-04,0.0
460,Djibouti,Djibouti,Djibouti,2012-05,0.0
461,Djibouti,Djibouti,Djibouti,2012-06,0.0
462,Djibouti,Djibouti,Djibouti,2012-07,0.0
463,Djibouti,Djibouti,Djibouti,2012-08,0.0
464,Djibouti,Djibouti,Djibouti,2012-09,0.0
465,Djibouti,Djibouti,Djibouti,2012-10,0.0
466,Djibouti,Djibouti,Djibouti,2012-11,0.0
