State,X,Y,in_need_baseline,County,in_need_scenario,consumption_expenditure_baseline,consumption_expenditure_scenario
Upper Nile,32.90161600264395,11.736301463220368,14284.494140625,Renk,14139.365234375,2.6154186725616455,2.592381477355957
Upper Nile,32.98495773877389,11.736301463220368,13562.2109375,Renk,13373.0888671875,2.500767946243286,2.470738410949707
Upper Nile,33.06829947490384,11.736301463220368,,Renk,,,
Upper Nile,33.15164121103378,11.736301463220368,,Renk,,,
Upper Nile,32.31822384973436,11.652959727090424,,Manyo,,,
Upper Nile,32.401565585864304,11.652959727090424,,Manyo,,,
Upper Nile,32.48490732199424,11.652959727090424,12915.0380859375,Manyo,12748.45703125,2.397963047027588,2.3715014457702637
Upper Nile,32.56824905812418,11.652959727090424,13440.3896484375,Manyo,13387.4375,2.4814231395721436,2.4730124473571777
Upper Nile,32.651590794254126,11.652959727090424,13568.7578125,Manyo,13401.689453125,2.5017919540405273,2.4752628803253174
Upper Nile,32.73493253038407,11.652959727090424,14230.7333984375,Renk,13976.41796875,2.606865167617798,2.5664937496185303
Upper Nile,32.81827426651401,11.652959727090424,14843.3916015625,Renk,14643.8701171875,2.704108476638794,2.6724448204040527
Upper Nile,32.90161600264395,11.652959727090424,14242.6962890625,Renk,14132.4775390625,2.6087987422943115,2.5913052558898926
Upper Nile,32.98495773877389,11.652959727090424,13107.841796875,Renk,12878.75,2.428605318069458,2.3922226428985596
Upper Nile,33.06829947490384,11.652959727090424,,Renk,,,
Upper Nile,32.31822384973436,11.56961799096048,,Manyo,,,
Upper Nile,32.401565585864304,11.56961799096048,,Manyo,,,
Upper Nile,32.48490732199424,11.56961799096048,12628.8486328125,Manyo,12446.6044921875,2.352501153945923,2.3235511779785156
Upper Nile,32.56824905812418,11.56961799096048,12902.9287109375,Manyo,12743.95703125,2.3960604667663574,2.3708081245422363
Upper Nile,32.651590794254126,11.56961799096048,13220.4169921875,Manyo,13013.18359375,2.4464964866638184,2.4135870933532715
Upper Nile,32.73493253038407,11.56961799096048,13532.685546875,Renk,13370.98828125,2.496091604232788,2.470416307449341
Upper Nile,32.81827426651401,11.56961799096048,13590.103515625,Renk,13478.22265625,2.505197048187256,2.487431526184082
Upper Nile,32.90161600264395,11.56961799096048,13838.98828125,Renk,13812.625,2.5447258949279785,2.5405404567718506
Upper Nile,32.98495773877389,11.56961799096048,12859.3427734375,Renk,12646.19140625,2.3891279697418213,2.3552722930908203
Upper Nile,33.06829947490384,11.56961799096048,,Renk,,,
Upper Nile,32.31822384973436,11.486276254830537,,Manyo,,,
Upper Nile,32.401565585864304,11.486276254830537,,Manyo,,,
Upper Nile,32.48490732199424,11.486276254830537,12579.76171875,Manyo,12428.8994140625,2.344691276550293,2.3207266330718994
Upper Nile,32.56824905812418,11.486276254830537,12974.0263671875,Manyo,12784.755859375,2.4073102474212646,2.3772478103637695
Upper Nile,32.651590794254126,11.486276254830537,13309.1279296875,Renk,13070.376953125,2.4605507850646973,2.422637701034546
Upper Nile,32.73493253038407,11.486276254830537,13837.46484375,Renk,13677.5908203125,2.544466018676758,2.519085168838501
Upper Nile,32.81827426651401,11.486276254830537,13668.5712890625,Renk,13512.447265625,2.517655849456787,2.4928693771362305
Upper Nile,32.90161600264395,11.486276254830537,13730.2451171875,Renk,13616.6884765625,2.5274534225463867,2.5094263553619385
Upper Nile,32.98495773877389,11.486276254830537,13865.6181640625,Renk,13710.140625,2.548926830291748,2.5242435932159424
Upper Nile,33.06829947490384,11.486276254830537,,Renk,,,
Upper Nile,33.15164121103378,11.486276254830537,,Renk,,,
Upper Nile,32.31822384973436,11.402934518700594,,Manyo,,,
Upper Nile,32.401565585864304,11.402934518700594,,Manyo,,,
Upper Nile,32.48490732199424,11.402934518700594,13265.251953125,Manyo,13162.041015625,2.4535181522369385,2.437121868133545
Upper Nile,32.56824905812418,11.402934518700594,12700.9072265625,Manyo,12557.296875,2.3639562129974365,2.3411457538604736
Upper Nile,32.651590794254126,11.402934518700594,12748.7294921875,Renk,12589.8837890625,2.3715319633483887,2.3463025093078613
Upper Nile,32.73493253038407,11.402934518700594,12772.681640625,Renk,12653.55078125,2.3753647804260254,2.3564445972442627
Upper Nile,32.81827426651401,11.402934518700594,13318.6171875,Renk,13186.5791015625,2.4620749950408936,2.4411110877990723
Upper Nile,32.90161600264395,11.402934518700594,13155.4541015625,Renk,13034.0244140625,2.436174154281616,2.416893243789673
Upper Nile,32.98495773877389,11.402934518700594,13157.5322265625,Renk,13044.4267578125,2.4365122318267822,2.418553113937378
Upper Nile,33.06829947490384,11.402934518700594,,Renk,,,
Upper Nile,33.15164121103378,11.402934518700594,,Renk,,,
Upper Nile,32.31822384973436,11.31959278257065,,Manyo,,,
Upper Nile,32.401565585864304,11.31959278257065,,Manyo,,,
Upper Nile,32.48490732199424,11.31959278257065,11960.0,Manyo,11798.5615234375,2.2462642192840576,2.2206077575683594
Upper Nile,32.56824905812418,11.31959278257065,11523.79296875,Manyo,11369.6640625,2.17695689201355,2.1524581909179688
Upper Nile,32.651590794254126,11.31959278257065,11386.8388671875,Renk,11214.306640625,2.155186891555786,2.12776255607605
Upper Nile,32.73493253038407,11.31959278257065,10855.6533203125,Renk,10653.51171875,2.0708038806915283,2.038665294647217
Upper Nile,32.81827426651401,11.31959278257065,11373.0830078125,Renk,11190.203125,2.153043508529663,2.1239755153656006
Upper Nile,32.90161600264395,11.31959278257065,11426.123046875,Renk,11219.94140625,2.1614835262298584,2.1287150382995605
Upper Nile,32.98495773877389,11.31959278257065,11302.744140625,Renk,11084.5859375,2.141871690750122,2.1071979999542236
Upper Nile,33.06829947490384,11.31959278257065,,Renk,,,
Upper Nile,33.15164121103378,11.31959278257065,,Renk,,,
Upper Nile,32.31822384973436,11.236251046440707,,Manyo,,,
Upper Nile,32.401565585864304,11.236251046440707,,Manyo,,,
Upper Nile,32.48490732199424,11.236251046440707,11114.56640625,Manyo,10851.490234375,2.111984968185425,2.0701730251312256
Upper Nile,32.56824905812418,11.236251046440707,10701.1796875,Manyo,10391.671875,2.0462818145751953,1.9970831871032715
Upper Nile,32.651590794254126,11.236251046440707,10576.546875,Renk,10303.4013671875,2.0264511108398438,1.9830279350280762
Upper Nile,32.73493253038407,11.236251046440707,10357.125,Renk,10078.96875,1.9915759563446045,1.9473545551300049
Upper Nile,32.81827426651401,11.236251046440707,10855.7392578125,Renk,10637.787109375,2.0708556175231934,2.0362117290496826
Upper Nile,32.90161600264395,11.236251046440707,10947.1982421875,Renk,10712.279296875,2.0853943824768066,2.0480549335479736
Upper Nile,32.98495773877389,11.236251046440707,11041.27734375,Renk,10810.89453125,2.100330352783203,2.0637154579162598
Upper Nile,33.06829947490384,11.236251046440707,11198.26171875,Renk,11002.9541015625,2.1253089904785156,2.094271659851074
Upper Nile,33.15164121103378,11.236251046440707,,Renk,,,
Upper Nile,32.401565585864304,11.152909310310763,,Manyo,,,
Upper Nile,32.48490732199424,11.152909310310763,,Manyo,,,
Upper Nile,32.56824905812418,11.152909310310763,11033.3447265625,Manyo,10795.9775390625,2.099097490310669,2.0613739490509033
Upper Nile,32.651590794254126,11.152909310310763,11133.591796875,Renk,10934.150390625,2.115013360977173,2.0833165645599365
Upper Nile,32.73493253038407,11.152909310310763,10945.4931640625,Renk,10754.1650390625,2.085136890411377,2.0547292232513428
Upper Nile,32.81827426651401,11.152909310310763,11129.14453125,Renk,10937.025390625,2.1143293380737305,2.083798408508301
Upper Nile,32.90161600264395,11.152909310310763,11408.2734375,Renk,11229.6259765625,2.158679485321045,2.1302924156188965
Upper Nile,32.98495773877389,11.152909310310763,11592.6201171875,Renk,11414.1015625,2.1879661083221436,2.1596014499664307
Upper Nile,33.06829947490384,11.152909310310763,11420.3173828125,Renk,11226.443359375,2.160592555999756,2.129786252975464
Upper Nile,33.15164121103378,11.152909310310763,,Renk,,,
Upper Nile,32.401565585864304,11.06956757418082,,Manyo,,,
Upper Nile,32.48490732199424,11.06956757418082,,Manyo,,,
Upper Nile,32.56824905812418,11.06956757418082,11491.7666015625,Manyo,11317.3056640625,2.1719274520874023,2.144205093383789
Upper Nile,32.651590794254126,11.06956757418082,11643.7080078125,Renk,11462.5693359375,2.196068286895752,2.1672861576080322
Upper Nile,32.73493253038407,11.06956757418082,11261.8154296875,Renk,11072.9560546875,2.1354081630706787,2.105395793914795
Upper Nile,32.81827426651401,11.06956757418082,11308.65625,Renk,11125.53515625,2.142857313156128,2.113758087158203
Upper Nile,32.90161600264395,11.06956757418082,11316.6298828125,Renk,11136.166015625,2.1441261768341064,2.1154496669769287
Upper Nile,32.98495773877389,11.06956757418082,11254.564453125,Renk,11095.5283203125,2.1342616081237793,2.1089882850646973
Upper Nile,33.06829947490384,11.06956757418082,11438.7158203125,Renk,11294.291015625,2.1635189056396484,2.1405694484710693
Upper Nile,33.15164121103378,11.06956757418082,,Renk,,,
Upper Nile,32.31822384973436,10.986225838050876,,Manyo,,,
Upper Nile,32.401565585864304,10.986225838050876,,Manyo,,,
Upper Nile,32.48490732199424,10.986225838050876,,Manyo,,,
Upper Nile,32.56824905812418,10.986225838050876,12314.025390625,Renk,12259.7802734375,2.302544593811035,2.293926954269409
Upper Nile,32.651590794254126,10.986225838050876,11991.876953125,Renk,11897.2666015625,2.2513890266418457,2.2363576889038086
Upper Nile,32.73493253038407,10.986225838050876,11767.701171875,Renk,11660.8828125,2.215782880783081,2.1988096237182617
Upper Nile,32.81827426651401,10.986225838050876,12266.19921875,Renk,12224.076171875,2.294959306716919,2.288266181945801
Upper Nile,32.90161600264395,10.986225838050876,12225.88671875,Renk,12210.7373046875,2.2885618209838867,2.2861528396606445
Upper Nile,32.98495773877389,10.986225838050876,12108.2216796875,Renk,12008.44140625,2.269876480102539,2.2540247440338135
Upper Nile,33.06829947490384,10.986225838050876,12235.583984375,Renk,12134.9951171875,2.290099620819092,2.274120807647705
Upper Nile,33.15164121103378,10.986225838050876,,Renk,,,
Upper Nile,33.234982947163715,10.986225838050876,,Renk,,,
Upper Nile,32.234882113604414,10.902884101920932,,Manyo,,,
Upper Nile,32.31822384973436,10.902884101920932,,Manyo,,,
Upper Nile,32.401565585864304,10.902884101920932,,Manyo,,,
Upper Nile,32.48490732199424,10.902884101920932,13056.0615234375,Renk,13054.8076171875,2.4203596115112305,2.4201595783233643
Upper Nile,32.56824905812418,10.902884101920932,12802.5078125,Renk,12820.623046875,2.380126476287842,2.3830034732818604
Upper Nile,32.651590794254126,10.902884101920932,12955.4072265625,Renk,12982.3876953125,2.4044189453125,2.4087038040161133
Upper Nile,32.73493253038407,10.902884101920932,12924.916015625,Renk,12964.060546875,2.3995819091796875,2.4057960510253906
Upper Nile,32.81827426651401,10.902884101920932,13348.8671875,Renk,13384.0947265625,2.466883420944214,2.4724769592285156
Upper Nile,32.90161600264395,10.902884101920932,13489.9599609375,Renk,13504.853515625,2.4892845153808594,2.491650342941284
Upper Nile,32.98495773877389,10.902884101920932,13437.224609375,Renk,13420.8828125,2.480924606323242,2.4783315658569336
Upper Nile,33.06829947490384,10.902884101920932,13543.54296875,Renk,13517.857421875,2.4977829456329346,2.4937057495117188
Upper Nile,33.15164121103378,10.902884101920932,,Renk,,,
Upper Nile,33.234982947163715,10.902884101920932,,Renk,,,
Upper Nile,32.151540377474475,10.819542365790989,,Manyo,,,
Upper Nile,32.234882113604414,10.819542365790989,,Manyo,,,
Upper Nile,32.31822384973436,10.819542365790989,,Melut,,,
Upper Nile,32.401565585864304,10.819542365790989,13861.4091796875,Melut,13841.4345703125,2.54824161529541,2.5450711250305176
Upper Nile,32.48490732199424,10.819542365790989,13173.431640625,Melut,13172.1953125,2.4390511512756348,2.4388556480407715
Upper Nile,32.56824905812418,10.819542365790989,13185.193359375,Melut,13188.9970703125,2.4409115314483643,2.441516160964966
Upper Nile,32.651590794254126,10.819542365790989,13594.64453125,Melut,13548.46875,2.5059080123901367,2.498577117919922
Upper Nile,32.73493253038407,10.819542365790989,13663.6015625,Melut,13632.244140625,2.516843557357788,2.5118653774261475
Upper Nile,32.81827426651401,10.819542365790989,14008.33984375,Renk,14012.3466796875,2.5715534687042236,2.572190046310425
Upper Nile,32.90161600264395,10.819542365790989,14417.7451171875,Renk,14421.5419921875,2.636523723602295,2.637127161026001
Upper Nile,32.98495773877389,10.819542365790989,13851.576171875,Renk,13812.712890625,2.5466976165771484,2.5405287742614746
Upper Nile,33.06829947490384,10.819542365790989,13710.19140625,Renk,13700.412109375,2.5242373943328857,2.522684097290039
Upper Nile,33.15164121103378,10.819542365790989,,Renk,,,
Upper Nile,33.234982947163715,10.819542365790989,,Renk,,,
Upper Nile,31.984856905214592,10.736200629661045,,Manyo,,,
Upper Nile,32.06819864134454,10.736200629661045,,Manyo,,,
Upper Nile,32.151540377474475,10.736200629661045,,Manyo,,,
Upper Nile,32.234882113604414,10.736200629661045,,Manyo,,,
Upper Nile,32.31822384973436,10.736200629661045,14654.7841796875,Melut,14547.544921875,2.6741204261779785,2.6571013927459717
Upper Nile,32.401565585864304,10.736200629661045,13815.5185546875,Melut,13774.85546875,2.5409493446350098,2.5344948768615723
Upper Nile,32.48490732199424,10.736200629661045,13613.0556640625,Melut,13613.884765625,2.508831024169922,2.5089616775512695
Upper Nile,32.56824905812418,10.736200629661045,13748.5537109375,Melut,13684.82421875,2.5303444862365723,2.520228147506714
Upper Nile,32.651590794254126,10.736200629661045,13749.953125,Melut,13639.9541015625,2.5305473804473877,2.513082981109619
Upper Nile,32.73493253038407,10.736200629661045,13940.4111328125,Melut,13853.8134765625,2.5607500076293945,2.546998977661133
Upper Nile,32.81827426651401,10.736200629661045,14237.2265625,Melut,14141.6513671875,2.6078474521636963,2.5926756858825684
Upper Nile,32.90161600264395,10.736200629661045,14894.056640625,Renk,14816.3818359375,2.7120797634124756,2.699751853942871
Upper Nile,32.98495773877389,10.736200629661045,14361.9169921875,Renk,14291.2353515625,2.627655267715454,2.6164345741271973
Upper Nile,33.06829947490384,10.736200629661045,13977.955078125,Renk,13915.892578125,2.566720485687256,2.5568668842315674
Upper Nile,33.15164121103378,10.736200629661045,,Renk,,,
Upper Nile,33.234982947163715,10.736200629661045,,Renk,,,
Upper Nile,33.31832468329366,10.736200629661045,,Maban,,,
Upper Nile,33.401666419423606,10.736200629661045,,Maban,,,
Upper Nile,31.90151516908465,10.652858893531102,,Manyo,,,
Upper Nile,31.984856905214592,10.652858893531102,,Manyo,,,
Upper Nile,32.06819864134454,10.652858893531102,,Manyo,,,
Upper Nile,32.151540377474475,10.652858893531102,14207.6650390625,Manyo,14193.294921875,2.6031954288482666,2.6009161472320557
Upper Nile,32.234882113604414,10.652858893531102,14266.375,Melut,14255.5673828125,2.612499475479126,2.610785961151123
Upper Nile,32.31822384973436,10.652858893531102,14466.86328125,Melut,14436.21875,2.644317626953125,2.639453887939453
Upper Nile,32.401565585864304,10.652858893531102,13858.7900390625,Melut,13783.5908203125,2.5478317737579346,2.535893201828003
Upper Nile,32.48490732199424,10.652858893531102,14056.6689453125,Melut,13947.236328125,2.579218864440918,2.5618457794189453
Upper Nile,32.56824905812418,10.652858893531102,13972.6689453125,Melut,13832.4013671875,2.565896987915039,2.543628692626953
Upper Nile,32.651590794254126,10.652858893531102,14200.21484375,Melut,14108.09375,2.601999282836914,2.587374210357666
Upper Nile,32.73493253038407,10.652858893531102,15804.97265625,Melut,15795.263671875,2.856606960296631,2.8550612926483154
Upper Nile,32.81827426651401,10.652858893531102,16176.8916015625,Melut,16150.9345703125,2.9155819416046143,2.911456823348999
Upper Nile,32.90161600264395,10.652858893531102,15259.0048828125,Renk,15235.1376953125,2.769989252090454,2.7661972045898438
Upper Nile,32.98495773877389,10.652858893531102,15471.197265625,Renk,15460.0107421875,2.803659677505493,2.801880359649658
Upper Nile,33.06829947490384,10.652858893531102,15368.3037109375,Maban,15326.8193359375,2.7873005867004395,2.7807135581970215
Upper Nile,33.15164121103378,10.652858893531102,16457.333984375,Maban,16412.216796875,2.960085868835449,2.9529271125793457
Upper Nile,33.234982947163715,10.652858893531102,,Maban,,,
Upper Nile,33.31832468329366,10.652858893531102,,Maban,,,
Upper Nile,33.401666419423606,10.652858893531102,,Maban,,,
Upper Nile,33.485008155553544,10.652858893531102,,Maban,,,
Upper Nile,31.90151516908465,10.569517157401158,,Manyo,,,
Upper Nile,31.984856905214592,10.569517157401158,,Manyo,,,
Upper Nile,32.06819864134454,10.569517157401158,13544.1962890625,Manyo,13559.1767578125,2.4978857040405273,2.500264883041382
Upper Nile,32.151540377474475,10.569517157401158,13689.7958984375,Melut,13701.4873046875,2.5210015773773193,2.522860050201416
Upper Nile,32.234882113604414,10.569517157401158,14202.845703125,Melut,14177.8125,2.602433681488037,2.5984628200531006
Upper Nile,32.31822384973436,10.569517157401158,13833.9404296875,Melut,13814.244140625,2.543886184692383,2.540761947631836
Upper Nile,32.401565585864304,10.569517157401158,13590.5556640625,Melut,13547.2412109375,2.505272150039673,2.4983973503112793
Upper Nile,32.48490732199424,10.569517157401158,13492.443359375,Melut,13460.2841796875,2.4896886348724365,2.4845845699310303
Upper Nile,32.56824905812418,10.569517157401158,13828.1796875,Melut,13753.30859375,2.542983293533325,2.5310981273651123
Upper Nile,32.651590794254126,10.569517157401158,14223.296875,Melut,14162.287109375,2.6056876182556152,2.5960025787353516
Upper Nile,32.73493253038407,10.569517157401158,15005.5205078125,Melut,14944.4345703125,2.729806900024414,2.7201108932495117
Upper Nile,32.81827426651401,10.569517157401158,16115.76953125,Melut,16065.2041015625,2.9059178829193115,2.8978922367095947
Upper Nile,32.90161600264395,10.569517157401158,16206.091796875,Renk,16176.359375,2.9202606678009033,2.9155404567718506
Upper Nile,32.98495773877389,10.569517157401158,17131.146484375,Renk,17164.458984375,3.0669894218444824,3.0722718238830566
Upper Nile,33.06829947490384,10.569517157401158,17741.126953125,Maban,17745.908203125,3.1637139320373535,3.1644725799560547
Upper Nile,33.15164121103378,10.569517157401158,16842.3125,Maban,16851.529296875,3.0211751461029053,3.022634267807007
Upper Nile,33.234982947163715,10.569517157401158,16018.53515625,Maban,15965.1220703125,2.890519142150879,2.8820431232452393
Upper Nile,33.31832468329366,10.569517157401158,15409.208984375,Maban,15352.5419921875,2.7938809394836426,2.784888505935669
Upper Nile,33.401666419423606,10.569517157401158,,Maban,,,
Upper Nile,33.485008155553544,10.569517157401158,,Maban,,,
Upper Nile,33.56834989168348,10.569517157401158,,Maban,,,
Western Bahr el Ghazal,25.650884959339017,10.486175421271215,,Raga,,,
Western Bahr el Ghazal,25.73422669546896,10.486175421271215,,Raga,,,
Western Bahr el Ghazal,25.8175684315989,10.486175421271215,,Raga,,,
Upper Nile,31.81817343295471,10.486175421271215,,Manyo,,,
Upper Nile,31.90151516908465,10.486175421271215,,Manyo,,,
Upper Nile,31.984856905214592,10.486175421271215,12691.26171875,Manyo,12527.0283203125,2.3624494075775146,2.3363633155822754
Upper Nile,32.06819864134454,10.486175421271215,13134.56640625,Manyo,13064.0986328125,2.4328465461730957,2.421654224395752
Upper Nile,32.151540377474475,10.486175421271215,13226.41796875,Melut,13230.896484375,2.447435140609741,2.4481472969055176
Upper Nile,32.234882113604414,10.486175421271215,13612.7724609375,Melut,13607.4775390625,2.5087802410125732,2.5079424381256104
Upper Nile,32.31822384973436,10.486175421271215,12905.3447265625,Melut,12923.9521484375,2.396474838256836,2.3994317054748535
Upper Nile,32.401565585864304,10.486175421271215,13019.115234375,Melut,13018.8271484375,2.414547920227051,2.414503812789917
Upper Nile,32.48490732199424,10.486175421271215,13335.716796875,Melut,13309.2578125,2.464815139770508,2.460615634918213
Upper Nile,32.56824905812418,10.486175421271215,13706.2587890625,Melut,13659.6962890625,2.523627281188965,2.5162370204925537
Upper Nile,32.651590794254126,10.486175421271215,14298.4150390625,Melut,14229.939453125,2.617617607116699,2.6067495346069336
Upper Nile,32.73493253038407,10.486175421271215,15257.7880859375,Melut,15179.5576171875,2.7698259353637695,2.757413625717163
Upper Nile,32.81827426651401,10.486175421271215,15503.3203125,Melut,15423.00390625,2.808760404586792,2.796013593673706
Upper Nile,32.90161600264395,10.486175421271215,15677.34765625,Renk,15651.314453125,2.8363399505615234,2.8322012424468994
Upper Nile,32.98495773877389,10.486175421271215,16418.099609375,Maban,16484.87109375,2.953904151916504,2.964491844177246
Upper Nile,33.06829947490384,10.486175421271215,16191.48046875,Maban,16251.3447265625,2.9179534912109375,2.927445411682129
Upper Nile,33.15164121103378,10.486175421271215,15074.630859375,Maban,15043.9580078125,2.740748405456543,2.7358736991882324
Upper Nile,33.234982947163715,10.486175421271215,14141.0439453125,Maban,14017.6220703125,2.592628240585327,2.573035478591919
Upper Nile,33.31832468329366,10.486175421271215,14047.7734375,Maban,13920.66796875,2.577840566635132,2.5576634407043457
Upper Nile,33.401666419423606,10.486175421271215,16237.58203125,Maban,16140.234375,2.925227642059326,2.9097864627838135
Upper Nile,33.485008155553544,10.486175421271215,,Maban,,,
Upper Nile,33.56834989168348,10.486175421271215,,Maban,,,
Upper Nile,33.65169162781343,10.486175421271215,,Maban,,,
Western Bahr el Ghazal,25.067492806429424,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.150834542559366,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.234176278689308,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.31751801481925,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.40085975094919,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.484201487079133,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.567543223209075,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.650884959339017,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.73422669546896,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.8175684315989,10.402833685141271,,Raga,,,
Western Bahr el Ghazal,25.900910167728842,10.402833685141271,,Raga,,,
Upper Nile,31.734831696824767,10.402833685141271,,Manyo,,,
Upper Nile,31.81817343295471,10.402833685141271,,Manyo,,,
Upper Nile,31.90151516908465,10.402833685141271,,Manyo,,,
