"ADMIN2NAME","ADMIN2PCOD","ADMIN1NAME","ADMIN1PCOD","CBR_2009","CBR_2010","CBR_2011","CBR_2012","CBR_2013","CBR_2014","CBR_2015","CBR_2016","CBR_2017","CBR_2018","CBR_2019","CBR_2020","CDR_2009","CDR_2010","CDR_2011","CDR_2012","CDR_2013","CDR_2014","CDR_2015","CDR_2016","CDR_2017","CDR_2018","CDR_2019","CDR_2020","INMIGRATION_2009","INMIGRATION_2010","INMIGRATION_2011","INMIGRATION_2012","INMIGRATION_2013","INMIGRATION_2014","INMIGRATION_2015","INMIGRATION_2016","INMIGRATION_2017","INMIGRATION_2018","INMIGRATION_2019","INMIGRATION_2020","OUTMIGRATION_2009","OUTMIGRATION_2010","OUTMIGRATION_2011","OUTMIGRATION_2012","OUTMIGRATION_2013","OUTMIGRATION_2014","OUTMIGRATION_2015","OUTMIGRATION_2016","OUTMIGRATION_2017","OUTMIGRATION_2018","OUTMIGRATION_2019","OUTMIGRATION_2020"
"Torit","SS9301","Eastern Equatoria","SS93",0.07606551,0.07141722,0.07531418,0.07356807,0.07118567,0.06937245,0.06811233,0.06640424,0.06551175,0.06368161,0.0611416,0.06065969,0.02605558,0.02412024,0.02506806,0.02412621,0.02299962,0.0220881,0.02138022,0.02056035,0.02002031,0.0192173,0.01822674,0.01795388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kapoeta North","SS9303","Eastern Equatoria","SS93",0.07606425,0.07141984,0.07532345,0.07356696,0.07118743,0.06936175,0.06811619,0.06640665,0.065506,0.06368261,0.06140865,0.06039978,0.02605515,0.02412113,0.02507114,0.02412585,0.02300018,0.02208469,0.02138143,0.0205611,0.02001856,0.01921761,0.01830635,0.01787695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lafon","SS9302","Eastern Equatoria","SS93",0.07605964,0.07141498,0.07532712,0.07356963,0.07118325,0.06937359,0.06810833,0.0664036,0.06551612,0.06367424,0.06140675,0.06040225,0.02605357,0.02411949,0.02507236,0.02412673,0.02299883,0.02208846,0.02137896,0.02056016,0.02002165,0.01921508,0.01830578,0.01787768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kapoeta East","SS9304","Eastern Equatoria","SS93",0.07605729,0.07141495,0.07532538,0.07356216,0.07119098,0.06936723,0.06811529,0.06640418,0.06550664,0.0636813,0.06140898,0.06039881,0.02605276,0.02411947,0.02507178,0.02412428,0.02300133,0.02208644,0.02138115,0.02056034,0.02001875,0.01921721,0.01830645,0.01787666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Awerial","SS8408","Lakes","SS84",0.05410099,0.05210684,0.08031984,0.07617311,0.07331929,0.06961685,0.06793608,0.06607844,0.06528855,0.06343452,0.06136036,0.06052426,0.01853182,0.01759841,0.02673417,0.02498052,0.02368898,0.02216591,0.02132489,0.02045948,0.01995211,0.01914274,0.01829195,0.01791379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yirol West","SS8406","Lakes","SS84",0.05406793,0.05211237,0.0803315,0.07616869,0.07331112,0.0696347,0.06792581,0.06608406,0.06528742,0.06343673,0.06135671,0.06051944,0.0185205,0.01760028,0.02673805,0.02497907,0.02368634,0.0221716,0.02132167,0.02046122,0.01995176,0.01914341,0.01829086,0.01791236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wulu","SS8404","Lakes","SS84",0.05406427,0.05211476,0.08032535,0.07616667,0.07330726,0.06964833,0.06791158,0.06609359,0.06528275,0.0634458,0.06135291,0.06052057,0.01851924,0.01760108,0.026736,0.02497841,0.02368509,0.02217594,0.02131721,0.02046417,0.01995033,0.01914614,0.01828973,0.0179127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rumbek East","SS8405","Lakes","SS84",0.05408602,0.05210672,0.0803305,0.07616308,0.0733207,0.06963671,0.06792327,0.06608543,0.06528243,0.06343821,0.06135243,0.06052327,0.0185267,0.01759837,0.02673772,0.02497723,0.02368943,0.02217224,0.02132087,0.02046164,0.01995024,0.01914385,0.01828959,0.0179135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cueibet","SS8401","Lakes","SS84",0.05408306,0.05211614,0.08033201,0.07615376,0.07331528,0.06963444,0.06792583,0.06609178,0.06528563,0.06343161,0.0613594,0.06052349,0.01852568,0.01760155,0.02673822,0.02497417,0.02368768,0.02217151,0.02132168,0.02046361,0.01995121,0.01914186,0.01829167,0.01791356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rumbek North","SS8402","Lakes","SS84",0.05408708,0.05208417,0.08035559,0.07616254,0.07330059,0.06962375,0.06794834,0.06607173,0.06528991,0.06343188,0.06136471,0.06051003,0.01852706,0.01759075,0.02674607,0.02497706,0.02368293,0.02216811,0.02132874,0.0204574,0.01995252,0.01914194,0.01829325,0.01790958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rumbek Centre","SS8403","Lakes","SS84",0.05407374,0.05210966,0.08033165,0.07616254,0.0733158,0.06964014,0.06792492,0.06608362,0.06528517,0.06343452,0.06135303,0.06052456,0.01852249,0.01759937,0.0267381,0.02497705,0.02368785,0.02217333,0.02132139,0.02046108,0.01995107,0.01914274,0.01828977,0.01791388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yirol East","SS8407","Lakes","SS84",0.0540789,0.05212023,0.08032149,0.07616155,0.07331615,0.06964388,0.06791205,0.06609882,0.06527912,0.06343789,0.06135145,0.06052981,0.01852426,0.01760293,0.02673472,0.02497673,0.02368796,0.02217452,0.02131735,0.02046579,0.01994922,0.01914376,0.0182893,0.01791543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aweil South","SS8203","Northern Bahr el Ghazal","SS82",0.06225794,0.06045444,0.05626731,0.05540123,0.05412404,0.0513516,0.05097679,0.05043577,0.05065549,0.05007919,0.04826649,0.04941767,0.02132591,0.0204177,0.01872837,0.0181685,0.01748712,0.01635028,0.01600144,0.01561613,0.01548026,0.01511248,0.01438858,0.01462649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aweil Centre","SS8205","Northern Bahr el Ghazal","SS82",0.06225518,0.06045723,0.05624895,0.05542738,0.05411972,0.05133705,0.05099107,0.05042646,0.05065769,0.05009164,0.04826213,0.04942456,0.02132497,0.02041865,0.01872226,0.01817708,0.01748572,0.01634565,0.01600591,0.01561325,0.01548093,0.01511624,0.01438728,0.01462853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aweil West","SS8204","Northern Bahr el Ghazal","SS82",0.06223882,0.06045544,0.05626536,0.05540286,0.05413146,0.0513528,0.05097891,0.05042808,0.05066244,0.05007192,0.04827344,0.0494139,0.02131937,0.02041804,0.01872772,0.01816904,0.01748951,0.01635067,0.0160021,0.01561375,0.01548238,0.01511029,0.01439065,0.01462538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aweil North","SS8201","Northern Bahr el Ghazal","SS82",0.06224189,0.0604477,0.05627035,0.0554122,0.05412392,0.05135518,0.0509776,0.05042389,0.05066681,0.05007597,0.04826689,0.04941363,0.02132042,0.02041543,0.01872939,0.0181721,0.01748708,0.01635142,0.01600169,0.01561245,0.01548372,0.01511151,0.0143887,0.0146253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aweil East","SS8202","Northern Bahr el Ghazal","SS82",0.06224346,0.06045452,0.05626661,0.05540395,0.05412648,0.05135648,0.05097944,0.05042564,0.0506623,0.05007829,0.04798675,0.04969507,0.02132096,0.02041773,0.01872814,0.0181694,0.0174879,0.01635184,0.01600227,0.01561299,0.01548234,0.01511221,0.01430519,0.0147086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Panyijiar","SS7309","Unity","SS73",0.06251317,0.06119377,0.06694263,0.06613262,0.06451715,0.06278176,0.06237212,0.06221483,0.06185112,0.06140509,0.05943428,0.05971449,0.02141334,0.0206674,0.02228162,0.0216878,0.02084506,0.01998963,0.01957839,0.01926321,0.01890163,0.01853032,0.01771778,0.01767412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mayendit","SS7308","Unity","SS73",0.06250492,0.06117895,0.06694004,0.0661363,0.06452128,0.06277463,0.06239063,0.06219845,0.06186574,0.0613933,0.05944456,0.05971608,0.02141051,0.0206624,0.02228075,0.02168901,0.02084639,0.01998736,0.0195842,0.01925814,0.0189061,0.01852676,0.01772084,0.01767459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Leer","SS7307","Unity","SS73",0.06252321,0.06115988,0.06694076,0.06614063,0.06452049,0.06276728,0.0623916,0.06220967,0.0618477,0.06140321,0.05944617,0.05971578,0.02141678,0.02065596,0.02228099,0.02169043,0.02084614,0.01998502,0.0195845,0.01926161,0.01890059,0.01852975,0.01772132,0.0176745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koch","SS7306","Unity","SS73",0.06251532,0.06117944,0.06692555,0.06614919,0.06450752,0.06277691,0.06238823,0.06219933,0.06186655,0.06139627,0.05944304,0.05971367,0.02141408,0.02066256,0.02227593,0.02169323,0.02084195,0.01998809,0.01958344,0.01925841,0.01890635,0.01852765,0.01772039,0.01767387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mayom","SS7303","Unity","SS73",0.06251325,0.0611825,0.06693451,0.06613821,0.0645184,0.0627787,0.06238399,0.06220568,0.06185569,0.06140571,0.05943746,0.0597124,0.02141337,0.0206636,0.02227891,0.02168964,0.02084547,0.01998866,0.01958211,0.01926038,0.01890303,0.0185305,0.01771872,0.0176735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guit","SS7305","Unity","SS73",0.06248113,0.06122101,0.06693012,0.06614598,0.06451389,0.06276942,0.06236239,0.06222998,0.0618639,0.06138652,0.05944805,0.05969491,0.02140237,0.0206766,0.02227745,0.02169218,0.02084401,0.0199857,0.01957533,0.0192679,0.01890553,0.01852471,0.01772188,0.01766832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rubkona","SS7304","Unity","SS73",0.06251226,0.06119244,0.06692974,0.06613947,0.06451581,0.06277015,0.06238438,0.06220099,0.0618731,0.06139118,0.0594458,0.05971361,0.02141303,0.02066695,0.02227732,0.02169005,0.02084463,0.01998593,0.01958224,0.01925893,0.01890835,0.01852612,0.01772121,0.01767385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abiemnhom","SS7302","Unity","SS73",0.06251197,0.06119264,0.06688843,0.06613374,0.06451819,0.06282831,0.06232777,0.0622571,0.06183055,0.06138629,0.05947091,0.0596966,0.02141293,0.02066702,0.02226357,0.02168817,0.0208454,0.02000445,0.01956447,0.0192763,0.01889535,0.01852464,0.01772869,0.01766882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pariang","SS7301","Unity","SS73",0.06252418,0.06118018,0.06693863,0.06612792,0.06451542,0.06278213,0.06238264,0.06220948,0.06185756,0.06139857,0.05944168,0.05971689,0.02141711,0.02066282,0.02228028,0.02168626,0.0208445,0.01998975,0.01958169,0.01926155,0.0189036,0.01852835,0.01771998,0.01767483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abyei region","SS8101","Warrap","SS81",0.06034792,0.05808855,0.06088331,0.05882788,0.05658973,0.05476417,0.05410447,0.05366312,0.0527683,0.05241149,0.04974388,0.04987473,0.02067165,0.01961866,0.02026479,0.01929225,0.01828376,0.01743684,0.0169832,0.0166154,0.01612593,0.0158163,0.014829,0.01476177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tonj South","SS8107","Warrap","SS81",0.06034285,0.05808359,0.06089669,0.05883343,0.05659455,0.05475275,0.05409049,0.05367065,0.05276581,0.05241762,0.04976572,0.04984872,0.02066992,0.01961698,0.02026925,0.01929407,0.01828532,0.01743321,0.01697881,0.01661773,0.01612517,0.01581815,0.01483551,0.01475407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tonj East","SS8106","Warrap","SS81",0.06034251,0.05809025,0.06087587,0.05884243,0.05659809,0.05475427,0.05409056,0.05367187,0.05276326,0.05241604,0.04976576,0.04985147,0.0206698,0.01961923,0.02026231,0.01929703,0.01828647,0.01743369,0.01697883,0.01661811,0.01612439,0.01581767,0.01483552,0.01475489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tonj North","SS8105","Warrap","SS81",0.06033581,0.05809029,0.06088185,0.05883886,0.05659589,0.05475431,0.05409356,0.05366706,0.052767,0.05241775,0.04975814,0.04985809,0.02066751,0.01961925,0.0202643,0.01929586,0.01828576,0.0174337,0.01697978,0.01661662,0.01612553,0.01581819,0.01483325,0.01475685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gogrial East","SS8104","Warrap","SS81",0.06033397,0.0580845,0.06088749,0.05883313,0.05660219,0.05475287,0.05409197,0.05367524,0.05276363,0.05241151,0.04976165,0.04985572,0.02066688,0.01961729,0.02026618,0.01929398,0.01828779,0.01743324,0.01697928,0.01661915,0.0161245,0.01581631,0.0148343,0.01475615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gogrial West","SS8103","Warrap","SS81",0.06033972,0.05808679,0.06088243,0.05884078,0.05659124,0.05475994,0.05408996,0.05367045,0.05276742,0.05241779,0.04975942,0.04985364,0.02066885,0.01961806,0.0202645,0.01929649,0.01828425,0.01743549,0.01697865,0.01661767,0.01612566,0.0158182,0.01483363,0.01475553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Twic","SS8102","Warrap","SS81",0.06034182,0.05808697,0.06088174,0.05883779,0.05659623,0.05475613,0.05409167,0.05367299,0.05276262,0.05241908,0.0497614,0.04985093,0.02066957,0.01961812,0.02026427,0.0192955,0.01828587,0.01743428,0.01697918,0.01661845,0.01612419,0.01581859,0.01483422,0.01475473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wau","SS8303","Western Bahr el Ghazal","SS83",0.05361191,0.05242545,0.06188395,0.06019355,0.0579103,0.05543694,0.05477126,0.05446217,0.05388656,0.05313015,0.05054056,0.05032223,0.01836429,0.01770602,0.02059785,0.01974012,0.01871043,0.01765105,0.0171925,0.0168628,0.01646767,0.01603317,0.01506649,0.01489422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jur River","SS8302","Western Bahr el Ghazal","SS83",0.05361135,0.05243318,0.06188289,0.06018828,0.05791443,0.05543958,0.0547664,0.05446768,0.05387777,0.05313437,0.05054202,0.05031794,0.0183641,0.01770863,0.0205975,0.01973839,0.01871177,0.01765189,0.01719098,0.01686451,0.01646498,0.01603445,0.01506693,0.01489295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Raga","SS8301","Western Bahr el Ghazal","SS83",0.0536214,0.05242324,0.06189698,0.06016812,0.05792237,0.05544124,0.05475874,0.05446895,0.05389355,0.05313019,0.05053519,0.05031829,0.01836754,0.01770527,0.02060219,0.01973178,0.01871433,0.01765242,0.01718857,0.0168649,0.01646981,0.01603318,0.01506489,0.01489306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Maridi","SS9107","Western Equatoria","SS91",0.04113065,0.04060873,0.04561781,0.04538493,0.04342357,0.04207737,0.04134769,0.0409615,0.04033853,0.03989569,0.03784632,0.03767527,0.01408895,0.01371507,0.01518372,0.01488372,0.01402986,0.01339738,0.01297889,0.01268267,0.01232741,0.01203939,0.01128225,0.01115101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mundri West","SS9109","Western Equatoria","SS91",0.04114311,0.04062692,0.04561741,0.04538545,0.04341855,0.04207406,0.04134998,0.04096547,0.04091469,0.03930706,0.03783771,0.03769188,0.01409322,0.01372122,0.01518359,0.01488389,0.01402824,0.01339633,0.01297961,0.0126839,0.01250348,0.01186176,0.01127969,0.01115593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mundri East","SS9110","Western Equatoria","SS91",0.041154,0.04059591,0.04561809,0.04538457,0.0434271,0.0420797,0.04134607,0.04098314,0.04033329,0.039888,0.03783026,0.03768561,0.01409694,0.01371074,0.01518382,0.0148836,0.01403101,0.01339812,0.01297839,0.01268937,0.01232581,0.01203707,0.01127746,0.01115408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ibba","SS9106","Western Equatoria","SS91",0.04117527,0.04059724,0.04561754,0.04536912,0.04343102,0.04208029,0.04133473,0.04098326,0.04032923,0.03988083,0.03786189,0.03768203,0.01410423,0.01371119,0.01518364,0.01487853,0.01403227,0.01339831,0.01297482,0.01268941,0.01232457,0.0120349,0.01128689,0.01115302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yambio","SS9105","Western Equatoria","SS91",0.0411507,0.04060092,0.04561777,0.04538563,0.04342545,0.04207751,0.04133353,0.04097552,0.04033651,0.03989215,0.03784388,0.03767963,0.01409581,0.01371243,0.01518371,0.01488395,0.01403047,0.01339742,0.01297445,0.01268701,0.01232679,0.01203832,0.01128152,0.0111523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nzara","SS9103","Western Equatoria","SS91",0.04115252,0.04060136,0.04561764,0.04537775,0.04341971,0.04208215,0.04134742,0.04096504,0.04033767,0.03989817,0.03783274,0.0376912,0.01409644,0.01371258,0.01518367,0.01488136,0.01402862,0.0133989,0.01297881,0.01268376,0.01232715,0.01204014,0.0112782,0.01115573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mvolo","SS9108","Western Equatoria","SS91",0.041154,0.04059591,0.04561809,0.04538457,0.0434271,0.0420797,0.04134607,0.04098314,0.04033329,0.039888,0.03783026,0.03768561,0.01409694,0.01371074,0.01518382,0.0148836,0.01403101,0.01339812,0.01297839,0.01268937,0.01232581,0.01203707,0.01127746,0.01115408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ezo","SS9104","Western Equatoria","SS91",0.04116272,0.04059787,0.04561764,0.04538994,0.04342363,0.04206465,0.04134662,0.04097581,0.04033506,0.03989211,0.03784444,0.03767474,0.01409993,0.01371141,0.01518367,0.01488536,0.01402989,0.01339333,0.01297856,0.0126871,0.01232635,0.01203831,0.01128169,0.01115086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tambura","SS9101","Western Equatoria","SS91",0.04116911,0.04058871,0.04561785,0.04537959,0.04343556,0.04206497,0.04135555,0.04095085,0.04033958,0.03990677,0.03784669,0.03767846,0.01410212,0.01370831,0.01518374,0.01488197,0.01403374,0.01339343,0.01298136,0.01267937,0.01232773,0.01204273,0.01128236,0.01115196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nagero","SS9102","Western Equatoria","SS91",0.04103823,0.0407025,0.04561576,0.04531893,0.04339966,0.04212599,0.04129785,0.04098366,0.04031606,0.03989467,0.03785588,0.03770717,0.01405729,0.01374674,0.01518304,0.01486207,0.01402214,0.01341286,0.01296325,0.01268953,0.01232054,0.01203908,0.0112851,0.01116046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bor South","SS7211","Jonglei","SS72",0.0604995,0.05782792,0.05519364,0.05045793,0.04920028,0.04876085,0.04842668,0.04878922,0.04835415,0.0485204,0.04612129,0.04634433,0.02072358,0.01953063,0.01837101,0.01654738,0.01589628,0.01552539,0.01520096,0.01510632,0.01477697,0.01464208,0.01374908,0.01371686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pibor","SS7209","Jonglei","SS72",0.0604973,0.05782893,0.05519485,0.05045747,0.04919473,0.04876484,0.04843092,0.04878893,0.04834708,0.04852644,0.04611738,0.04634819,0.02072282,0.01953097,0.01837141,0.01654723,0.01589449,0.01552666,0.01520229,0.01510623,0.01477481,0.0146439,0.01374791,0.013718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Twic East","SS7210","Jonglei","SS72",0.06050982,0.05782287,0.05520179,0.05045585,0.04918903,0.04876501,0.0484272,0.04879606,0.0483448,0.04852064,0.04612516,0.04634781,0.02072711,0.01952893,0.01837372,0.0165467,0.01589265,0.01552672,0.01520113,0.01510844,0.01477411,0.01464215,0.01375023,0.01371789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pochalla","SS7208","Jonglei","SS72",0.06048411,0.05783523,0.05519025,0.05045176,0.04920631,0.04876893,0.04841525,0.04879431,0.04835759,0.04851173,0.04612188,0.0463528,0.0207183,0.0195331,0.01836988,0.01654536,0.01589823,0.01552796,0.01519738,0.0151079,0.01477802,0.01463947,0.01374925,0.01371936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
