﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
61.19305555576932,25.380000000099983,2011,2019-04-25T00:00:00.000Z,16:24,2019-04-25T00:00:00.000Z,16:24,No,Late,SAMACH,1000,Exact,IR,396530,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-1,0,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
60.762222221977993,25.449444444305698,2012,2019-04-25T00:00:00.000Z,16:40,2019-04-25T00:00:00.000Z,16:40,No,Late,VASHNAM,1000,Exact,IR,396531,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,430,l,860,ha,0,1,0,0,0,90
59.633333333566554,25.44694444413085,2013,2019-04-25T00:00:00.000Z,17:28,2019-04-25T00:00:00.000Z,17:28,No,Late,KALAT,1000,Exact,IR,396532,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
59.423611111363755,25.528611111113946,2014,2019-04-25T00:00:00.000Z,20:06,2019-04-25T00:00:00.000Z,20:06,No,Late,GAZIDAR,1000,Exact,IR,396533,RAMSES38_IRN19-09.XL,Gregarious & transie,1,0,1,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
59.451666666783296,25.495555555344652,2015,2019-04-25T00:00:00.000Z,20:23,2019-04-25T00:00:00.000Z,20:23,No,Late,POSHTI,1000,Exact,IR,396534,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
60.868611110814186,27.280277777997128,2016,2019-04-25T00:00:00.000Z,21:56,2019-04-25T00:00:00.000Z,21:56,No,Late,SANGAN,1000,Exact,IR,396535,RAMSES38_IRN19-09.XL, ,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
60.850555555194774,27.276388889136001,2017,2019-04-25T00:00:00.000Z,22:13,2019-04-25T00:00:00.000Z,22:13,No,Late,FIRUZABAD,1000,Exact,IR,396536,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
59.728888889210907,25.508888888711283,2018,2019-04-27T00:00:00.000Z,20:54,2019-04-27T00:00:00.000Z,20:54,No,Late,POSHTI,1000,Exact,IR,396540,RAMSES38_IRN19-09.XL, ,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-27T00:00:00.000Z,2019-04-27T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
59.485277777847216,25.437499999625345,2019,2019-04-27T00:00:00.000Z,17:59,2019-04-27T00:00:00.000Z,17:59,No,Late,BIRDAF,1000,Exact,IR,396541,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-27T00:00:00.000Z,2019-04-27T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,430,l,860,ha,0,1,0,0,0,90
60.277777777522488,27.710000000299829,2020,2019-04-28T00:00:00.000Z,04:46,2019-04-28T00:00:00.000Z,04:46,No,Late,SHOROK,1000,Exact,IR,396542,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-28T00:00:00.000Z,2019-04-28T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,0,1,0,0,90
60.255555555844296,28.518611110714232,2021,2019-04-28T00:00:00.000Z,07:01,2019-04-28T00:00:00.000Z,07:01,No,Late,SHORAB,1000,Exact,IR,396543,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-28T00:00:00.000Z,2019-04-28T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,0,1,0,0,95
60.74722222182811,25.360833332992001,2022,2019-04-28T00:00:00.000Z,15:38,2019-04-28T00:00:00.000Z,15:38,No,Late,LAKI,1000,Exact,IR,396544,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,0,1,3,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-28T00:00:00.000Z,2019-04-28T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,95
59.218611111413736,25.783611110964046,2023,2019-04-29T00:00:00.000Z,21:42,2019-04-29T00:00:00.000Z,21:42,No,Late,DARAKLEH,1000,Exact,IR,396546,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,1,0,0,0,0,-1,0,0,0,0,1,3,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-29T00:00:00.000Z,2019-04-29T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
60.174722222252797,27.330555555994181,2024,2019-04-30T00:00:00.000Z,07:18,2019-04-30T00:00:00.000Z,07:18,No,Late,SANGAN,1000,Exact,IR,396547,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-30T00:00:00.000Z,2019-04-30T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
60.186111110739205,27.371388888586409,2025,2019-04-30T00:00:00.000Z,07:49,2019-04-30T00:00:00.000Z,07:49,No,Late,SANGAN 2,1000,Exact,IR,396548,RAMSES38_IRN19-09.XL,Transiens appearing,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-30T00:00:00.000Z,2019-04-30T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
49.695833333641474,30.528888889110988,2026,2019-04-25T00:00:00.000Z,16:30,2019-04-25T00:00:00.000Z,16:30,No,Late,Dehmola,800,Exact,IR,396552,RAMSES38_IRN19-09.XL, ,1,0,1,2,1,0,0,0,0,1,0,0,0,0,2,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,150,l,300,ha,0,0,1,0,0,80
50.024722221853096,30.243333333666442,2027,2019-04-25T00:00:00.000Z,16:52,2019-04-25T00:00:00.000Z,16:52,No,Late,Ragesefid,900,Exact,IR,396553,RAMSES38_IRN19-09.XL, ,1,0,1,2,1,0,0,0,0,1,0,0,0,0,2,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-04-25T00:00:00.000Z,2019-04-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,200,l,400,ha,0,0,1,0,0,80
