Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Unity,2017-04-01,26,0.5088930490255887,low,3.987329244613648,food_Maize
Unity,2017-05-01,27,0.5942712005344845,low,20.0666446685791,food_Maize
Unity,2017-06-01,28,0.6646118141824285,low,33.269126892089844,food_Maize
Upper Nile,2017-01-01,29,0.4878734671519423,low,0.016125159338116646,food_Maize
Upper Nile,2017-02-01,30,1.2064009956154724,low,0.11827946454286575,food_Maize
Upper Nile,2017-03-01,31,1.1248059052664199,low,1.0108624696731567,food_Maize
Upper Nile,2017-04-01,32,0.9967293697061278,low,5.5028815269470215,food_Maize
Upper Nile,2017-05-01,33,1.0671823932603846,low,20.404356002807614,food_Maize
Upper Nile,2017-06-01,34,1.0870809402868666,low,27.27222442626953,food_Maize
Warrap,2017-02-01,35,0.9438810998015177,low,0.052560936659574516,food_Maize
Warrap,2017-03-01,36,1.4839256367144482,low,0.9122529029846193,food_Maize
Warrap,2017-04-01,37,1.335864128358416,low,3.16137957572937,food_Maize
Warrap,2017-05-01,38,1.4298689781370137,low,16.53912353515625,food_Maize
Warrap,2017-06-01,39,1.5968776108995109,low,30.89390754699707,food_Maize
Western Equatoria,2017-01-01,40,1.550387897254748,low,1.6096587181091309,food_Maize
Western Equatoria,2017-02-01,41,0.8893836274323663,low,3.810553312301636,food_Maize
Western Equatoria,2017-03-01,42,0.9538807681104111,low,16.36050033569336,food_Maize
Western Equatoria,2017-04-01,43,1.0292827128091557,low,29.330888748168945,food_Maize
Western Equatoria,2017-05-01,44,1.2288909690574077,low,44.063907623291016,food_Maize
Western Equatoria,2017-06-01,45,1.363814197505449,low,52.22043228149414,food_Maize
Central Equatoria,2017-02-01,0,1.5035384837987789,low,2.6845057010650635,food_Okra
Central Equatoria,2017-03-01,1,1.5368870468783875,low,11.389992713928224,food_Okra
Central Equatoria,2017-04-01,2,1.434271262012977,low,30.488924026489254,food_Okra
Central Equatoria,2017-05-01,3,1.586017573707275,low,35.80290603637695,food_Okra
Central Equatoria,2017-06-01,4,1.9191159717115358,low,33.048385620117195,food_Okra
Eastern Equatoria,2017-01-01,5,1.6594586675585263,low,1.9470453262329104,food_Okra
Eastern Equatoria,2017-02-01,6,1.093707119436252,low,3.2058789730072017,food_Okra
Eastern Equatoria,2017-03-01,7,1.1049404378222298,low,12.655036926269533,food_Okra
Eastern Equatoria,2017-04-01,8,1.0893421963190462,low,21.85228538513184,food_Okra
Eastern Equatoria,2017-05-01,9,1.096703853457927,low,27.959415435791016,food_Okra
Eastern Equatoria,2017-06-01,10,1.112742081979099,low,27.10251235961914,food_Okra
Jonglei,2017-01-01,11,0.9764816561634724,low,0.34743741154670715,food_Okra
Jonglei,2017-02-01,12,0.7065770953123289,low,0.6482983231544495,food_Okra
Jonglei,2017-03-01,13,0.6824744474959176,low,4.416769504547119,food_Okra
Jonglei,2017-04-01,14,0.6543184948233083,low,13.715863227844238,food_Okra
Jonglei,2017-05-01,15,0.8860812559912775,low,26.30862617492676,food_Okra
Jonglei,2017-06-01,16,0.866663400938999,low,31.18679237365723,food_Okra
Lakes,2017-01-01,17,0.6906369743046049,low,0.5622919797897339,food_Okra
Lakes,2017-02-01,18,1.839278157001526,low,1.0102605819702148,food_Okra
Lakes,2017-03-01,19,1.7136223262007673,low,6.871237277984619,food_Okra
Lakes,2017-04-01,20,1.6413147435919013,low,21.89808654785156,food_Okra
Lakes,2017-05-01,21,1.7631179280150029,low,30.09358215332031,food_Okra
Lakes,2017-06-01,22,1.9874204685674046,low,30.199201583862305,food_Okra
Unity,2017-01-01,23,1.7455237588807224,low,0.04044445976614952,food_Okra
Unity,2017-02-01,24,1.1896929259746976,low,0.10803258419036864,food_Okra
Unity,2017-03-01,25,1.3001949810691533,low,1.5881794691085815,food_Okra
Unity,2017-04-01,26,1.5215491864412685,low,3.987329244613648,food_Okra
Unity,2017-05-01,27,2.0164578470556576,low,20.0666446685791,food_Okra
Unity,2017-06-01,28,1.9523561432601857,low,33.269126892089844,food_Okra
Upper Nile,2017-01-01,29,1.6281607496411836,low,0.016125159338116646,food_Okra
Upper Nile,2017-02-01,30,0.7216525145456447,low,0.11827946454286575,food_Okra
Upper Nile,2017-03-01,31,0.6981965065586455,low,1.0108624696731567,food_Okra
Upper Nile,2017-04-01,32,0.6416789132536768,low,5.5028815269470215,food_Okra
Upper Nile,2017-05-01,33,0.7238582176980884,low,20.404356002807614,food_Okra
Upper Nile,2017-06-01,34,0.8298638179248927,low,27.27222442626953,food_Okra
Warrap,2017-02-01,35,0.6207036920390299,low,0.052560936659574516,food_Okra
Warrap,2017-03-01,36,1.4128890677071044,low,0.9122529029846193,food_Okra
Warrap,2017-04-01,37,1.3422248052378818,low,3.16137957572937,food_Okra
Warrap,2017-05-01,38,1.361158550331041,low,16.53912353515625,food_Okra
Warrap,2017-06-01,39,1.484977896235016,low,30.89390754699707,food_Okra
Western Equatoria,2017-01-01,40,1.3796873587267056,low,1.6096587181091309,food_Okra
Western Equatoria,2017-02-01,41,1.268590377294544,low,3.810553312301636,food_Okra
Western Equatoria,2017-03-01,42,1.3263192543840596,low,16.36050033569336,food_Okra
Western Equatoria,2017-04-01,43,1.2531939754827741,low,29.330888748168945,food_Okra
Western Equatoria,2017-05-01,44,1.3594623614835648,low,44.063907623291016,food_Okra
Western Equatoria,2017-06-01,45,1.5408204184546708,low,52.22043228149414,food_Okra
Central Equatoria,2017-02-01,0,0.7811471540669777,low,2.6845057010650635,food_Milk
Central Equatoria,2017-03-01,1,0.8399241314998137,low,11.389992713928224,food_Milk
Central Equatoria,2017-04-01,2,0.8685094990231595,low,30.488924026489254,food_Milk
Central Equatoria,2017-05-01,3,0.9004809219310694,low,35.80290603637695,food_Milk
Central Equatoria,2017-06-01,4,1.009567972388081,low,33.048385620117195,food_Milk
Eastern Equatoria,2017-01-01,5,0.8741775165296751,low,1.9470453262329104,food_Milk
Eastern Equatoria,2017-02-01,6,0.699750992967545,low,3.2058789730072017,food_Milk
Eastern Equatoria,2017-03-01,7,0.7395716030463209,low,12.655036926269533,food_Milk
Eastern Equatoria,2017-04-01,8,0.7329927084025584,low,21.85228538513184,food_Milk
Eastern Equatoria,2017-05-01,9,0.7657593130568652,low,27.959415435791016,food_Milk
Eastern Equatoria,2017-06-01,10,0.8096161549079033,low,27.10251235961914,food_Milk
Jonglei,2017-01-01,11,0.7874120590151117,low,0.34743741154670715,food_Milk
Jonglei,2017-02-01,12,0.5127209938033227,low,0.6482983231544495,food_Milk
Jonglei,2017-03-01,13,0.5049817933284262,low,4.416769504547119,food_Milk
Jonglei,2017-04-01,14,0.47125957650856365,low,13.715863227844238,food_Milk
Jonglei,2017-05-01,15,0.5412773105133879,low,26.30862617492676,food_Milk
Jonglei,2017-06-01,16,0.5247829552418992,low,31.18679237365723,food_Milk
Lakes,2017-01-01,17,0.4779573815809841,low,0.5622919797897339,food_Milk
Lakes,2017-02-01,18,1.1134920183006645,low,1.0102605819702148,food_Milk
Lakes,2017-03-01,19,1.0058457137415246,low,6.871237277984619,food_Milk
Lakes,2017-04-01,20,0.9576247240098975,low,21.89808654785156,food_Milk
Lakes,2017-05-01,21,1.008697485763234,low,30.09358215332031,food_Milk
Lakes,2017-06-01,22,0.9827532355505539,low,30.199201583862305,food_Milk
Unity,2017-01-01,23,0.8683868615222012,low,0.04044445976614952,food_Milk
Unity,2017-02-01,24,0.22744126944022008,low,0.10803258419036864,food_Milk
Unity,2017-03-01,25,0.2649250443135016,low,1.5881794691085815,food_Milk
Unity,2017-04-01,26,0.25381615128662943,low,3.987329244613648,food_Milk
Unity,2017-05-01,27,0.3377038503729942,low,20.0666446685791,food_Milk
Unity,2017-06-01,28,0.41497434034787783,low,33.269126892089844,food_Milk
Upper Nile,2017-01-01,29,0.39234724716131675,low,0.016125159338116646,food_Milk
Upper Nile,2017-02-01,30,0.7120188868032562,low,0.11827946454286575,food_Milk
Upper Nile,2017-03-01,31,0.6959611683167769,low,1.0108624696731567,food_Milk
Upper Nile,2017-04-01,32,0.6188151728102937,low,5.5028815269470215,food_Milk
Upper Nile,2017-05-01,33,0.6845477662157509,low,20.404356002807614,food_Milk
Upper Nile,2017-06-01,34,0.77259068861743,low,27.27222442626953,food_Milk
Warrap,2017-02-01,35,0.677374417427133,low,0.052560936659574516,food_Milk
Warrap,2017-03-01,36,0.856764561828489,low,0.9122529029846193,food_Milk
Warrap,2017-04-01,37,0.8157675072165865,low,3.16137957572937,food_Milk
Warrap,2017-05-01,38,0.8833449944475366,low,16.53912353515625,food_Milk
Warrap,2017-06-01,39,0.9692517426531491,low,30.89390754699707,food_Milk
Western Equatoria,2017-01-01,40,0.9408867572348694,low,1.6096587181091309,food_Milk
Western Equatoria,2017-02-01,41,0.5341231126721876,low,3.810553312301636,food_Milk
Western Equatoria,2017-03-01,42,0.582428149364923,low,16.36050033569336,food_Milk
Western Equatoria,2017-04-01,43,0.5916252520703574,low,29.330888748168945,food_Milk
Western Equatoria,2017-05-01,44,0.681825723090772,low,44.063907623291016,food_Milk
Western Equatoria,2017-06-01,45,0.7489351043119084,low,52.22043228149414,food_Milk
Central Equatoria,2017-02-01,0,0.7561186136536099,low,2.6845057010650635,food_Sorghum
Central Equatoria,2017-03-01,1,0.8822540516121802,low,11.389992713928224,food_Sorghum
Central Equatoria,2017-04-01,2,0.8770296726784081,low,30.488924026489254,food_Sorghum
Central Equatoria,2017-05-01,3,0.9658356994484723,low,35.80290603637695,food_Sorghum
Central Equatoria,2017-06-01,4,1.0098708293840128,low,33.048385620117195,food_Sorghum
Eastern Equatoria,2017-01-01,5,0.8163479712248601,low,1.9470453262329104,food_Sorghum
Eastern Equatoria,2017-02-01,6,0.8178357133511079,low,3.2058789730072017,food_Sorghum
Eastern Equatoria,2017-03-01,7,0.819869380688583,low,12.655036926269533,food_Sorghum
Eastern Equatoria,2017-04-01,8,0.8651719416661375,low,21.85228538513184,food_Sorghum
Eastern Equatoria,2017-05-01,9,0.8091055009171711,low,27.959415435791016,food_Sorghum
Eastern Equatoria,2017-06-01,10,0.8251710112901857,low,27.10251235961914,food_Sorghum
Jonglei,2017-01-01,11,0.7708313422564113,low,0.34743741154670715,food_Sorghum
Jonglei,2017-02-01,12,0.7281927708137532,low,0.6482983231544495,food_Sorghum
Jonglei,2017-03-01,13,0.7264883916786452,low,4.416769504547119,food_Sorghum
Jonglei,2017-04-01,14,0.7020385475853551,low,13.715863227844238,food_Sorghum
Jonglei,2017-05-01,15,0.9395769518093534,low,26.30862617492676,food_Sorghum
Jonglei,2017-06-01,16,1.0375365211135799,low,31.18679237365723,food_Sorghum
Lakes,2017-01-01,17,0.9570517577384541,low,0.5622919797897339,food_Sorghum
Lakes,2017-02-01,18,1.2722292263507664,low,1.0102605819702148,food_Sorghum
Lakes,2017-03-01,19,1.2429308349840964,low,6.871237277984619,food_Sorghum
Lakes,2017-04-01,20,1.2085947899026008,low,21.89808654785156,food_Sorghum
Lakes,2017-05-01,21,1.2898835077326238,low,30.09358215332031,food_Sorghum
Lakes,2017-06-01,22,1.3742991540144065,low,30.199201583862305,food_Sorghum
Unity,2017-01-01,23,1.3139313423735024,low,0.04044445976614952,food_Sorghum
Unity,2017-02-01,24,0.6080083930270204,low,0.10803258419036864,food_Sorghum
Unity,2017-03-01,25,0.5893017119068132,low,1.5881794691085815,food_Sorghum
Unity,2017-04-01,26,0.5331477568160163,low,3.987329244613648,food_Sorghum
Unity,2017-05-01,27,0.6069486671550153,low,20.0666446685791,food_Sorghum
Unity,2017-06-01,28,0.6695913995406693,low,33.269126892089844,food_Sorghum
Upper Nile,2017-01-01,29,0.5092211823132241,low,0.016125159338116646,food_Sorghum
Upper Nile,2017-02-01,30,1.465763528849524,low,0.11827946454286575,food_Sorghum
Upper Nile,2017-03-01,31,1.3664204084676526,low,1.0108624696731567,food_Sorghum
Upper Nile,2017-04-01,32,1.1729041108045182,low,5.5028815269470215,food_Sorghum
Upper Nile,2017-05-01,33,1.234530165909083,low,20.404356002807614,food_Sorghum
Upper Nile,2017-06-01,34,1.329494884789392,low,27.27222442626953,food_Sorghum
Warrap,2017-02-01,35,1.1318548802551773,low,0.052560936659574516,food_Sorghum
Warrap,2017-03-01,36,1.1693433003155889,low,0.9122529029846193,food_Sorghum
Warrap,2017-04-01,37,1.0699940943171489,low,3.16137957572937,food_Sorghum
Warrap,2017-05-01,38,1.1570476920563917,low,16.53912353515625,food_Sorghum
Warrap,2017-06-01,39,1.277848043524632,low,30.89390754699707,food_Sorghum
Western Equatoria,2017-01-01,40,1.2017270553469193,low,1.6096587181091309,food_Sorghum
Western Equatoria,2017-02-01,41,0.9637862186961449,low,3.810553312301636,food_Sorghum
Western Equatoria,2017-03-01,42,0.990139418453722,low,16.36050033569336,food_Sorghum
Western Equatoria,2017-04-01,43,1.011712854053354,low,29.330888748168945,food_Sorghum
Western Equatoria,2017-05-01,44,1.1742098598661652,low,44.063907623291016,food_Sorghum
Western Equatoria,2017-06-01,45,1.2889346050047665,low,52.22043228149414,food_Sorghum
Central Equatoria,2017-02-01,0,1.4729900812033023,low,2.6845057010650635,food_Beans
Central Equatoria,2017-03-01,1,1.541599688228805,low,11.389992713928224,food_Beans
Central Equatoria,2017-04-01,2,1.5010377025635835,low,30.488924026489254,food_Beans
Central Equatoria,2017-05-01,3,1.77161146055706,low,35.80290603637695,food_Beans
Central Equatoria,2017-06-01,4,2.0128309136635054,low,33.048385620117195,food_Beans
Eastern Equatoria,2017-01-01,5,1.7742916453284765,low,1.9470453262329104,food_Beans
Eastern Equatoria,2017-02-01,6,1.5458218692169352,low,3.2058789730072017,food_Beans
Eastern Equatoria,2017-03-01,7,1.7049272473724513,low,12.655036926269533,food_Beans
Eastern Equatoria,2017-04-01,8,1.6972192721971113,low,21.85228538513184,food_Beans
Eastern Equatoria,2017-05-01,9,1.7957951629611706,low,27.959415435791016,food_Beans
Eastern Equatoria,2017-06-01,10,1.8385019602558064,low,27.10251235961914,food_Beans
Jonglei,2017-01-01,11,1.7026045416746203,low,0.34743741154670715,food_Beans
Jonglei,2017-02-01,12,1.3169349814655282,low,0.6482983231544495,food_Beans
Jonglei,2017-03-01,13,1.274027054504609,low,4.416769504547119,food_Beans
Jonglei,2017-04-01,14,1.044319496725578,low,13.715863227844238,food_Beans
Jonglei,2017-05-01,15,1.2416601175466735,low,26.30862617492676,food_Beans
Jonglei,2017-06-01,16,1.3878883984434256,low,31.18679237365723,food_Beans
Lakes,2017-01-01,17,1.1337371503208835,low,0.5622919797897339,food_Beans
Lakes,2017-02-01,18,1.6950791538111423,low,1.0102605819702148,food_Beans
Lakes,2017-03-01,19,1.664763523488215,low,6.871237277984619,food_Beans
Lakes,2017-04-01,20,1.5950796992320684,low,21.89808654785156,food_Beans
Lakes,2017-05-01,21,1.7500715791106587,low,30.09358215332031,food_Beans
Lakes,2017-06-01,22,1.894323002257006,low,30.199201583862305,food_Beans
Unity,2017-01-01,23,1.7351537564910195,low,0.04044445976614952,food_Beans
Unity,2017-02-01,24,0.8871500771160477,low,0.10803258419036864,food_Beans
Unity,2017-03-01,25,0.8913470189514094,low,1.5881794691085815,food_Beans
Unity,2017-04-01,26,0.7170983648367917,low,3.987329244613648,food_Beans
Unity,2017-05-01,27,0.9620593119769502,low,20.0666446685791,food_Beans
Unity,2017-06-01,28,1.2428821031669879,low,33.269126892089844,food_Beans
Upper Nile,2017-01-01,29,1.1091422432165172,low,0.016125159338116646,food_Beans
Upper Nile,2017-02-01,30,0.7594414168330745,low,0.11827946454286575,food_Beans
Upper Nile,2017-03-01,31,0.7613690413553843,low,1.0108624696731567,food_Beans
Upper Nile,2017-04-01,32,0.7163262221168564,low,5.5028815269470215,food_Beans
Upper Nile,2017-05-01,33,0.8581533601859006,low,20.404356002807614,food_Beans
Upper Nile,2017-06-01,34,1.0072667164612945,low,27.27222442626953,food_Beans
Warrap,2017-02-01,35,0.765332519992139,low,0.052560936659574516,food_Beans
Warrap,2017-03-01,36,1.4917332915605712,low,0.9122529029846193,food_Beans
Warrap,2017-04-01,37,1.4293816776585064,low,3.16137957572937,food_Beans
Warrap,2017-05-01,38,1.5634369318851986,low,16.53912353515625,food_Beans
Warrap,2017-06-01,39,1.8731723192595986,low,30.89390754699707,food_Beans
Western Equatoria,2017-01-01,40,1.7891099215647754,low,1.6096587181091309,food_Beans
Western Equatoria,2017-02-01,41,1.5112921211255659,low,3.810553312301636,food_Beans
Western Equatoria,2017-03-01,42,1.5197074506309194,low,16.36050033569336,food_Beans
Western Equatoria,2017-04-01,43,1.57594870394101,low,29.330888748168945,food_Beans
Western Equatoria,2017-05-01,44,1.7897995965801101,low,44.063907623291016,food_Beans
Western Equatoria,2017-06-01,45,2.060293914640942,low,52.22043228149414,food_Beans
Central Equatoria,2017-02-01,0,1.4101511126721051,low,2.6845057010650635,food_Sugar
Central Equatoria,2017-03-01,1,1.4228849490713353,low,11.389992713928224,food_Sugar
Central Equatoria,2017-04-01,2,1.371981677629454,low,30.488924026489254,food_Sugar
Central Equatoria,2017-05-01,3,1.5333610992502766,low,35.80290603637695,food_Sugar
Central Equatoria,2017-06-01,4,1.6125294848414813,low,33.048385620117195,food_Sugar
Eastern Equatoria,2017-01-01,5,1.322107452900879,low,1.9470453262329104,food_Sugar
Eastern Equatoria,2017-02-01,6,1.5169540908575885,low,3.2058789730072017,food_Sugar
Eastern Equatoria,2017-03-01,7,1.7546775314833396,low,12.655036926269533,food_Sugar
Eastern Equatoria,2017-04-01,8,1.662745586820027,low,21.85228538513184,food_Sugar
Eastern Equatoria,2017-05-01,9,1.841837726398757,low,27.959415435791016,food_Sugar
Eastern Equatoria,2017-06-01,10,1.859163574942667,low,27.10251235961914,food_Sugar
Jonglei,2017-01-01,11,1.6330609320933713,low,0.34743741154670715,food_Sugar
Jonglei,2017-02-01,12,1.640150626902199,low,0.6482983231544495,food_Sugar
