NDVI_lag1,Population,CPI,crop_per_capita,precipitation(mm),med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep,Month,Year,Time,admin2,County,gam_rate,sam_rate,gam_baseline,sam_baseline,admin1,gam_scenario,sam_scenario,precipitation(mm)_scenario
0.3678065666666666,403377.0,135.40000000000003,1.8643862171304797,16.473682000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,west gojam,west gojam,0.08499378076545867,0.005590103849378387,5485,360,Amhara,5485,360,16.473682000000004
0.3678065666666666,2584175.0,135.40000000000003,0.291021513290486,16.473682000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,west gojam,west gojam,0.06332934696579408,0.00546784795438234,26184,2260,Amhara,26184,2260,16.473682000000004
0.31573336666666657,403377.0,137.90000000000003,1.8643862171304797,11.957276999999998,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,west gojam,west gojam,0.10263904711999301,0.00760438338633174,6624,490,Amhara,6624,490,11.957276999999998
0.31573336666666657,2584175.0,137.90000000000003,0.291021513290486,11.957276999999998,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,west gojam,west gojam,0.08031928463744685,0.007482127491335693,33209,3093,Amhara,33209,3093,11.957276999999998
0.2996333666666667,403377.0,140.09999999999997,1.8643862171304797,6.6693444,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,west gojam,west gojam,0.12891701142620127,0.010234961912580852,8320,660,Amhara,8320,660,6.6693444
0.2996333666666667,2584175.0,140.09999999999997,0.291021513290486,6.6693444,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,west gojam,west gojam,0.10428312889858334,0.010112706017584804,43117,4181,Amhara,43117,4181,6.6693444
0.28909103333333325,403377.0,141.3,1.8643862171304797,16.96689,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,west gojam,west gojam,0.11811481722540733,0.0099875679483263,7623,644,Amhara,7400,632,25.450335000000003
0.28909103333333325,2584175.0,141.3,0.291021513290486,16.96689,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,west gojam,west gojam,0.08634482297571089,0.009865312053330253,35700,4078,Amhara,33388,4003,25.450335000000003
0.39983966666666665,2711113.0,133.90000000000003,0.23279389113116672,90.59406,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,east gojam,east gojam,0.07287094295652691,0.006385463323805629,31609,2769,Amhara,31609,2769,90.59406
0.3318987,2711113.0,135.40000000000003,0.23279389113116672,10.994424000000002,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,east gojam,east gojam,0.06473632314688701,0.00546784795438234,28081,2371,Amhara,28081,2371,10.994424000000002
0.2810554,2711113.0,137.90000000000003,0.23279389113116672,11.264952999999998,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,east gojam,east gojam,0.0844027960390121,0.0073669471158669805,36612,3195,Amhara,36612,3195,11.264952999999998
0.2702800666666667,2711113.0,140.09999999999997,0.23279389113116672,8.750026999999996,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,east gojam,east gojam,0.08424255235248485,0.009514241646561408,36542,4127,Amhara,36542,4127,8.750026999999996
0.2728272666666666,2711113.0,141.3,0.23279389113116672,17.32132,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,east gojam,east gojam,0.0877224757711583,0.009816511519082452,38052,4258,Amhara,36096,4179,25.98198
0.39133486666666667,3990090.0,133.90000000000003,0.17825683104131204,96.71504,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north gondar,north gondar,0.07106652790007209,0.006385463323805629,45369,4076,Amhara,45369,4076,96.71504
0.3187094666666667,3990090.0,135.40000000000003,0.17825683104131204,6.559688000000001,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north gondar,north gondar,0.08020160829600716,0.00601751179115793,51201,3841,Amhara,51201,3841,6.559688000000001
0.2740444833333333,3990090.0,137.90000000000003,0.17825683104131204,3.7739803999999992,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north gondar,north gondar,0.09172466184791374,0.007318146581619179,58558,4672,Amhara,58558,4672,3.7739803999999992
0.25881505,3990090.0,140.09999999999997,0.17825683104131204,2.324781399999999,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north gondar,north gondar,0.09298198279435564,0.01357219511433217,59361,8664,Amhara,59361,8664,2.324781399999999
0.2558398666666667,3990090.0,141.3,0.17825683104131204,4.27664,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north gondar,north gondar,0.09149770272555297,0.010366175355858048,58413,6617,Amhara,61853,6617,6.414960000000001
0.3766731666666668,2167330.0,133.90000000000003,0.2353208057087868,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07601817407237337,0.007867448358222012,26361,2728,Amhara,26361,2728,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.2353208057087868,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07601817407237337,0.007867448358222012,26361,2728,Oromiya,26361,2728,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.2353208057087868,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07601817407237337,0.007867448358222012,26361,2728,Special EA,26361,2728,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.17876526218962668,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07421375901591855,0.007867448358222012,25735,2728,Amhara,25735,2728,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.17876526218962668,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07421375901591855,0.007867448358222012,25735,2728,Oromiya,25735,2728,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.17876526218962668,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07421375901591855,0.007867448358222012,25735,2728,Special EA,25735,2728,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.2905619338651902,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07548606577016866,0.007867448358222012,21199,2209,Amhara,21199,2209,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.2905619338651902,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07548606577016866,0.007867448358222012,21199,2209,Oromiya,21199,2209,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.2905619338651902,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07548606577016866,0.007867448358222012,21199,2209,Special EA,21199,2209,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.22073008008486594,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07548606577016866,0.007867448358222012,21199,2209,Amhara,21199,2209,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.22073008008486594,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07548606577016866,0.007867448358222012,21199,2209,Oromiya,21199,2209,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.22073008008486594,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07548606577016866,0.007867448358222012,21199,2209,Special EA,21199,2209,36.495514
0.3766731666666668,8340.0,133.90000000000003,61.15321844566246,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0865644685422343,0.010082922864167542,115,13,Amhara,115,13,36.495514
0.3766731666666668,8340.0,133.90000000000003,61.15321844566246,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0865644685422343,0.010082922864167542,115,13,Oromiya,115,13,36.495514
0.3766731666666668,8340.0,133.90000000000003,61.15321844566246,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0865644685422343,0.010082922864167542,115,13,Special EA,115,13,36.495514
0.3766731666666668,8340.0,133.90000000000003,46.45603305772705,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0865644685422343,0.010082922864167542,115,13,Amhara,115,13,36.495514
0.3766731666666668,8340.0,133.90000000000003,46.45603305772705,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0865644685422343,0.010082922864167542,115,13,Oromiya,115,13,36.495514
0.3766731666666668,8340.0,133.90000000000003,46.45603305772705,36.495514,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0865644685422343,0.010082922864167542,115,13,Special EA,115,13,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.2353208057087868,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0760524832561799,0.008743555197949884,26372,3032,Amhara,26372,3032,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.2353208057087868,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0760524832561799,0.008743555197949884,26372,3032,Oromiya,26372,3032,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.2353208057087868,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.0760524832561799,0.008743555197949884,26372,3032,Special EA,26372,3032,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.17876526218962668,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07424806819972508,0.008743555197949884,25747,3032,Amhara,25747,3032,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.17876526218962668,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07424806819972508,0.008743555197949884,25747,3032,Oromiya,25747,3032,36.495514
0.3766731666666668,2167330.0,133.90000000000003,0.17876526218962668,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07424806819972508,0.008743555197949884,25747,3032,Special EA,25747,3032,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.2905619338651902,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07552037495397519,0.008743555197949884,21209,2455,Amhara,21209,2455,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.2905619338651902,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07552037495397519,0.008743555197949884,21209,2455,Oromiya,21209,2455,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.2905619338651902,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07552037495397519,0.008743555197949884,21209,2455,Special EA,21209,2455,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.22073008008486594,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07552037495397519,0.008743555197949884,21209,2455,Amhara,21209,2455,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.22073008008486594,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07552037495397519,0.008743555197949884,21209,2455,Oromiya,21209,2455,36.495514
0.3766731666666668,1755281.0,133.90000000000003,0.22073008008486594,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.07552037495397519,0.008743555197949884,21209,2455,Special EA,21209,2455,36.495514
0.3766731666666668,8340.0,133.90000000000003,61.15321844566246,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.08659877772604084,0.010908892606265385,115,14,Amhara,115,14,36.495514
0.3766731666666668,8340.0,133.90000000000003,61.15321844566246,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.08659877772604084,0.010908892606265385,115,14,Oromiya,115,14,36.495514
0.3766731666666668,8340.0,133.90000000000003,61.15321844566246,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.08659877772604084,0.010908892606265385,115,14,Special EA,115,14,36.495514
0.3766731666666668,8340.0,133.90000000000003,46.45603305772705,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.08659877772604084,0.010908892606265385,115,14,Amhara,115,14,36.495514
0.3766731666666668,8340.0,133.90000000000003,46.45603305772705,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.08659877772604084,0.010908892606265385,115,14,Oromiya,115,14,36.495514
0.3766731666666668,8340.0,133.90000000000003,46.45603305772705,36.495514,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north shewa,north shewa,0.08659877772604084,0.010908892606265385,115,14,Special EA,115,14,36.495514
0.3239405333333334,2167330.0,135.40000000000003,0.2353208057087868,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.0717846055019493,0.00601751179115793,24892,2086,Amhara,24892,2086,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.2353208057087868,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.0717846055019493,0.00601751179115793,24892,2086,Oromiya,24892,2086,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.2353208057087868,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.0717846055019493,0.00601751179115793,24892,2086,Special EA,24892,2086,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.17876526218962668,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.0717846055019493,0.00601751179115793,24892,2086,Amhara,24892,2086,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.17876526218962668,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.0717846055019493,0.00601751179115793,24892,2086,Oromiya,24892,2086,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.17876526218962668,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.0717846055019493,0.00601751179115793,24892,2086,Special EA,24892,2086,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.2905619338651902,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07154347673629716,0.00601751179115793,20092,1689,Amhara,20092,1689,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.2905619338651902,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07154347673629716,0.00601751179115793,20092,1689,Oromiya,20092,1689,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.2905619338651902,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07154347673629716,0.00601751179115793,20092,1689,Special EA,20092,1689,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.22073008008486594,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07154347673629716,0.00601751179115793,20092,1689,Amhara,20092,1689,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.22073008008486594,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07154347673629716,0.00601751179115793,20092,1689,Oromiya,20092,1689,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.22073008008486594,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07154347673629716,0.00601751179115793,20092,1689,Special EA,20092,1689,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,61.15321844566246,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09183506762956609,0.005417580465053158,122,7,Amhara,122,7,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,61.15321844566246,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09183506762956609,0.005417580465053158,122,7,Oromiya,122,7,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,61.15321844566246,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09183506762956609,0.005417580465053158,122,7,Special EA,122,7,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,46.45603305772705,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09183506762956609,0.005417580465053158,122,7,Amhara,122,7,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,46.45603305772705,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09183506762956609,0.005417580465053158,122,7,Oromiya,122,7,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,46.45603305772705,3.2581360000000004,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09183506762956609,0.005417580465053158,122,7,Special EA,122,7,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.2353208057087868,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07181891468575584,0.006893618630885788,24904,2390,Amhara,24904,2390,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.2353208057087868,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07181891468575584,0.006893618630885788,24904,2390,Oromiya,24904,2390,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.2353208057087868,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07181891468575584,0.006893618630885788,24904,2390,Special EA,24904,2390,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.17876526218962668,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07181891468575584,0.006893618630885788,24904,2390,Amhara,24904,2390,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.17876526218962668,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07181891468575584,0.006893618630885788,24904,2390,Oromiya,24904,2390,3.2581360000000004
0.3239405333333334,2167330.0,135.40000000000003,0.17876526218962668,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07181891468575584,0.006893618630885788,24904,2390,Special EA,24904,2390,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.2905619338651902,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07157778592010369,0.006893618630885788,20102,1936,Amhara,20102,1936,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.2905619338651902,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07157778592010369,0.006893618630885788,20102,1936,Oromiya,20102,1936,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.2905619338651902,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07157778592010369,0.006893618630885788,20102,1936,Special EA,20102,1936,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.22073008008486594,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07157778592010369,0.006893618630885788,20102,1936,Amhara,20102,1936,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.22073008008486594,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07157778592010369,0.006893618630885788,20102,1936,Oromiya,20102,1936,3.2581360000000004
0.3239405333333334,1755281.0,135.40000000000003,0.22073008008486594,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.07157778592010369,0.006893618630885788,20102,1936,Special EA,20102,1936,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,61.15321844566246,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09186937681337262,0.006243550207150998,122,8,Amhara,122,8,3.2581360000000004
