ID,X,Y,CellID
5169356,39.625,9.70837402344,143720
5169357,39.7083740234,9.70837402344,143720
5169358,39.7916870117,9.70837402344,143720
5169359,39.875,9.70837402344,143720
5169360,39.9583740234,9.70837402344,143720
5169361,40.0416870117,9.70837402344,143721
5169362,40.125,9.70837402344,143721
5169363,40.2083740234,9.70837402344,143721
5169364,40.2916870117,9.70837402344,143721
5169365,40.375,9.70837402344,143721
5169366,40.4583740234,9.70837402344,143721
5169367,40.5416870117,9.70837402344,143722
5169368,40.625,9.70837402344,143722
5169369,40.7083740234,9.70837402344,143722
5169370,40.7916870117,9.70837402344,143722
5169371,40.875,9.70837402344,143722
5169372,40.9583740234,9.70837402344,143722
5169373,41.0416870117,9.70837402344,143723
5169374,41.125,9.70837402344,143723
5169375,41.2083740234,9.70837402344,143723
5169376,41.2916870117,9.70837402344,143723
5169377,41.375,9.70837402344,143723
5169378,41.4583740234,9.70837402344,143723
5169379,41.5416870117,9.70837402344,143724
5169380,41.625,9.70837402344,143724
5169381,41.7083740234,9.70837402344,143724
5169382,41.7916870117,9.70837402344,143724
5169383,41.875,9.70837402344,143724
5169384,41.9583740234,9.70837402344,143724
5169385,42.0416870117,9.70837402344,143725
5169386,42.125,9.70837402344,143725
5169387,42.2083740234,9.70837402344,143725
5169388,42.2916870117,9.70837402344,143725
5169389,42.375,9.70837402344,143725
5169390,42.4583740234,9.70837402344,143725
5169391,42.5416870117,9.70837402344,143726
5169392,42.625,9.70837402344,143726
5169393,42.7083740234,9.70837402344,143726
5169394,42.7916870117,9.70837402344,143726
5169395,42.875,9.70837402344,143726
5169396,42.9583740234,9.70837402344,143726
5169397,43.0416870117,9.70837402344,143727
5169398,43.125,9.70837402344,143727
5169399,43.2083740234,9.70837402344,143727
5169400,43.2916870117,9.70837402344,143727
5173610,34.125,9.79168701172,143709
5173611,34.2083740234,9.79168701172,143709
5173612,34.2916870117,9.79168701172,143709
5173613,34.375,9.79168701172,143709
5173614,34.4583740234,9.79168701172,143709
5173615,34.5416870117,9.79168701172,143710
5173616,34.625,9.79168701172,143710
5173617,34.7083740234,9.79168701172,143710
5173618,34.7916870117,9.79168701172,143710
5173619,34.875,9.79168701172,143710
5173620,34.9583740234,9.79168701172,143710
5173621,35.0416870117,9.79168701172,143711
5173622,35.125,9.79168701172,143711
5173623,35.2083740234,9.79168701172,143711
5173624,35.2916870117,9.79168701172,143711
5173625,35.375,9.79168701172,143711
5173626,35.4583740234,9.79168701172,143711
5173627,35.5416870117,9.79168701172,143712
5173628,35.625,9.79168701172,143712
5173629,35.7083740234,9.79168701172,143712
5173630,35.7916870117,9.79168701172,143712
5173631,35.875,9.79168701172,143712
5173632,35.9583740234,9.79168701172,143712
5173633,36.0416870117,9.79168701172,143713
5173634,36.125,9.79168701172,143713
5173635,36.2083740234,9.79168701172,143713
5173636,36.2916870117,9.79168701172,143713
5173637,36.375,9.79168701172,143713
5173638,36.4583740234,9.79168701172,143713
5173639,36.5416870117,9.79168701172,143714
5173640,36.625,9.79168701172,143714
5173641,36.7083740234,9.79168701172,143714
5173642,36.7916870117,9.79168701172,143714
5173643,36.875,9.79168701172,143714
5173644,36.9583740234,9.79168701172,143714
5173645,37.0416870117,9.79168701172,143715
5173646,37.125,9.79168701172,143715
5173647,37.2083740234,9.79168701172,143715
5173648,37.2916870117,9.79168701172,143715
5173649,37.375,9.79168701172,143715
5173650,37.4583740234,9.79168701172,143715
5173651,37.5416870117,9.79168701172,143716
5173652,37.625,9.79168701172,143716
5173653,37.7083740234,9.79168701172,143716
5173654,37.7916870117,9.79168701172,143716
5173655,37.875,9.79168701172,143716
5173656,37.9583740234,9.79168701172,143716
5173657,38.0416870117,9.79168701172,143717
5173658,38.125,9.79168701172,143717
5173659,38.2083740234,9.79168701172,143717
5173660,38.2916870117,9.79168701172,143717
5173661,38.375,9.79168701172,143717
5173662,38.4583740234,9.79168701172,143717
5173663,38.5416870117,9.79168701172,143718
5173664,38.625,9.79168701172,143718
5173665,38.7083740234,9.79168701172,143718
5173666,38.7916870117,9.79168701172,143718
5173667,38.875,9.79168701172,143718
5173668,38.9583740234,9.79168701172,143718
5173669,39.0416870117,9.79168701172,143719
5173670,39.125,9.79168701172,143719
5173671,39.2083740234,9.79168701172,143719
5173672,39.2916870117,9.79168701172,143719
5173673,39.375,9.79168701172,143719
5173674,39.4583740234,9.79168701172,143719
5173675,39.5416870117,9.79168701172,143720
5173676,39.625,9.79168701172,143720
5173677,39.7083740234,9.79168701172,143720
5173678,39.7916870117,9.79168701172,143720
5173679,39.875,9.79168701172,143720
5173680,39.9583740234,9.79168701172,143720
5173681,40.0416870117,9.79168701172,143721
5173682,40.125,9.79168701172,143721
5173683,40.2083740234,9.79168701172,143721
5173684,40.2916870117,9.79168701172,143721
5173685,40.375,9.79168701172,143721
5173686,40.4583740234,9.79168701172,143721
5173687,40.5416870117,9.79168701172,143722
5173688,40.625,9.79168701172,143722
5173689,40.7083740234,9.79168701172,143722
5173690,40.7916870117,9.79168701172,143722
5173691,40.875,9.79168701172,143722
5173692,40.9583740234,9.79168701172,143722
5173693,41.0416870117,9.79168701172,143723
5173694,41.125,9.79168701172,143723
5173695,41.2083740234,9.79168701172,143723
5173696,41.2916870117,9.79168701172,143723
5173697,41.375,9.79168701172,143723
5173698,41.4583740234,9.79168701172,143723
5173699,41.5416870117,9.79168701172,143724
5173700,41.625,9.79168701172,143724
5173701,41.7083740234,9.79168701172,143724
5173702,41.7916870117,9.79168701172,143724
5173703,41.875,9.79168701172,143724
5173704,41.9583740234,9.79168701172,143724
5173705,42.0416870117,9.79168701172,143725
5173706,42.125,9.79168701172,143725
5173707,42.2083740234,9.79168701172,143725
5173708,42.2916870117,9.79168701172,143725
5173709,42.375,9.79168701172,143725
5173710,42.4583740234,9.79168701172,143725
5173711,42.5416870117,9.79168701172,143726
5173712,42.625,9.79168701172,143726
5173713,42.7083740234,9.79168701172,143726
5173714,42.7916870117,9.79168701172,143726
5173715,42.875,9.79168701172,143726
5173716,42.9583740234,9.79168701172,143726
5173717,43.0416870117,9.79168701172,143727
5173718,43.125,9.79168701172,143727
5173719,43.2083740234,9.79168701172,143727
5173720,43.2916870117,9.79168701172,143727
5177931,34.2083740234,9.875,143709
5177932,34.2916870117,9.875,143709
5177933,34.375,9.875,143709
5177934,34.4583740234,9.875,143709
5177935,34.5416870117,9.875,143710
5177936,34.625,9.875,143710
5177937,34.7083740234,9.875,143710
5177938,34.7916870117,9.875,143710
5177939,34.875,9.875,143710
5177940,34.9583740234,9.875,143710
5177941,35.0416870117,9.875,143711
5177942,35.125,9.875,143711
5177943,35.2083740234,9.875,143711
5177944,35.2916870117,9.875,143711
5177945,35.375,9.875,143711
5177946,35.4583740234,9.875,143711
5177947,35.5416870117,9.875,143712
5177948,35.625,9.875,143712
5177949,35.7083740234,9.875,143712
5177950,35.7916870117,9.875,143712
5177951,35.875,9.875,143712
5177952,35.9583740234,9.875,143712
5177953,36.0416870117,9.875,143713
5177954,36.125,9.875,143713
5177955,36.2083740234,9.875,143713
5177956,36.2916870117,9.875,143713
5177957,36.375,9.875,143713
5177958,36.4583740234,9.875,143713
5177959,36.5416870117,9.875,143714
5177960,36.625,9.875,143714
5177961,36.7083740234,9.875,143714
5177962,36.7916870117,9.875,143714
5177963,36.875,9.875,143714
5177964,36.9583740234,9.875,143714
5177965,37.0416870117,9.875,143715
5177966,37.125,9.875,143715
5177967,37.2083740234,9.875,143715
5177968,37.2916870117,9.875,143715
5177969,37.375,9.875,143715
5177970,37.4583740234,9.875,143715
5177971,37.5416870117,9.875,143716
5177972,37.625,9.875,143716
5177973,37.7083740234,9.875,143716
5177974,37.7916870117,9.875,143716
5177975,37.875,9.875,143716
5177976,37.9583740234,9.875,143716
5177977,38.0416870117,9.875,143717
5177978,38.125,9.875,143717
5177979,38.2083740234,9.875,143717
5177980,38.2916870117,9.875,143717
5177981,38.375,9.875,143717
5177982,38.4583740234,9.875,143717
5177983,38.5416870117,9.875,143718
5177984,38.625,9.875,143718
5177985,38.7083740234,9.875,143718
5177986,38.7916870117,9.875,143718
5177987,38.875,9.875,143718
5177988,38.9583740234,9.875,143718
5177989,39.0416870117,9.875,143719
5177990,39.125,9.875,143719
5177991,39.2083740234,9.875,143719
5177992,39.2916870117,9.875,143719
5177993,39.375,9.875,143719
5177994,39.4583740234,9.875,143719
5177995,39.5416870117,9.875,143720
5177996,39.625,9.875,143720
5177997,39.7083740234,9.875,143720
5177998,39.7916870117,9.875,143720
5177999,39.875,9.875,143720
5178000,39.9583740234,9.875,143720
5178001,40.0416870117,9.875,143721
5178002,40.125,9.875,143721
5178003,40.2083740234,9.875,143721
5178004,40.2916870117,9.875,143721
5178005,40.375,9.875,143721
5178006,40.4583740234,9.875,143721
5178007,40.5416870117,9.875,143722
5178008,40.625,9.875,143722
5178009,40.7083740234,9.875,143722
5178010,40.7916870117,9.875,143722
5178011,40.875,9.875,143722
5178012,40.9583740234,9.875,143722
5178013,41.0416870117,9.875,143723
5178014,41.125,9.875,143723
5178015,41.2083740234,9.875,143723
5178016,41.2916870117,9.875,143723
5178017,41.375,9.875,143723
5178018,41.4583740234,9.875,143723
5178019,41.5416870117,9.875,143724
5178020,41.625,9.875,143724
5178021,41.7083740234,9.875,143724
5178022,41.7916870117,9.875,143724
5178023,41.875,9.875,143724
5178024,41.9583740234,9.875,143724
5178025,42.0416870117,9.875,143725
5178026,42.125,9.875,143725
5178027,42.2083740234,9.875,143725
5178028,42.2916870117,9.875,143725
5178029,42.375,9.875,143725
5178030,42.4583740234,9.875,143725
5178031,42.5416870117,9.875,143726
5178032,42.625,9.875,143726
5178033,42.7083740234,9.875,143726
5178034,42.7916870117,9.875,143726
5178035,42.875,9.875,143726
5178036,42.9583740234,9.875,143726
5178037,43.0416870117,9.875,143727
5178038,43.125,9.875,143727
5178039,43.2083740234,9.875,143727
5182251,34.2083740234,9.95837402344,143709
5182252,34.2916870117,9.95837402344,143709
5182253,34.375,9.95837402344,143709
5182254,34.4583740234,9.95837402344,143709
5182255,34.5416870117,9.95837402344,143710
5182256,34.625,9.95837402344,143710
5182257,34.7083740234,9.95837402344,143710
5182258,34.7916870117,9.95837402344,143710
5182259,34.875,9.95837402344,143710
5182260,34.9583740234,9.95837402344,143710
5182261,35.0416870117,9.95837402344,143711
5182262,35.125,9.95837402344,143711
5182263,35.2083740234,9.95837402344,143711
5182264,35.2916870117,9.95837402344,143711
5182265,35.375,9.95837402344,143711
5182266,35.4583740234,9.95837402344,143711
5182267,35.5416870117,9.95837402344,143712
5182268,35.625,9.95837402344,143712
5182269,35.7083740234,9.95837402344,143712
5182270,35.7916870117,9.95837402344,143712
5182271,35.875,9.95837402344,143712
5182272,35.9583740234,9.95837402344,143712
5182273,36.0416870117,9.95837402344,143713
5182274,36.125,9.95837402344,143713
5182275,36.2083740234,9.95837402344,143713
5182276,36.2916870117,9.95837402344,143713
5182277,36.375,9.95837402344,143713
5182278,36.4583740234,9.95837402344,143713
5182279,36.5416870117,9.95837402344,143714
5182280,36.625,9.95837402344,143714
5182281,36.7083740234,9.95837402344,143714
5182282,36.7916870117,9.95837402344,143714
5182283,36.875,9.95837402344,143714
5182284,36.9583740234,9.95837402344,143714
5182285,37.0416870117,9.95837402344,143715
5182286,37.125,9.95837402344,143715
5182287,37.2083740234,9.95837402344,143715
5182288,37.2916870117,9.95837402344,143715
5182289,37.375,9.95837402344,143715
5182290,37.4583740234,9.95837402344,143715
5182291,37.5416870117,9.95837402344,143716
5182292,37.625,9.95837402344,143716
5182293,37.7083740234,9.95837402344,143716
5182294,37.7916870117,9.95837402344,143716
5182295,37.875,9.95837402344,143716
5182296,37.9583740234,9.95837402344,143716
5182297,38.0416870117,9.95837402344,143717
5182298,38.125,9.95837402344,143717
5182299,38.2083740234,9.95837402344,143717
5182300,38.2916870117,9.95837402344,143717
5182301,38.375,9.95837402344,143717
5182302,38.4583740234,9.95837402344,143717
5182303,38.5416870117,9.95837402344,143718
5182304,38.625,9.95837402344,143718
5182305,38.7083740234,9.95837402344,143718
5182306,38.7916870117,9.95837402344,143718
5182307,38.875,9.95837402344,143718
5182308,38.9583740234,9.95837402344,143718
5182309,39.0416870117,9.95837402344,143719
5182310,39.125,9.95837402344,143719
5182311,39.2083740234,9.95837402344,143719
5182312,39.2916870117,9.95837402344,143719
5182313,39.375,9.95837402344,143719
5182314,39.4583740234,9.95837402344,143719
5182315,39.5416870117,9.95837402344,143720
5182316,39.625,9.95837402344,143720
5182317,39.7083740234,9.95837402344,143720
5182318,39.7916870117,9.95837402344,143720
5182319,39.875,9.95837402344,143720
5182320,39.9583740234,9.95837402344,143720
5182321,40.0416870117,9.95837402344,143721
5182322,40.125,9.95837402344,143721
5182323,40.2083740234,9.95837402344,143721
5182324,40.2916870117,9.95837402344,143721
5182325,40.375,9.95837402344,143721
5182326,40.4583740234,9.95837402344,143721
5182327,40.5416870117,9.95837402344,143722
5182328,40.625,9.95837402344,143722
5182329,40.7083740234,9.95837402344,143722
5182330,40.7916870117,9.95837402344,143722
5182331,40.875,9.95837402344,143722
5182332,40.9583740234,9.95837402344,143722
5182333,41.0416870117,9.95837402344,143723
5182334,41.125,9.95837402344,143723
5182335,41.2083740234,9.95837402344,143723
5182336,41.2916870117,9.95837402344,143723
5182337,41.375,9.95837402344,143723
5182338,41.4583740234,9.95837402344,143723
5182339,41.5416870117,9.95837402344,143724
5182340,41.625,9.95837402344,143724
5182341,41.7083740234,9.95837402344,143724
5182342,41.7916870117,9.95837402344,143724
5182343,41.875,9.95837402344,143724
5182344,41.9583740234,9.95837402344,143724
5182345,42.0416870117,9.95837402344,143725
5182346,42.125,9.95837402344,143725
5182347,42.2083740234,9.95837402344,143725
5182348,42.2916870117,9.95837402344,143725
5182349,42.375,9.95837402344,143725
5182350,42.4583740234,9.95837402344,143725
5182351,42.5416870117,9.95837402344,143726
5182352,42.625,9.95837402344,143726
5182353,42.7083740234,9.95837402344,143726
5182354,42.7916870117,9.95837402344,143726
5182355,42.875,9.95837402344,143726
5182356,42.9583740234,9.95837402344,143726
5182357,43.0416870117,9.95837402344,143727
5182358,43.125,9.95837402344,143727
5186571,34.2083740234,10.0416870117,144429
5186572,34.2916870117,10.0416870117,144429
5186573,34.375,10.0416870117,144429
5186574,34.4583740234,10.0416870117,144429
5186575,34.5416870117,10.0416870117,144430
5186576,34.625,10.0416870117,144430
5186577,34.7083740234,10.0416870117,144430
5186578,34.7916870117,10.0416870117,144430
5186579,34.875,10.0416870117,144430
5186580,34.9583740234,10.0416870117,144430
5186581,35.0416870117,10.0416870117,144431
5186582,35.125,10.0416870117,144431
5186583,35.2083740234,10.0416870117,144431
5186584,35.2916870117,10.0416870117,144431
5186585,35.375,10.0416870117,144431
5186586,35.4583740234,10.0416870117,144431
5186587,35.5416870117,10.0416870117,144432
5186588,35.625,10.0416870117,144432
5186589,35.7083740234,10.0416870117,144432
5186590,35.7916870117,10.0416870117,144432
5186591,35.875,10.0416870117,144432
5186592,35.9583740234,10.0416870117,144432
5186593,36.0416870117,10.0416870117,144433
5186594,36.125,10.0416870117,144433
5186595,36.2083740234,10.0416870117,144433
5186596,36.2916870117,10.0416870117,144433
5186597,36.375,10.0416870117,144433
5186598,36.4583740234,10.0416870117,144433
5186599,36.5416870117,10.0416870117,144434
5186600,36.625,10.0416870117,144434
5186601,36.7083740234,10.0416870117,144434
5186602,36.7916870117,10.0416870117,144434
5186603,36.875,10.0416870117,144434
5186604,36.9583740234,10.0416870117,144434
5186605,37.0416870117,10.0416870117,144435
5186606,37.125,10.0416870117,144435
5186607,37.2083740234,10.0416870117,144435
5186608,37.2916870117,10.0416870117,144435
5186609,37.375,10.0416870117,144435
5186610,37.4583740234,10.0416870117,144435
5186611,37.5416870117,10.0416870117,144436
5186612,37.625,10.0416870117,144436
5186613,37.7083740234,10.0416870117,144436
5186614,37.7916870117,10.0416870117,144436
5186615,37.875,10.0416870117,144436
5186616,37.9583740234,10.0416870117,144436
5186617,38.0416870117,10.0416870117,144437
5186618,38.125,10.0416870117,144437
5186619,38.2083740234,10.0416870117,144437
5186620,38.2916870117,10.0416870117,144437
5186621,38.375,10.0416870117,144437
5186622,38.4583740234,10.0416870117,144437
5186623,38.5416870117,10.0416870117,144438
5186624,38.625,10.0416870117,144438
5186625,38.7083740234,10.0416870117,144438
5186626,38.7916870117,10.0416870117,144438
5186627,38.875,10.0416870117,144438
5186628,38.9583740234,10.0416870117,144438
5186629,39.0416870117,10.0416870117,144439
5186630,39.125,10.0416870117,144439
5186631,39.2083740234,10.0416870117,144439
5186632,39.2916870117,10.0416870117,144439
5186633,39.375,10.0416870117,144439
5186634,39.4583740234,10.0416870117,144439
5186635,39.5416870117,10.0416870117,144440
5186636,39.625,10.0416870117,144440
5186637,39.7083740234,10.0416870117,144440
5186638,39.7916870117,10.0416870117,144440
5186639,39.875,10.0416870117,144440
5186640,39.9583740234,10.0416870117,144440
5186641,40.0416870117,10.0416870117,144441
5186642,40.125,10.0416870117,144441
5186643,40.2083740234,10.0416870117,144441
5186644,40.2916870117,10.0416870117,144441
5186645,40.375,10.0416870117,144441
5186646,40.4583740234,10.0416870117,144441
5186647,40.5416870117,10.0416870117,144442
5186648,40.625,10.0416870117,144442
5186649,40.7083740234,10.0416870117,144442
5186650,40.7916870117,10.0416870117,144442
5186651,40.875,10.0416870117,144442
5186652,40.9583740234,10.0416870117,144442
5186653,41.0416870117,10.0416870117,144443
5186654,41.125,10.0416870117,144443
5186655,41.2083740234,10.0416870117,144443
5186656,41.2916870117,10.0416870117,144443
5186657,41.375,10.0416870117,144443
5186658,41.4583740234,10.0416870117,144443
5186659,41.5416870117,10.0416870117,144444
5186660,41.625,10.0416870117,144444
5186661,41.7083740234,10.0416870117,144444
5186662,41.7916870117,10.0416870117,144444
5186663,41.875,10.0416870117,144444
5186664,41.9583740234,10.0416870117,144444
5186665,42.0416870117,10.0416870117,144445
5186666,42.125,10.0416870117,144445
5186667,42.2083740234,10.0416870117,144445
5186668,42.2916870117,10.0416870117,144445
5186669,42.375,10.0416870117,144445
5186670,42.4583740234,10.0416870117,144445
5186671,42.5416870117,10.0416870117,144446
5186672,42.625,10.0416870117,144446
5186673,42.7083740234,10.0416870117,144446
5186674,42.7916870117,10.0416870117,144446
5186675,42.875,10.0416870117,144446
5186676,42.9583740234,10.0416870117,144446
5186677,43.0416870117,10.0416870117,144447
5190892,34.2916870117,10.125,144429
5190893,34.375,10.125,144429
5190894,34.4583740234,10.125,144429
5190895,34.5416870117,10.125,144430
5190896,34.625,10.125,144430
5190897,34.7083740234,10.125,144430
5190898,34.7916870117,10.125,144430
5190899,34.875,10.125,144430
5190900,34.9583740234,10.125,144430
5190901,35.0416870117,10.125,144431
5190902,35.125,10.125,144431
5190903,35.2083740234,10.125,144431
5190904,35.2916870117,10.125,144431
5190905,35.375,10.125,144431
5190906,35.4583740234,10.125,144431
5190907,35.5416870117,10.125,144432
5190908,35.625,10.125,144432
5190909,35.7083740234,10.125,144432
5190910,35.7916870117,10.125,144432
5190911,35.875,10.125,144432
5190912,35.9583740234,10.125,144432
5190913,36.0416870117,10.125,144433
5190914,36.125,10.125,144433
5190915,36.2083740234,10.125,144433
5190916,36.2916870117,10.125,144433
5190917,36.375,10.125,144433
5190918,36.4583740234,10.125,144433
5190919,36.5416870117,10.125,144434
5190920,36.625,10.125,144434
5190921,36.7083740234,10.125,144434
5190922,36.7916870117,10.125,144434
5190923,36.875,10.125,144434
5190924,36.9583740234,10.125,144434
5190925,37.0416870117,10.125,144435
5190926,37.125,10.125,144435
5190927,37.2083740234,10.125,144435
5190928,37.2916870117,10.125,144435
5190929,37.375,10.125,144435
5190930,37.4583740234,10.125,144435
5190931,37.5416870117,10.125,144436
5190932,37.625,10.125,144436
5190933,37.7083740234,10.125,144436
5190934,37.7916870117,10.125,144436
5190935,37.875,10.125,144436
5190936,37.9583740234,10.125,144436
5190937,38.0416870117,10.125,144437
5190938,38.125,10.125,144437
5190939,38.2083740234,10.125,144437
5190940,38.2916870117,10.125,144437
5190941,38.375,10.125,144437
5190942,38.4583740234,10.125,144437
5190943,38.5416870117,10.125,144438
5190944,38.625,10.125,144438
5190945,38.7083740234,10.125,144438
5190946,38.7916870117,10.125,144438
5190947,38.875,10.125,144438
5190948,38.9583740234,10.125,144438
5190949,39.0416870117,10.125,144439
5190950,39.125,10.125,144439
5190951,39.2083740234,10.125,144439
5190952,39.2916870117,10.125,144439
5190953,39.375,10.125,144439
5190954,39.4583740234,10.125,144439
5190955,39.5416870117,10.125,144440
5190956,39.625,10.125,144440
5190957,39.7083740234,10.125,144440
5190958,39.7916870117,10.125,144440
5190959,39.875,10.125,144440
5190960,39.9583740234,10.125,144440
5190961,40.0416870117,10.125,144441
5190962,40.125,10.125,144441
5190963,40.2083740234,10.125,144441
5190964,40.2916870117,10.125,144441
5190965,40.375,10.125,144441
5190966,40.4583740234,10.125,144441
5190967,40.5416870117,10.125,144442
5190968,40.625,10.125,144442
5190969,40.7083740234,10.125,144442
5190970,40.7916870117,10.125,144442
5190971,40.875,10.125,144442
5190972,40.9583740234,10.125,144442
5190973,41.0416870117,10.125,144443
5190974,41.125,10.125,144443
5190975,41.2083740234,10.125,144443
5190976,41.2916870117,10.125,144443
5190977,41.375,10.125,144443
5190978,41.4583740234,10.125,144443
5190979,41.5416870117,10.125,144444
5190980,41.625,10.125,144444
5190981,41.7083740234,10.125,144444
5190982,41.7916870117,10.125,144444
5190983,41.875,10.125,144444
5190984,41.9583740234,10.125,144444
5190985,42.0416870117,10.125,144445
5190986,42.125,10.125,144445
5190987,42.2083740234,10.125,144445
5190988,42.2916870117,10.125,144445
5190989,42.375,10.125,144445
5190990,42.4583740234,10.125,144445
5190991,42.5416870117,10.125,144446
5190992,42.625,10.125,144446
5190993,42.7083740234,10.125,144446
5190994,42.7916870117,10.125,144446
5190995,42.875,10.125,144446
5190996,42.9583740234,10.125,144446
5195213,34.375,10.2083740234,144429
5195214,34.4583740234,10.2083740234,144429
5195215,34.5416870117,10.2083740234,144430
5195216,34.625,10.2083740234,144430
5195217,34.7083740234,10.2083740234,144430
5195218,34.7916870117,10.2083740234,144430
5195219,34.875,10.2083740234,144430
5195220,34.9583740234,10.2083740234,144430
5195221,35.0416870117,10.2083740234,144431
5195222,35.125,10.2083740234,144431
5195223,35.2083740234,10.2083740234,144431
5195224,35.2916870117,10.2083740234,144431
5195225,35.375,10.2083740234,144431
5195226,35.4583740234,10.2083740234,144431
5195227,35.5416870117,10.2083740234,144432
5195228,35.625,10.2083740234,144432
5195229,35.7083740234,10.2083740234,144432
5195230,35.7916870117,10.2083740234,144432
5195231,35.875,10.2083740234,144432
5195232,35.9583740234,10.2083740234,144432
5195233,36.0416870117,10.2083740234,144433
5195234,36.125,10.2083740234,144433
5195235,36.2083740234,10.2083740234,144433
5195236,36.2916870117,10.2083740234,144433
5195237,36.375,10.2083740234,144433
5195238,36.4583740234,10.2083740234,144433
5195239,36.5416870117,10.2083740234,144434
5195240,36.625,10.2083740234,144434
5195241,36.7083740234,10.2083740234,144434
5195242,36.7916870117,10.2083740234,144434
5195243,36.875,10.2083740234,144434
5195244,36.9583740234,10.2083740234,144434
5195245,37.0416870117,10.2083740234,144435
5195246,37.125,10.2083740234,144435
5195247,37.2083740234,10.2083740234,144435
5195248,37.2916870117,10.2083740234,144435
5195249,37.375,10.2083740234,144435
5195250,37.4583740234,10.2083740234,144435
5195251,37.5416870117,10.2083740234,144436
5195252,37.625,10.2083740234,144436
5195253,37.7083740234,10.2083740234,144436
5195254,37.7916870117,10.2083740234,144436
5195255,37.875,10.2083740234,144436
5195256,37.9583740234,10.2083740234,144436
5195257,38.0416870117,10.2083740234,144437
5195258,38.125,10.2083740234,144437
5195259,38.2083740234,10.2083740234,144437
5195260,38.2916870117,10.2083740234,144437
5195261,38.375,10.2083740234,144437
5195262,38.4583740234,10.2083740234,144437
5195263,38.5416870117,10.2083740234,144438
5195264,38.625,10.2083740234,144438
5195265,38.7083740234,10.2083740234,144438
5195266,38.7916870117,10.2083740234,144438
5195267,38.875,10.2083740234,144438
5195268,38.9583740234,10.2083740234,144438
5195269,39.0416870117,10.2083740234,144439
5195270,39.125,10.2083740234,144439
5195271,39.2083740234,10.2083740234,144439
5195272,39.2916870117,10.2083740234,144439
5195273,39.375,10.2083740234,144439
5195274,39.4583740234,10.2083740234,144439
5195275,39.5416870117,10.2083740234,144440
5195276,39.625,10.2083740234,144440
5195277,39.7083740234,10.2083740234,144440
5195278,39.7916870117,10.2083740234,144440
5195279,39.875,10.2083740234,144440
5195280,39.9583740234,10.2083740234,144440
5195281,40.0416870117,10.2083740234,144441
5195282,40.125,10.2083740234,144441
5195283,40.2083740234,10.2083740234,144441
5195284,40.2916870117,10.2083740234,144441
