ID,X,Y,CellID
4862547,32.2083740234,3.79168701172,135065
4862548,32.2916870117,3.79168701172,135065
4862549,32.375,3.79168701172,135065
4862550,32.4583740234,3.79168701172,135065
4862551,32.5416870117,3.79168701172,135066
4862552,32.625,3.79168701172,135066
4862553,32.7083740234,3.79168701172,135066
4862554,32.7916870117,3.79168701172,135066
4862555,32.875,3.79168701172,135066
4862556,32.9583740234,3.79168701172,135066
4862558,33.125,3.79168701172,135067
4862559,33.2083740234,3.79168701172,135067
4862560,33.2916870117,3.79168701172,135067
4862561,33.375,3.79168701172,135067
4862562,33.4583740234,3.79168701172,135067
4862563,33.5416870117,3.79168701172,135068
4862564,33.625,3.79168701172,135068
4866845,30.375,3.875,135061
4866846,30.4583740234,3.875,135061
4866847,30.5416870117,3.875,135062
4866848,30.625,3.875,135062
4866849,30.7083740234,3.875,135062
4866850,30.7916870117,3.875,135062
4866851,30.875,3.875,135062
4866852,30.9583740234,3.875,135062
4866853,31.0416870117,3.875,135063
4866854,31.125,3.875,135063
4866855,31.2083740234,3.875,135063
4866856,31.2916870117,3.875,135063
4866857,31.375,3.875,135063
4866858,31.4583740234,3.875,135063
4866859,31.5416870117,3.875,135064
4866860,31.625,3.875,135064
4866861,31.7083740234,3.875,135064
4866862,31.7916870117,3.875,135064
4866863,31.875,3.875,135064
4866864,31.9583740234,3.875,135064
4866865,32.0416870117,3.875,135065
4866866,32.125,3.875,135065
4866867,32.2083740234,3.875,135065
4866868,32.2916870117,3.875,135065
4866869,32.375,3.875,135065
4866870,32.4583740234,3.875,135065
4866871,32.5416870117,3.875,135066
4866872,32.625,3.875,135066
4866873,32.7083740234,3.875,135066
4866874,32.7916870117,3.875,135066
4866875,32.875,3.875,135066
4866876,32.9583740234,3.875,135066
4866877,33.0416870117,3.875,135067
4866878,33.125,3.875,135067
4866879,33.2083740234,3.875,135067
4866880,33.2916870117,3.875,135067
4866881,33.375,3.875,135067
4866882,33.4583740234,3.875,135067
4866883,33.5416870117,3.875,135068
4866884,33.625,3.875,135068
4866885,33.7083740234,3.875,135068
4871163,30.2083740234,3.95837402344,135061
4871164,30.2916870117,3.95837402344,135061
4871165,30.375,3.95837402344,135061
4871166,30.4583740234,3.95837402344,135061
4871167,30.5416870117,3.95837402344,135062
4871168,30.625,3.95837402344,135062
4871169,30.7083740234,3.95837402344,135062
4871170,30.7916870117,3.95837402344,135062
4871171,30.875,3.95837402344,135062
4871172,30.9583740234,3.95837402344,135062
4871173,31.0416870117,3.95837402344,135063
4871174,31.125,3.95837402344,135063
4871175,31.2083740234,3.95837402344,135063
4871176,31.2916870117,3.95837402344,135063
4871177,31.375,3.95837402344,135063
4871178,31.4583740234,3.95837402344,135063
4871179,31.5416870117,3.95837402344,135064
4871180,31.625,3.95837402344,135064
4871181,31.7083740234,3.95837402344,135064
4871182,31.7916870117,3.95837402344,135064
4871183,31.875,3.95837402344,135064
4871184,31.9583740234,3.95837402344,135064
4871185,32.0416870117,3.95837402344,135065
4871186,32.125,3.95837402344,135065
4871187,32.2083740234,3.95837402344,135065
4871188,32.2916870117,3.95837402344,135065
4871189,32.375,3.95837402344,135065
4871190,32.4583740234,3.95837402344,135065
4871191,32.5416870117,3.95837402344,135066
4871192,32.625,3.95837402344,135066
4871193,32.7083740234,3.95837402344,135066
4871194,32.7916870117,3.95837402344,135066
4871195,32.875,3.95837402344,135066
4871196,32.9583740234,3.95837402344,135066
4871197,33.0416870117,3.95837402344,135067
4871198,33.125,3.95837402344,135067
4871199,33.2083740234,3.95837402344,135067
4871200,33.2916870117,3.95837402344,135067
4871201,33.375,3.95837402344,135067
4871202,33.4583740234,3.95837402344,135067
4871203,33.5416870117,3.95837402344,135068
4871204,33.625,3.95837402344,135068
4871205,33.7083740234,3.95837402344,135068
4871206,33.7916870117,3.95837402344,135068
4875482,30.125,4.04168701172,135781
4875483,30.2083740234,4.04168701172,135781
4875484,30.2916870117,4.04168701172,135781
4875485,30.375,4.04168701172,135781
4875486,30.4583740234,4.04168701172,135781
4875487,30.5416870117,4.04168701172,135782
4875488,30.625,4.04168701172,135782
4875489,30.7083740234,4.04168701172,135782
4875490,30.7916870117,4.04168701172,135782
4875491,30.875,4.04168701172,135782
4875492,30.9583740234,4.04168701172,135782
4875493,31.0416870117,4.04168701172,135783
4875494,31.125,4.04168701172,135783
4875495,31.2083740234,4.04168701172,135783
4875496,31.2916870117,4.04168701172,135783
4875497,31.375,4.04168701172,135783
4875498,31.4583740234,4.04168701172,135783
4875499,31.5416870117,4.04168701172,135784
4875500,31.625,4.04168701172,135784
4875501,31.7083740234,4.04168701172,135784
4875502,31.7916870117,4.04168701172,135784
4875503,31.875,4.04168701172,135784
4875504,31.9583740234,4.04168701172,135784
4875505,32.0416870117,4.04168701172,135785
4875506,32.125,4.04168701172,135785
4875507,32.2083740234,4.04168701172,135785
4875508,32.2916870117,4.04168701172,135785
4875509,32.375,4.04168701172,135785
4875510,32.4583740234,4.04168701172,135785
4875511,32.5416870117,4.04168701172,135786
4875512,32.625,4.04168701172,135786
4875513,32.7083740234,4.04168701172,135786
4875514,32.7916870117,4.04168701172,135786
4875515,32.875,4.04168701172,135786
4875516,32.9583740234,4.04168701172,135786
4875517,33.0416870117,4.04168701172,135787
4875518,33.125,4.04168701172,135787
4875519,33.2083740234,4.04168701172,135787
4875520,33.2916870117,4.04168701172,135787
4875521,33.375,4.04168701172,135787
4875522,33.4583740234,4.04168701172,135787
4875523,33.5416870117,4.04168701172,135788
4875524,33.625,4.04168701172,135788
4875525,33.7083740234,4.04168701172,135788
4875526,33.7916870117,4.04168701172,135788
4875527,33.875,4.04168701172,135788
4879801,30.0416870117,4.125,135781
4879802,30.125,4.125,135781
4879803,30.2083740234,4.125,135781
4879804,30.2916870117,4.125,135781
4879805,30.375,4.125,135781
4879806,30.4583740234,4.125,135781
4879807,30.5416870117,4.125,135782
4879808,30.625,4.125,135782
4879809,30.7083740234,4.125,135782
4879810,30.7916870117,4.125,135782
4879811,30.875,4.125,135782
4879812,30.9583740234,4.125,135782
4879813,31.0416870117,4.125,135783
4879814,31.125,4.125,135783
4879815,31.2083740234,4.125,135783
4879816,31.2916870117,4.125,135783
4879817,31.375,4.125,135783
4879818,31.4583740234,4.125,135783
4879819,31.5416870117,4.125,135784
4879820,31.625,4.125,135784
4879821,31.7083740234,4.125,135784
4879822,31.7916870117,4.125,135784
4879823,31.875,4.125,135784
4879824,31.9583740234,4.125,135784
4879825,32.0416870117,4.125,135785
4879826,32.125,4.125,135785
4879827,32.2083740234,4.125,135785
4879828,32.2916870117,4.125,135785
4879829,32.375,4.125,135785
4879830,32.4583740234,4.125,135785
4879831,32.5416870117,4.125,135786
4879832,32.625,4.125,135786
4879833,32.7083740234,4.125,135786
4879834,32.7916870117,4.125,135786
4879835,32.875,4.125,135786
4879836,32.9583740234,4.125,135786
4879837,33.0416870117,4.125,135787
4879838,33.125,4.125,135787
4879839,33.2083740234,4.125,135787
4879840,33.2916870117,4.125,135787
4879841,33.375,4.125,135787
4879842,33.4583740234,4.125,135787
4879843,33.5416870117,4.125,135788
4879844,33.625,4.125,135788
4879845,33.7083740234,4.125,135788
4879846,33.7916870117,4.125,135788
4879847,33.875,4.125,135788
4879848,33.9583740234,4.125,135788
4884120,29.9583740234,4.20837402344,135780
4884121,30.0416870117,4.20837402344,135781
4884122,30.125,4.20837402344,135781
4884123,30.2083740234,4.20837402344,135781
4884124,30.2916870117,4.20837402344,135781
4884125,30.375,4.20837402344,135781
4884126,30.4583740234,4.20837402344,135781
4884127,30.5416870117,4.20837402344,135782
4884128,30.625,4.20837402344,135782
4884129,30.7083740234,4.20837402344,135782
4884130,30.7916870117,4.20837402344,135782
4884131,30.875,4.20837402344,135782
4884132,30.9583740234,4.20837402344,135782
4884133,31.0416870117,4.20837402344,135783
4884134,31.125,4.20837402344,135783
4884135,31.2083740234,4.20837402344,135783
4884136,31.2916870117,4.20837402344,135783
4884137,31.375,4.20837402344,135783
4884138,31.4583740234,4.20837402344,135783
4884139,31.5416870117,4.20837402344,135784
4884140,31.625,4.20837402344,135784
4884141,31.7083740234,4.20837402344,135784
4884142,31.7916870117,4.20837402344,135784
4884143,31.875,4.20837402344,135784
4884144,31.9583740234,4.20837402344,135784
4884145,32.0416870117,4.20837402344,135785
4884146,32.125,4.20837402344,135785
4884147,32.2083740234,4.20837402344,135785
4884148,32.2916870117,4.20837402344,135785
4884149,32.375,4.20837402344,135785
4884150,32.4583740234,4.20837402344,135785
4884151,32.5416870117,4.20837402344,135786
4884152,32.625,4.20837402344,135786
4884153,32.7083740234,4.20837402344,135786
4884154,32.7916870117,4.20837402344,135786
4884155,32.875,4.20837402344,135786
4884156,32.9583740234,4.20837402344,135786
4884157,33.0416870117,4.20837402344,135787
4884158,33.125,4.20837402344,135787
4884159,33.2083740234,4.20837402344,135787
4884160,33.2916870117,4.20837402344,135787
4884161,33.375,4.20837402344,135787
4884162,33.4583740234,4.20837402344,135787
4884163,33.5416870117,4.20837402344,135788
4884164,33.625,4.20837402344,135788
4884165,33.7083740234,4.20837402344,135788
4884166,33.7916870117,4.20837402344,135788
4884167,33.875,4.20837402344,135788
4884168,33.9583740234,4.20837402344,135788
4884169,34.0416870117,4.20837402344,135789
4888419,28.2083740234,4.29168701172,135777
4888420,28.2916870117,4.29168701172,135777
4888421,28.375,4.29168701172,135777
4888422,28.4583740234,4.29168701172,135777
4888439,29.875,4.29168701172,135780
4888440,29.9583740234,4.29168701172,135780
4888441,30.0416870117,4.29168701172,135781
4888442,30.125,4.29168701172,135781
4888443,30.2083740234,4.29168701172,135781
4888444,30.2916870117,4.29168701172,135781
4888445,30.375,4.29168701172,135781
4888446,30.4583740234,4.29168701172,135781
4888447,30.5416870117,4.29168701172,135782
4888448,30.625,4.29168701172,135782
4888449,30.7083740234,4.29168701172,135782
4888450,30.7916870117,4.29168701172,135782
4888451,30.875,4.29168701172,135782
4888452,30.9583740234,4.29168701172,135782
4888453,31.0416870117,4.29168701172,135783
4888454,31.125,4.29168701172,135783
4888455,31.2083740234,4.29168701172,135783
4888456,31.2916870117,4.29168701172,135783
4888457,31.375,4.29168701172,135783
4888458,31.4583740234,4.29168701172,135783
4888459,31.5416870117,4.29168701172,135784
4888460,31.625,4.29168701172,135784
4888461,31.7083740234,4.29168701172,135784
4888462,31.7916870117,4.29168701172,135784
4888463,31.875,4.29168701172,135784
4888464,31.9583740234,4.29168701172,135784
4888465,32.0416870117,4.29168701172,135785
4888466,32.125,4.29168701172,135785
4888467,32.2083740234,4.29168701172,135785
4888468,32.2916870117,4.29168701172,135785
4888469,32.375,4.29168701172,135785
4888470,32.4583740234,4.29168701172,135785
4888471,32.5416870117,4.29168701172,135786
4888472,32.625,4.29168701172,135786
4888473,32.7083740234,4.29168701172,135786
4888474,32.7916870117,4.29168701172,135786
4888475,32.875,4.29168701172,135786
4888476,32.9583740234,4.29168701172,135786
4888477,33.0416870117,4.29168701172,135787
4888478,33.125,4.29168701172,135787
4888479,33.2083740234,4.29168701172,135787
4888480,33.2916870117,4.29168701172,135787
4888481,33.375,4.29168701172,135787
4888482,33.4583740234,4.29168701172,135787
4888483,33.5416870117,4.29168701172,135788
4888484,33.625,4.29168701172,135788
4888485,33.7083740234,4.29168701172,135788
4888486,33.7916870117,4.29168701172,135788
4888487,33.875,4.29168701172,135788
4888488,33.9583740234,4.29168701172,135788
4888489,34.0416870117,4.29168701172,135789
4892738,28.125,4.375,135777
4892739,28.2083740234,4.375,135777
4892740,28.2916870117,4.375,135777
4892741,28.375,4.375,135777
4892742,28.4583740234,4.375,135777
4892743,28.5416870117,4.375,135778
4892744,28.625,4.375,135778
4892750,29.125,4.375,135779
4892751,29.2083740234,4.375,135779
4892752,29.2916870117,4.375,135779
4892753,29.375,4.375,135779
4892758,29.7916870117,4.375,135780
4892759,29.875,4.375,135780
4892760,29.9583740234,4.375,135780
4892761,30.0416870117,4.375,135781
4892762,30.125,4.375,135781
4892763,30.2083740234,4.375,135781
4892764,30.2916870117,4.375,135781
4892765,30.375,4.375,135781
4892766,30.4583740234,4.375,135781
4892767,30.5416870117,4.375,135782
4892768,30.625,4.375,135782
4892769,30.7083740234,4.375,135782
4892770,30.7916870117,4.375,135782
4892771,30.875,4.375,135782
4892772,30.9583740234,4.375,135782
4892773,31.0416870117,4.375,135783
4892774,31.125,4.375,135783
4892775,31.2083740234,4.375,135783
4892776,31.2916870117,4.375,135783
4892777,31.375,4.375,135783
4892778,31.4583740234,4.375,135783
4892779,31.5416870117,4.375,135784
4892780,31.625,4.375,135784
4892781,31.7083740234,4.375,135784
4892782,31.7916870117,4.375,135784
4892783,31.875,4.375,135784
4892784,31.9583740234,4.375,135784
4892785,32.0416870117,4.375,135785
4892786,32.125,4.375,135785
4892787,32.2083740234,4.375,135785
4892788,32.2916870117,4.375,135785
4892789,32.375,4.375,135785
4892790,32.4583740234,4.375,135785
4892791,32.5416870117,4.375,135786
4892792,32.625,4.375,135786
4892793,32.7083740234,4.375,135786
4892794,32.7916870117,4.375,135786
4892795,32.875,4.375,135786
4892796,32.9583740234,4.375,135786
4892797,33.0416870117,4.375,135787
4892798,33.125,4.375,135787
4892799,33.2083740234,4.375,135787
4892800,33.2916870117,4.375,135787
4892801,33.375,4.375,135787
4892802,33.4583740234,4.375,135787
4892803,33.5416870117,4.375,135788
4892804,33.625,4.375,135788
4892805,33.7083740234,4.375,135788
4892806,33.7916870117,4.375,135788
4892807,33.875,4.375,135788
4892808,33.9583740234,4.375,135788
4892809,34.0416870117,4.375,135789
4892810,34.125,4.375,135789
4897057,28.0416870117,4.45837402344,135777
4897058,28.125,4.45837402344,135777
4897059,28.2083740234,4.45837402344,135777
4897060,28.2916870117,4.45837402344,135777
4897061,28.375,4.45837402344,135777
4897062,28.4583740234,4.45837402344,135777
4897063,28.5416870117,4.45837402344,135778
4897064,28.625,4.45837402344,135778
4897065,28.7083740234,4.45837402344,135778
4897066,28.7916870117,4.45837402344,135778
4897067,28.875,4.45837402344,135778
4897068,28.9583740234,4.45837402344,135778
4897069,29.0416870117,4.45837402344,135779
4897070,29.125,4.45837402344,135779
4897071,29.2083740234,4.45837402344,135779
4897072,29.2916870117,4.45837402344,135779
4897073,29.375,4.45837402344,135779
4897074,29.4583740234,4.45837402344,135779
4897078,29.7916870117,4.45837402344,135780
4897079,29.875,4.45837402344,135780
4897080,29.9583740234,4.45837402344,135780
4897081,30.0416870117,4.45837402344,135781
4897082,30.125,4.45837402344,135781
4897083,30.2083740234,4.45837402344,135781
4897084,30.2916870117,4.45837402344,135781
4897085,30.375,4.45837402344,135781
4897086,30.4583740234,4.45837402344,135781
4897087,30.5416870117,4.45837402344,135782
4897088,30.625,4.45837402344,135782
4897089,30.7083740234,4.45837402344,135782
4897090,30.7916870117,4.45837402344,135782
4897091,30.875,4.45837402344,135782
4897092,30.9583740234,4.45837402344,135782
4897093,31.0416870117,4.45837402344,135783
4897094,31.125,4.45837402344,135783
4897095,31.2083740234,4.45837402344,135783
4897096,31.2916870117,4.45837402344,135783
4897097,31.375,4.45837402344,135783
4897098,31.4583740234,4.45837402344,135783
4897099,31.5416870117,4.45837402344,135784
4897100,31.625,4.45837402344,135784
4897101,31.7083740234,4.45837402344,135784
4897102,31.7916870117,4.45837402344,135784
4897103,31.875,4.45837402344,135784
4897104,31.9583740234,4.45837402344,135784
4897105,32.0416870117,4.45837402344,135785
4897106,32.125,4.45837402344,135785
4897107,32.2083740234,4.45837402344,135785
4897108,32.2916870117,4.45837402344,135785
4897109,32.375,4.45837402344,135785
4897110,32.4583740234,4.45837402344,135785
4897111,32.5416870117,4.45837402344,135786
4897112,32.625,4.45837402344,135786
4897113,32.7083740234,4.45837402344,135786
4897114,32.7916870117,4.45837402344,135786
4897115,32.875,4.45837402344,135786
4897116,32.9583740234,4.45837402344,135786
4897117,33.0416870117,4.45837402344,135787
4897118,33.125,4.45837402344,135787
4897119,33.2083740234,4.45837402344,135787
4897120,33.2916870117,4.45837402344,135787
4897121,33.375,4.45837402344,135787
4897122,33.4583740234,4.45837402344,135787
4897123,33.5416870117,4.45837402344,135788
4897124,33.625,4.45837402344,135788
4897125,33.7083740234,4.45837402344,135788
4897126,33.7916870117,4.45837402344,135788
4897127,33.875,4.45837402344,135788
4897128,33.9583740234,4.45837402344,135788
4897129,34.0416870117,4.45837402344,135789
4897130,34.125,4.45837402344,135789
4897131,34.2083740234,4.45837402344,135789
4901374,27.7916870117,4.54168701172,136496
4901375,27.875,4.54168701172,136496
4901376,27.9583740234,4.54168701172,136496
4901377,28.0416870117,4.54168701172,136497
4901378,28.125,4.54168701172,136497
4901379,28.2083740234,4.54168701172,136497
4901380,28.2916870117,4.54168701172,136497
4901381,28.375,4.54168701172,136497
4901382,28.4583740234,4.54168701172,136497
4901383,28.5416870117,4.54168701172,136498
4901384,28.625,4.54168701172,136498
4901385,28.7083740234,4.54168701172,136498
4901386,28.7916870117,4.54168701172,136498
4901387,28.875,4.54168701172,136498
4901388,28.9583740234,4.54168701172,136498
4901389,29.0416870117,4.54168701172,136499
4901390,29.125,4.54168701172,136499
4901391,29.2083740234,4.54168701172,136499
4901392,29.2916870117,4.54168701172,136499
4901393,29.375,4.54168701172,136499
4901394,29.4583740234,4.54168701172,136499
4901397,29.7083740234,4.54168701172,136500
4901398,29.7916870117,4.54168701172,136500
4901399,29.875,4.54168701172,136500
4901400,29.9583740234,4.54168701172,136500
4901401,30.0416870117,4.54168701172,136501
4901402,30.125,4.54168701172,136501
4901403,30.2083740234,4.54168701172,136501
4901404,30.2916870117,4.54168701172,136501
4901405,30.375,4.54168701172,136501
4901406,30.4583740234,4.54168701172,136501
4901407,30.5416870117,4.54168701172,136502
4901408,30.625,4.54168701172,136502
4901409,30.7083740234,4.54168701172,136502
4901410,30.7916870117,4.54168701172,136502
4901411,30.875,4.54168701172,136502
4901412,30.9583740234,4.54168701172,136502
4901413,31.0416870117,4.54168701172,136503
4901414,31.125,4.54168701172,136503
4901415,31.2083740234,4.54168701172,136503
4901416,31.2916870117,4.54168701172,136503
4901417,31.375,4.54168701172,136503
4901418,31.4583740234,4.54168701172,136503
4901419,31.5416870117,4.54168701172,136504
4901420,31.625,4.54168701172,136504
4901421,31.7083740234,4.54168701172,136504
4901422,31.7916870117,4.54168701172,136504
4901423,31.875,4.54168701172,136504
4901424,31.9583740234,4.54168701172,136504
4901425,32.0416870117,4.54168701172,136505
4901426,32.125,4.54168701172,136505
4901427,32.2083740234,4.54168701172,136505
4901428,32.2916870117,4.54168701172,136505
4901429,32.375,4.54168701172,136505
4901430,32.4583740234,4.54168701172,136505
4901431,32.5416870117,4.54168701172,136506
4901432,32.625,4.54168701172,136506
4901433,32.7083740234,4.54168701172,136506
4901434,32.7916870117,4.54168701172,136506
4901435,32.875,4.54168701172,136506
4901436,32.9583740234,4.54168701172,136506
4901437,33.0416870117,4.54168701172,136507
4901438,33.125,4.54168701172,136507
4901439,33.2083740234,4.54168701172,136507
4901440,33.2916870117,4.54168701172,136507
4901441,33.375,4.54168701172,136507
4901442,33.4583740234,4.54168701172,136507
4901443,33.5416870117,4.54168701172,136508
4901444,33.625,4.54168701172,136508
4901445,33.7083740234,4.54168701172,136508
4901446,33.7916870117,4.54168701172,136508
4901447,33.875,4.54168701172,136508
4901448,33.9583740234,4.54168701172,136508
4901449,34.0416870117,4.54168701172,136509
4901450,34.125,4.54168701172,136509
4901451,34.2083740234,4.54168701172,136509
4901452,34.2916870117,4.54168701172,136509
4905694,27.7916870117,4.625,136496
4905695,27.875,4.625,136496
4905696,27.9583740234,4.625,136496
4905697,28.0416870117,4.625,136497
4905698,28.125,4.625,136497
4905699,28.2083740234,4.625,136497
4905700,28.2916870117,4.625,136497
4905701,28.375,4.625,136497
4905702,28.4583740234,4.625,136497
4905703,28.5416870117,4.625,136498
4905704,28.625,4.625,136498
4905705,28.7083740234,4.625,136498
4905706,28.7916870117,4.625,136498
4905707,28.875,4.625,136498
4905708,28.9583740234,4.625,136498
4905709,29.0416870117,4.625,136499
4905710,29.125,4.625,136499
4905711,29.2083740234,4.625,136499
4905712,29.2916870117,4.625,136499
4905713,29.375,4.625,136499
4905714,29.4583740234,4.625,136499
4905715,29.5416870117,4.625,136500
4905716,29.625,4.625,136500
4905717,29.7083740234,4.625,136500
4905718,29.7916870117,4.625,136500
4905719,29.875,4.625,136500
4905720,29.9583740234,4.625,136500
4905721,30.0416870117,4.625,136501
4905722,30.125,4.625,136501
4905723,30.2083740234,4.625,136501
4905724,30.2916870117,4.625,136501
4905725,30.375,4.625,136501
4905726,30.4583740234,4.625,136501
4905727,30.5416870117,4.625,136502
4905728,30.625,4.625,136502
4905729,30.7083740234,4.625,136502
4905730,30.7916870117,4.625,136502
4905731,30.875,4.625,136502
4905732,30.9583740234,4.625,136502
4905733,31.0416870117,4.625,136503
4905734,31.125,4.625,136503
4905735,31.2083740234,4.625,136503
4905736,31.2916870117,4.625,136503
4905737,31.375,4.625,136503
4905738,31.4583740234,4.625,136503
4905739,31.5416870117,4.625,136504
4905740,31.625,4.625,136504
4905741,31.7083740234,4.625,136504
4905742,31.7916870117,4.625,136504
4905743,31.875,4.625,136504
4905744,31.9583740234,4.625,136504
4905745,32.0416870117,4.625,136505
4905746,32.125,4.625,136505
4905747,32.2083740234,4.625,136505
4905748,32.2916870117,4.625,136505
4905749,32.375,4.625,136505
4905750,32.4583740234,4.625,136505
4905751,32.5416870117,4.625,136506
4905752,32.625,4.625,136506
4905753,32.7083740234,4.625,136506
4905754,32.7916870117,4.625,136506
4905755,32.875,4.625,136506
4905756,32.9583740234,4.625,136506
4905757,33.0416870117,4.625,136507
4905758,33.125,4.625,136507
4905759,33.2083740234,4.625,136507
4905760,33.2916870117,4.625,136507
4905761,33.375,4.625,136507
4905762,33.4583740234,4.625,136507
4905763,33.5416870117,4.625,136508
4905764,33.625,4.625,136508
4905765,33.7083740234,4.625,136508
4905766,33.7916870117,4.625,136508
4905767,33.875,4.625,136508
4905768,33.9583740234,4.625,136508
4905769,34.0416870117,4.625,136509
4905770,34.125,4.625,136509
4905771,34.2083740234,4.625,136509
4905772,34.2916870117,4.625,136509
4905773,34.375,4.625,136509
4905774,34.4583740234,4.625,136509
4905775,34.5416870117,4.625,136510
4905776,34.625,4.625,136510
4905777,34.7083740234,4.625,136510
4905778,34.7916870117,4.625,136510
4905779,34.875,4.625,136510
4905780,34.9583740234,4.625,136510
4905781,35.0416870117,4.625,136511
4905782,35.125,4.625,136511
4905783,35.2083740234,4.625,136511
4905784,35.2916870117,4.625,136511
4905785,35.375,4.625,136511
4905786,35.4583740234,4.625,136511
4905787,35.5416870117,4.625,136512
4905788,35.625,4.625,136512
4905789,35.7083740234,4.625,136512
4905790,35.7916870117,4.625,136512
4905791,35.875,4.625,136512
4910014,27.7916870117,4.70837402344,136496
4910015,27.875,4.70837402344,136496
4910016,27.9583740234,4.70837402344,136496
4910017,28.0416870117,4.70837402344,136497
4910018,28.125,4.70837402344,136497
4910019,28.2083740234,4.70837402344,136497
4910020,28.2916870117,4.70837402344,136497
4910021,28.375,4.70837402344,136497
4910022,28.4583740234,4.70837402344,136497
4910023,28.5416870117,4.70837402344,136498
4910024,28.625,4.70837402344,136498
4910025,28.7083740234,4.70837402344,136498
4910026,28.7916870117,4.70837402344,136498
4910027,28.875,4.70837402344,136498
4910028,28.9583740234,4.70837402344,136498
4910029,29.0416870117,4.70837402344,136499
4910030,29.125,4.70837402344,136499
4910031,29.2083740234,4.70837402344,136499
4910032,29.2916870117,4.70837402344,136499
4910033,29.375,4.70837402344,136499
4910034,29.4583740234,4.70837402344,136499
4910035,29.5416870117,4.70837402344,136500
4910036,29.625,4.70837402344,136500
4910037,29.7083740234,4.70837402344,136500
4910038,29.7916870117,4.70837402344,136500
4910039,29.875,4.70837402344,136500
4910040,29.9583740234,4.70837402344,136500
4910041,30.0416870117,4.70837402344,136501
4910042,30.125,4.70837402344,136501
4910043,30.2083740234,4.70837402344,136501
4910044,30.2916870117,4.70837402344,136501
4910045,30.375,4.70837402344,136501
4910046,30.4583740234,4.70837402344,136501
4910047,30.5416870117,4.70837402344,136502
4910048,30.625,4.70837402344,136502
4910049,30.7083740234,4.70837402344,136502
4910050,30.7916870117,4.70837402344,136502
4910051,30.875,4.70837402344,136502
4910052,30.9583740234,4.70837402344,136502
4910053,31.0416870117,4.70837402344,136503
4910054,31.125,4.70837402344,136503
4910055,31.2083740234,4.70837402344,136503
4910056,31.2916870117,4.70837402344,136503
4910057,31.375,4.70837402344,136503
4910058,31.4583740234,4.70837402344,136503
4910059,31.5416870117,4.70837402344,136504
4910060,31.625,4.70837402344,136504
4910061,31.7083740234,4.70837402344,136504
4910062,31.7916870117,4.70837402344,136504
4910063,31.875,4.70837402344,136504
4910064,31.9583740234,4.70837402344,136504
4910065,32.0416870117,4.70837402344,136505
4910066,32.125,4.70837402344,136505
4910067,32.2083740234,4.70837402344,136505
4910068,32.2916870117,4.70837402344,136505
4910069,32.375,4.70837402344,136505
4910070,32.4583740234,4.70837402344,136505
4910071,32.5416870117,4.70837402344,136506
4910072,32.625,4.70837402344,136506
4910073,32.7083740234,4.70837402344,136506
4910074,32.7916870117,4.70837402344,136506
4910075,32.875,4.70837402344,136506
4910076,32.9583740234,4.70837402344,136506
4910077,33.0416870117,4.70837402344,136507
4910078,33.125,4.70837402344,136507
