Geography,Time,commodity,p_food_Milk,fatalities,crop_prod,rainfall,p_petrol,p_food_Milk_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Central Equatoria,2017-06-01,food_Milk,0.87563328,127.0,62353.0,74.45886993408203,0.6829483525,0.910293764,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Milk,,45.0,62353.0,3.0053489208221436,1.7806091875,0.8961051,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Milk,1.77364845,0.0,116080.0,4.933719635009766,1.528101543076923,,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Milk,1.854268834090909,0.0,116080.0,6.640300750732422,2.2349269846153845,1.77364845,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Milk,1.9419275056818184,5.0,116080.0,30.890830993652344,1.5332638615384615,1.854268834090909,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Milk,2.029586177272727,15.0,116080.0,63.48809051513672,1.5332638615384615,1.9419275056818184,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Milk,2.117244848863637,7.0,116080.0,48.359107971191406,0.9355508307692308,2.029586177272727,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Milk,2.2049035204545455,0.0,116080.0,61.50029373168945,1.5332638615384615,2.117244848863637,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Milk,2.2925621920454544,0.0,116080.0,86.34384155273438,1.5332638615384615,2.2049035204545455,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Milk,2.3802208636363638,0.0,116080.0,48.524986267089844,1.5332638615384615,2.2925621920454544,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Milk,2.4186115227272733,1.0,116080.0,53.1275749206543,1.5332638615384615,2.3802208636363638,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Milk,2.541461631818182,0.0,116080.0,62.20775604248047,1.5332638615384615,2.4186115227272733,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Milk,2.5798522909090913,1.0,116080.0,43.91872787475586,1.5332638615384615,2.541461631818182,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Milk,2.123551885714286,0.0,116080.0,6.353083610534668,1.5332638615384615,2.5798522909090913,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Milk,2.0752895885714286,0.0,142146.0,2.181483268737793,4.911641861538461,2.123551885714286,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Milk,2.0752895885714286,19.0,142146.0,6.995453357696533,4.080041606153846,2.0752895885714286,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Milk,2.6544401714285715,0.0,142146.0,40.64618682861328,4.132016658461538,2.0752895885714286,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Milk,2.7992278171428575,0.0,142146.0,30.373363494873047,3.742203766153846,2.6544401714285715,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Milk,2.340748571428571,7.0,142146.0,60.16366195678711,3.04054056,2.7992278171428575,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Milk,2.442396274285714,4.0,142146.0,54.40320587158203,2.6507446153846153,2.340748571428571,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Milk,2.419354875,1.0,142146.0,71.65392303466797,2.25806448,2.442396274285714,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Milk,2.2350185714285713,24.0,142146.0,86.44404602050781,2.3076923423076927,2.419354875,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Milk,1.79723505,0.0,142146.0,43.37302017211914,2.307687692307692,2.2350185714285713,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Milk,1.497695875,3.0,142146.0,52.25001525878906,2.3573201346153847,1.79723505,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Milk,1.036866375,4.0,142146.0,51.33940887451172,2.555831303846154,1.497695875,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Milk,0.9247311966666667,24.0,142146.0,7.638087749481201,2.5310174076923078,1.036866375,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Milk,1.3118279766666667,3.0,117580.0,2.382460594177246,2.9280397461538463,0.9247311966666667,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Milk,1.09677421,1.0,117580.0,5.29310417175293,3.1017370192307694,1.3118279766666667,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Milk,1.0107527033333334,9.0,117580.0,20.117385864257812,3.399503773076923,1.09677421,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Milk,1.698924704,6.0,117580.0,66.49031066894531,1.9602977961538461,1.0107527033333334,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Milk,1.118279552,0.0,117580.0,45.98914337158203,4.466501169230769,1.698924704,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Milk,1.849462336,0.0,117580.0,64.39183807373047,4.7394540184615375,1.118279552,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Milk,2.086021472,0.0,117580.0,55.28062438964844,5.260545821538461,1.849462336,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Milk,2.5401283396402117,4.0,117580.0,41.9132194519043,5.086848553846154,2.086021472,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Milk,3.190988172190476,0.0,117580.0,37.30419158935547,1.9609054276923077,2.5401283396402117,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Milk,3.8426352005079365,0.0,117580.0,61.32139587402344,1.6625309907692307,3.190988172190476,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Milk,0.7530958966137566,8.0,117580.0,57.92704772949219,1.1910669784615384,3.8426352005079365,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Milk,0.8622907976190475,45.0,117580.0,13.564165115356445,0.14968813846153844,0.7530958966137566,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Milk,0.9072888744973545,0.0,98533.0,2.4883334636688232,0.36590433846153847,0.8622907976190475,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Milk,0.9569344097777778,0.0,98533.0,5.2537431716918945,0.4271562307692308,0.9072888744973545,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Milk,0.697405224,9.0,98533.0,26.35734748840332,0.5059556123076924,0.9569344097777778,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Milk,0.7573790499259259,0.0,98533.0,80.75588989257812,0.1672189076923077,0.697405224,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Milk,0.6877123873862433,49.0,98533.0,46.049163818359375,0.1815519569230769,0.7573790499259259,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Milk,0.7326089637248678,1.0,98533.0,39.326576232910156,0.7231267938461539,0.6877123873862433,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Milk,0.686080295126984,131.0,98533.0,56.90488815307617,0.7996481476923076,0.7326089637248678,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Milk,0.6248506088465609,22.0,98533.0,43.348060607910156,0.60674152,0.686080295126984,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Milk,0.5043913111111111,22.0,98533.0,39.5450325012207,0.7749415046153847,0.6248506088465609,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Milk,0.4579736530208333,78.0,98533.0,47.7689094543457,0.6241035815384616,0.5043913111111111,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Milk,0.47957861111111105,35.0,98533.0,24.057981491088867,0.7960728176923078,0.4579736530208333,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Milk,0.51701726375,39.0,98533.0,5.929824352264404,0.786923076923077,0.47957861111111105,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Milk,0.53400844,13.0,93594.0,3.0873701572418213,1.45885194,0.51701726375,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Milk,0.47232383625,7.0,93594.0,20.78577423095703,1.4212947692307691,0.53400844,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Milk,0.5010948262499999,96.0,93594.0,21.82854652404785,0.8403124015384615,0.47232383625,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Milk,0.567793455,50.0,93594.0,28.38071632385254,0.8889642353846154,0.5010948262499999,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Milk,0.6367723787499999,17.0,93594.0,49.48418426513672,0.8559876615384614,0.567793455,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-01-01,food_Milk,,1.0,93594.0,5.331933498382568,0.8818869230769232,0.67973159375,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-02-01,food_Milk,2.0270268,16.0,70416.0,1.4049433469772339,0.0,,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-03-01,food_Milk,1.731418725,88.0,70416.0,2.848170042037964,3.80067525,2.0270268,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-04-01,food_Milk,1.7806867375000004,267.0,70416.0,11.894579887390137,3.167229375,1.731418725,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-05-01,food_Milk,1.82995475,37.0,70416.0,23.850013732910156,0.0,1.7806867375000004,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-06-01,food_Milk,1.8792227625000002,151.0,70416.0,56.757877349853516,0.0,1.82995475,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-07-01,food_Milk,1.928490775,10.0,70416.0,92.79071044921875,0.0,1.8792227625000002,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-08-01,food_Milk,1.9777587875000002,353.0,70416.0,105.03831481933594,2.5337835,1.928490775,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-09-01,food_Milk,2.0270268,10.0,70416.0,70.96952056884766,2.0270268,1.9777587875000002,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-10-01,food_Milk,1.731418725,16.0,70416.0,84.68318176269531,2.28040515,2.0270268,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-11-01,food_Milk,2.0270268,79.0,70416.0,51.305885314941406,2.5337835,1.731418725,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-12-01,food_Milk,2.26351326,11.0,70416.0,27.226289749145508,2.0270268,2.0270268,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-01-01,food_Milk,2.49999972,124.0,70416.0,2.0915915966033936,0.0,2.26351326,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-02-01,food_Milk,2.736486504,427.0,23107.0,1.1129862070083618,0.0,2.49999972,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-03-01,food_Milk,2.972972992,276.0,23107.0,2.9092109203338623,0.0,2.736486504,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-04-01,food_Milk,3.20945948,84.0,23107.0,14.770380973815918,0.0,2.972972992,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-05-01,food_Milk,2.70270272,85.0,23107.0,52.36570739746094,2.5337838,3.20945948,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-06-01,food_Milk,3.04056,41.0,23107.0,77.61849975585938,2.5337838,2.70270272,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-07-01,food_Milk,1.77419352,0.0,23107.0,62.05739974975586,2.5338,3.04056,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-08-01,food_Milk,1.774193575,139.0,23107.0,83.1571044921875,2.016129,1.77419352,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-09-01,food_Milk,1.6129,126.0,23107.0,90.58136749267578,2.25806455,1.774193575,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-10-01,food_Milk,1.8876941740740742,0.0,23107.0,77.72608184814453,3.06451,1.6129,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-11-01,food_Milk,2.879330987037038,1.0,23107.0,60.27354049682617,3.5887097312500003,1.8876941740740742,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-12-01,food_Milk,3.2258065,100.0,23107.0,20.462688446044922,4.032258125,2.879330987037038,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-01-01,food_Milk,2.8315412611111115,81.0,23107.0,2.407315969467163,3.9516129625000005,3.2258065,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-02-01,food_Milk,2.5806452,2.0,31826.0,1.3034253120422363,3.4677419875,2.8315412611111115,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-03-01,food_Milk,2.6344086416666666,9.0,31826.0,2.8256547451019287,3.02419359375,2.5806452,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-04-01,food_Milk,3.451612955,159.0,31826.0,13.229388236999512,2.45967745625,2.6344086416666666,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-05-01,food_Milk,3.967741872,31.0,31826.0,27.78504753112793,4.9193549125,3.451612955,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-06-01,food_Milk,4.338709608,6.0,31826.0,66.15214538574219,4.4354838,3.967741872,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-07-01,food_Milk,3.612903168,18.0,31826.0,81.04975891113281,4.75806444,4.338709608,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-08-01,food_Milk,4.509677347199999,89.0,31826.0,73.39254760742188,4.4354838,3.612903168,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Milk,5.22226347776,42.0,31826.0,69.64817810058594,2.94354834,4.509677347199999,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Milk,5.93161280832,6.0,31826.0,70.10626983642578,1.2100524,5.22226347776,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Milk,6.64258053888,26.0,31826.0,61.8576545715332,1.2096774,5.93161280832,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Milk,1.2322161238,108.0,31826.0,24.068166732788086,1.2096774,6.64258053888,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Milk,1.35135125,3.0,31826.0,4.34212589263916,0.2027026875,1.2322161238,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Milk,1.3733150483999998,13.0,34449.0,1.0597131252288818,0.6081080625,1.35135125,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Milk,1.3621750310399998,56.0,34449.0,2.2141523361206055,0.567923625,1.3733150483999998,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Milk,0.9506538232799998,12.0,34449.0,13.216680526733398,0.503728695,1.3621750310399998,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Milk,0.9985548738092306,4.0,34449.0,44.707672119140625,0.349368075,0.9506538232799998,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Milk,0.8380236066461537,2.0,34449.0,70.47875213623047,0.349368075,0.9985548738092306,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Milk,0.8763837613292309,0.0,34449.0,70.41781616210938,0.30775932,0.8380236066461537,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Milk,0.7401070208399999,0.0,34449.0,99.16289520263672,0.3730416,0.8763837613292309,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Milk,0.6726276248492308,302.0,34449.0,57.022438049316406,0.41500655625,0.7401070208399999,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Milk,0.5945825643323078,2.0,34449.0,57.110870361328125,0.2632641,0.6726276248492308,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Milk,0.5705152521692307,3.0,34449.0,41.91066360473633,0.07829976,0.5945825643323078,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Milk,0.564582683076923,43.0,34449.0,10.932701110839844,0.07547569625,0.5705152521692307,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Milk,0.51677873208,50.0,34449.0,2.468820810317993,0.24552,0.564582683076923,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Milk,0.4805836924061538,34.0,36573.0,1.0493782758712769,0.321805575,0.51677873208,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Milk,0.39962555304923075,92.0,36573.0,6.741742134094238,0.3989316,0.4805836924061538,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Milk,0.40535927178461534,103.0,36573.0,9.30621337890625,0.315644985,0.39962555304923075,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Milk,0.41231382071999995,283.0,36573.0,25.64822769165039,0.4104531,0.40535927178461534,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Milk,0.47820522503999996,57.0,36573.0,67.74473571777344,0.485702835,0.41231382071999995,,,,,,,,,,,,,,,,,,,,
Lakes,2013-01-01,food_Milk,,43.0,36573.0,1.905440330505371,0.570301875,0.8617895,,,,,,,,,,,,,,,,,,,,
Lakes,2013-02-01,food_Milk,2.0270268,53.0,74951.0,1.0149927139282227,1.51515153,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-03-01,food_Milk,1.689189,29.0,74951.0,1.4748003482818604,2.3648646,2.0270268,,,,,,,,,,,,,,,,,,,,
Lakes,2013-04-01,food_Milk,1.7454953,8.0,74951.0,17.52077293395996,2.3648646,1.689189,,,,,,,,,,,,,,,,,,,,
Lakes,2013-05-01,food_Milk,1.8018016,3.0,74951.0,30.235931396484375,1.5202701,1.7454953,,,,,,,,,,,,,,,,,,,,
Lakes,2013-06-01,food_Milk,1.8581079,9.0,74951.0,70.9920654296875,1.3513512,1.8018016,,,,,,,,,,,,,,,,,,,,
