NDVI,admin0,admin2,Year,Month
0.11775803333333333,south sudan,morobo,2016,May
0.1171102333333333,south sudan,morobo,2016,Jun
0.11842156999999999,south sudan,morobo,2016,Jul
0.1177461,south sudan,morobo,2016,Aug
0.11750654999999995,south sudan,morobo,2016,Sep
0.11681948000000002,south sudan,morobo,2016,Oct
0.11847806666666666,south sudan,morobo,2016,Nov
0.11973133666666665,south sudan,morobo,2016,Dec
0.1191533666666667,south sudan,morobo,2017,Jan
0.11809982000000001,south sudan,morobo,2017,Feb
0.11853459999999998,south sudan,morobo,2017,Mar
0.12010819999999996,south sudan,morobo,2017,Apr
0.11786829999999994,south sudan,morobo,2017,May
0.11747743333333338,south sudan,morobo,2017,Jun
0.11839171666666669,south sudan,morobo,2017,Jul
0.11951480000000003,south sudan,morobo,2017,Aug
0.11909451666666665,south sudan,morobo,2017,Sep
0.12080970000000002,south sudan,morobo,2017,Oct
0.12009616666666663,south sudan,morobo,2017,Nov
0.11975156666666668,south sudan,morobo,2017,Dec
0.11856116,south sudan,morobo,2018,Jan
0.1186304833333333,south sudan,morobo,2018,Feb
0.11857105333333333,south sudan,morobo,2018,Mar
0.1192208,south sudan,morobo,2018,Apr
0.11835868666666666,south sudan,morobo,2018,May
0.11877241999999995,south sudan,morobo,2018,Jun
0.11895248333333329,south sudan,morobo,2018,Jul
0.11934422000000001,south sudan,morobo,2018,Aug
0.11885728333333333,south sudan,morobo,2018,Sep
0.11925846666666663,south sudan,morobo,2018,Oct
0.11954069999999999,south sudan,morobo,2018,Nov
0.1202294,south sudan,morobo,2018,Dec
0.12048327999999997,south sudan,morobo,2019,Jan
0.12018600333333335,south sudan,morobo,2019,Feb
0.12130534999999999,south sudan,morobo,2019,Mar
0.12033005000000004,south sudan,morobo,2019,Apr
0.12046383333333334,south sudan,morobo,2019,May
0.1194665666666667,south sudan,morobo,2019,Jun
0.11967383333333337,south sudan,morobo,2019,Jul
0.1197557666666667,south sudan,morobo,2019,Aug
0.12026929999999998,south sudan,morobo,2019,Sep
0.12131796666666668,south sudan,morobo,2019,Oct
0.12077763333333331,south sudan,morobo,2019,Nov
0.12016860000000003,south sudan,morobo,2019,Dec
0.1204146333333333,south sudan,morobo,2020,Jan
0.12050123666666664,south sudan,morobo,2020,Feb
0.12036785333333333,south sudan,morobo,2020,Mar
0.11990268333333333,south sudan,morobo,2020,Apr
0.11980840000000001,south sudan,morobo,2020,May
0.1271105366666667,south sudan,lainya,2010,Jan
0.12539347999999997,south sudan,lainya,2010,Feb
0.12345193333333332,south sudan,lainya,2010,Mar
0.12343226666666667,south sudan,lainya,2010,Apr
0.12334211333333334,south sudan,lainya,2010,May
0.12165096666666665,south sudan,lainya,2010,Jun
0.12180266666666663,south sudan,lainya,2010,Jul
0.12205351999999996,south sudan,lainya,2010,Aug
0.12195318,south sudan,lainya,2010,Sep
0.12306093333333333,south sudan,lainya,2010,Oct
0.12415735000000001,south sudan,lainya,2010,Nov
0.12132604666666665,south sudan,lainya,2010,Dec
0.12198709333333331,south sudan,lainya,2011,Jan
0.12168363333333332,south sudan,lainya,2011,Feb
0.12098918000000003,south sudan,lainya,2011,Mar
0.12210761333333332,south sudan,lainya,2011,Apr
0.12300693333333333,south sudan,lainya,2011,May
0.12247985,south sudan,lainya,2011,Jun
0.12038026333333335,south sudan,lainya,2011,Jul
0.12027769999999999,south sudan,lainya,2011,Aug
0.12168706666666666,south sudan,lainya,2011,Sep
0.1246302666666667,south sudan,lainya,2011,Oct
0.1234202133333333,south sudan,lainya,2011,Nov
0.12227006666666668,south sudan,lainya,2011,Dec
0.12182538333333337,south sudan,lainya,2012,Jan
0.12011241333333335,south sudan,lainya,2012,Feb
0.1224507166666667,south sudan,lainya,2012,Mar
0.12250495,south sudan,lainya,2012,Apr
0.12206756666666668,south sudan,lainya,2012,May
0.12084634666666667,south sudan,lainya,2012,Jun
0.12058800000000001,south sudan,lainya,2012,Jul
0.12080245,south sudan,lainya,2012,Aug
0.12020048333333334,south sudan,lainya,2012,Sep
0.1202373,south sudan,lainya,2012,Oct
0.12122662999999999,south sudan,lainya,2012,Nov
0.12054809999999999,south sudan,lainya,2012,Dec
0.11970979999999998,south sudan,lainya,2013,Jan
0.11999384666666667,south sudan,lainya,2013,Feb
0.11983979999999998,south sudan,lainya,2013,Mar
0.12074258333333332,south sudan,lainya,2013,Apr
0.11962217000000001,south sudan,lainya,2013,May
0.1199324333333333,south sudan,lainya,2013,Jun
0.11947983333333333,south sudan,lainya,2013,Jul
0.12079259999999999,south sudan,lainya,2013,Aug
0.11932369333333331,south sudan,lainya,2013,Sep
0.11974484666666663,south sudan,lainya,2013,Oct
0.12126516666666665,south sudan,lainya,2013,Nov
0.12132138333333335,south sudan,lainya,2013,Dec
0.11919026666666661,south sudan,lainya,2014,Jan
0.11991836666666666,south sudan,lainya,2014,Feb
0.12186526666666671,south sudan,lainya,2014,Mar
0.12305089999999996,south sudan,lainya,2014,Apr
0.12122958333333334,south sudan,lainya,2014,May
0.11891390000000002,south sudan,lainya,2014,Jun
0.11836158000000002,south sudan,lainya,2014,Jul
0.12012806666666669,south sudan,lainya,2014,Aug
0.11866221333333334,south sudan,lainya,2014,Sep
0.11815819999999998,south sudan,lainya,2014,Oct
0.12083033333333333,south sudan,lainya,2014,Nov
0.12073940000000004,south sudan,lainya,2014,Dec
0.11921779999999998,south sudan,lainya,2015,Jan
0.11785514666666667,south sudan,lainya,2015,Feb
0.11961068666666667,south sudan,lainya,2015,Mar
0.1205519333333333,south sudan,lainya,2015,Apr
0.1192665,south sudan,lainya,2015,May
0.11874835333333338,south sudan,lainya,2015,Jun
0.12086846666666669,south sudan,lainya,2015,Jul
0.11879925333333331,south sudan,lainya,2015,Aug
0.11817447999999998,south sudan,lainya,2015,Sep
0.11885132999999999,south sudan,lainya,2015,Oct
0.11958141666666666,south sudan,lainya,2015,Nov
0.11919001666666663,south sudan,lainya,2015,Dec
0.1189579,south sudan,lainya,2016,Jan
0.11991690333333332,south sudan,lainya,2016,Feb
0.11979138333333333,south sudan,lainya,2016,Mar
0.11890268333333336,south sudan,lainya,2016,Apr
0.11775803333333333,south sudan,lainya,2016,May
0.1171102333333333,south sudan,lainya,2016,Jun
0.11842156999999999,south sudan,lainya,2016,Jul
0.1177461,south sudan,lainya,2016,Aug
0.11750654999999995,south sudan,lainya,2016,Sep
0.11681948000000002,south sudan,lainya,2016,Oct
0.11847806666666666,south sudan,lainya,2016,Nov
0.11973133666666665,south sudan,lainya,2016,Dec
0.1191533666666667,south sudan,lainya,2017,Jan
0.11809982000000001,south sudan,lainya,2017,Feb
0.11853459999999998,south sudan,lainya,2017,Mar
0.12010819999999996,south sudan,lainya,2017,Apr
0.11786829999999994,south sudan,lainya,2017,May
0.11747743333333338,south sudan,lainya,2017,Jun
0.11839171666666669,south sudan,lainya,2017,Jul
0.11951480000000003,south sudan,lainya,2017,Aug
0.11909451666666665,south sudan,lainya,2017,Sep
0.12080970000000002,south sudan,lainya,2017,Oct
0.12009616666666663,south sudan,lainya,2017,Nov
0.11975156666666668,south sudan,lainya,2017,Dec
0.11856116,south sudan,lainya,2018,Jan
0.1186304833333333,south sudan,lainya,2018,Feb
0.11857105333333333,south sudan,lainya,2018,Mar
0.1192208,south sudan,lainya,2018,Apr
0.11835868666666666,south sudan,lainya,2018,May
0.11877241999999995,south sudan,lainya,2018,Jun
0.11895248333333329,south sudan,lainya,2018,Jul
0.11934422000000001,south sudan,lainya,2018,Aug
0.11885728333333333,south sudan,lainya,2018,Sep
0.11925846666666663,south sudan,lainya,2018,Oct
0.11954069999999999,south sudan,lainya,2018,Nov
0.1202294,south sudan,lainya,2018,Dec
0.12048327999999997,south sudan,lainya,2019,Jan
0.12018600333333335,south sudan,lainya,2019,Feb
0.12130534999999999,south sudan,lainya,2019,Mar
0.12033005000000004,south sudan,lainya,2019,Apr
0.12046383333333334,south sudan,lainya,2019,May
0.1194665666666667,south sudan,lainya,2019,Jun
0.11967383333333337,south sudan,lainya,2019,Jul
0.1197557666666667,south sudan,lainya,2019,Aug
0.12026929999999998,south sudan,lainya,2019,Sep
0.12131796666666668,south sudan,lainya,2019,Oct
0.12077763333333331,south sudan,lainya,2019,Nov
0.12016860000000003,south sudan,lainya,2019,Dec
0.1204146333333333,south sudan,lainya,2020,Jan
0.12050123666666664,south sudan,lainya,2020,Feb
0.12036785333333333,south sudan,lainya,2020,Mar
0.11990268333333333,south sudan,lainya,2020,Apr
0.11980840000000001,south sudan,lainya,2020,May
0.10294019999999993,south sudan,yei,2010,Jan
0.10255686999999998,south sudan,yei,2010,Feb
0.10289739999999996,south sudan,yei,2010,Mar
0.1039118,south sudan,yei,2010,Apr
0.10503274666666666,south sudan,yei,2010,May
0.10370020000000002,south sudan,yei,2010,Jun
0.10408911666666663,south sudan,yei,2010,Jul
0.10472367999999999,south sudan,yei,2010,Aug
0.10456326666666664,south sudan,yei,2010,Sep
0.10319152000000004,south sudan,yei,2010,Oct
0.1035090666666667,south sudan,yei,2010,Nov
0.10171881666666667,south sudan,yei,2010,Dec
0.10232743333333331,south sudan,yei,2011,Jan
0.10245036666666664,south sudan,yei,2011,Feb
0.10224644666666667,south sudan,yei,2011,Mar
0.10386923333333332,south sudan,yei,2011,Apr
0.10441693333333334,south sudan,yei,2011,May
0.10267823333333335,south sudan,yei,2011,Jun
0.1019998666666667,south sudan,yei,2011,Jul
0.10273621999999999,south sudan,yei,2011,Aug
0.10388081333333332,south sudan,yei,2011,Sep
0.10311871333333338,south sudan,yei,2011,Oct
0.1011657333333333,south sudan,yei,2011,Nov
0.1004706566666667,south sudan,yei,2011,Dec
0.09939777999999999,south sudan,yei,2012,Jan
0.09962923333333333,south sudan,yei,2012,Feb
0.10350530000000002,south sudan,yei,2012,Mar
0.10481566666666671,south sudan,yei,2012,Apr
0.10382323333333332,south sudan,yei,2012,May
0.10437318333333334,south sudan,yei,2012,Jun
0.10350698666666663,south sudan,yei,2012,Jul
0.10404940333333333,south sudan,yei,2012,Aug
0.10487206666666665,south sudan,yei,2012,Sep
0.10192611666666669,south sudan,yei,2012,Oct
0.10048989999999998,south sudan,yei,2012,Nov
0.0998384266666667,south sudan,yei,2012,Dec
0.10081423333333334,south sudan,yei,2013,Jan
0.10076775333333336,south sudan,yei,2013,Feb
0.10331325000000002,south sudan,yei,2013,Mar
0.10355314999999998,south sudan,yei,2013,Apr
0.10305543333333333,south sudan,yei,2013,May
0.10422383333333336,south sudan,yei,2013,Jun
0.10342920000000001,south sudan,yei,2013,Jul
0.10346755,south sudan,yei,2013,Aug
0.10280583333333333,south sudan,yei,2013,Sep
0.10155786666666666,south sudan,yei,2013,Oct
0.1026253333333333,south sudan,yei,2013,Nov
0.10283823333333335,south sudan,yei,2013,Dec
0.10038906999999998,south sudan,yei,2014,Jan
0.10083034666666663,south sudan,yei,2014,Feb
0.10393163333333338,south sudan,yei,2014,Mar
0.10588613333333331,south sudan,yei,2014,Apr
0.10438704999999998,south sudan,yei,2014,May
0.10323924666666662,south sudan,yei,2014,Jun
0.10427866666666669,south sudan,yei,2014,Jul
0.10421544,south sudan,yei,2014,Aug
0.10312708333333333,south sudan,yei,2014,Sep
0.10222403333333337,south sudan,yei,2014,Oct
0.10135043333333334,south sudan,yei,2014,Nov
0.10094600000000005,south sudan,yei,2014,Dec
0.10097070666666667,south sudan,yei,2015,Jan
0.10056979999999995,south sudan,yei,2015,Feb
0.1021732333333333,south sudan,yei,2015,Mar
0.10410608333333334,south sudan,yei,2015,Apr
0.10459389999999998,south sudan,yei,2015,May
0.10300359999999997,south sudan,yei,2015,Jun
0.10480066666666664,south sudan,yei,2015,Jul
0.10364015000000004,south sudan,yei,2015,Aug
0.10175666333333333,south sudan,yei,2015,Sep
0.10241571666666661,south sudan,yei,2015,Oct
0.10210113333333336,south sudan,yei,2015,Nov
0.1005981966666667,south sudan,yei,2015,Dec
0.10067898000000002,south sudan,yei,2016,Jan
0.10358376666666673,south sudan,yei,2016,Feb
0.10382673000000002,south sudan,yei,2016,Mar
0.10379348333333334,south sudan,yei,2016,Apr
0.10244286666666663,south sudan,yei,2016,May
0.10224950000000003,south sudan,yei,2016,Jun
0.10301813333333332,south sudan,yei,2016,Jul
0.10328880000000003,south sudan,yei,2016,Aug
0.10268013333333338,south sudan,yei,2016,Sep
0.10128530000000002,south sudan,yei,2016,Oct
0.10081666666666668,south sudan,yei,2016,Nov
0.10168008333333338,south sudan,yei,2016,Dec
0.10103821666666667,south sudan,yei,2017,Jan
0.10101004666666669,south sudan,yei,2017,Feb
0.10285723333333337,south sudan,yei,2017,Mar
0.10292743666666666,south sudan,yei,2017,Apr
0.10118,south sudan,yei,2017,May
0.10172525333333331,south sudan,yei,2017,Jun
0.10176839999999998,south sudan,yei,2017,Jul
0.10300541333333336,south sudan,yei,2017,Aug
0.10256499999999998,south sudan,yei,2017,Sep
0.10369275,south sudan,yei,2017,Oct
0.10321176666666665,south sudan,yei,2017,Nov
0.10060111999999999,south sudan,yei,2017,Dec
0.09954793333333338,south sudan,yei,2018,Jan
0.10175366666666667,south sudan,yei,2018,Feb
0.10262056666666668,south sudan,yei,2018,Mar
0.10369515000000001,south sudan,yei,2018,Apr
0.10227168666666671,south sudan,yei,2018,May
0.10215999999999999,south sudan,yei,2018,Jun
0.10244421666666668,south sudan,yei,2018,Jul
0.10283144666666662,south sudan,yei,2018,Aug
0.10280163333333335,south sudan,yei,2018,Sep
0.1018505833333333,south sudan,yei,2018,Oct
0.10057096666666666,south sudan,yei,2018,Nov
0.1014655633333333,south sudan,yei,2018,Dec
0.10221038333333336,south sudan,yei,2019,Jan
0.10284689999999998,south sudan,yei,2019,Feb
0.10504784666666661,south sudan,yei,2019,Mar
0.10383900000000001,south sudan,yei,2019,Apr
0.10456856666666668,south sudan,yei,2019,May
0.1038631633333333,south sudan,yei,2019,Jun
0.10405700000000001,south sudan,yei,2019,Jul
0.10417558333333336,south sudan,yei,2019,Aug
0.10408241666666664,south sudan,yei,2019,Sep
0.10363331999999999,south sudan,yei,2019,Oct
0.10260808666666667,south sudan,yei,2019,Nov
0.10234118000000002,south sudan,yei,2019,Dec
0.10285665333333337,south sudan,yei,2020,Jan
0.10378506666666666,south sudan,yei,2020,Feb
0.10372013333333334,south sudan,yei,2020,Mar
0.10310768,south sudan,yei,2020,Apr
0.10282393999999996,south sudan,yei,2020,May
0.10294019999999993,south sudan,juba,2010,Jan
0.10255686999999998,south sudan,juba,2010,Feb
0.10289739999999996,south sudan,juba,2010,Mar
0.1039118,south sudan,juba,2010,Apr
0.10503274666666666,south sudan,juba,2010,May
0.10370020000000002,south sudan,juba,2010,Jun
0.10408911666666663,south sudan,juba,2010,Jul
0.10472367999999999,south sudan,juba,2010,Aug
0.10456326666666664,south sudan,juba,2010,Sep
0.10319152000000004,south sudan,juba,2010,Oct
0.1035090666666667,south sudan,juba,2010,Nov
0.10171881666666667,south sudan,juba,2010,Dec
0.10232743333333331,south sudan,juba,2011,Jan
0.10245036666666664,south sudan,juba,2011,Feb
0.10224644666666667,south sudan,juba,2011,Mar
0.10386923333333332,south sudan,juba,2011,Apr
0.10441693333333334,south sudan,juba,2011,May
0.10267823333333335,south sudan,juba,2011,Jun
0.1019998666666667,south sudan,juba,2011,Jul
0.10273621999999999,south sudan,juba,2011,Aug
0.10388081333333332,south sudan,juba,2011,Sep
0.10311871333333338,south sudan,juba,2011,Oct
0.1011657333333333,south sudan,juba,2011,Nov
0.1004706566666667,south sudan,juba,2011,Dec
0.09939777999999999,south sudan,juba,2012,Jan
0.09962923333333333,south sudan,juba,2012,Feb
0.10350530000000002,south sudan,juba,2012,Mar
0.10481566666666671,south sudan,juba,2012,Apr
0.10382323333333332,south sudan,juba,2012,May
0.10437318333333334,south sudan,juba,2012,Jun
0.10350698666666663,south sudan,juba,2012,Jul
0.10404940333333333,south sudan,juba,2012,Aug
0.10487206666666665,south sudan,juba,2012,Sep
0.10192611666666669,south sudan,juba,2012,Oct
0.10048989999999998,south sudan,juba,2012,Nov
0.0998384266666667,south sudan,juba,2012,Dec
0.10081423333333334,south sudan,juba,2013,Jan
0.10076775333333336,south sudan,juba,2013,Feb
0.10331325000000002,south sudan,juba,2013,Mar
0.10355314999999998,south sudan,juba,2013,Apr
0.10305543333333333,south sudan,juba,2013,May
0.10422383333333336,south sudan,juba,2013,Jun
0.10342920000000001,south sudan,juba,2013,Jul
0.10346755,south sudan,juba,2013,Aug
0.10280583333333333,south sudan,juba,2013,Sep
0.10155786666666666,south sudan,juba,2013,Oct
0.1026253333333333,south sudan,juba,2013,Nov
0.10283823333333335,south sudan,juba,2013,Dec
0.10038906999999998,south sudan,juba,2014,Jan
0.10083034666666663,south sudan,juba,2014,Feb
0.10393163333333338,south sudan,juba,2014,Mar
0.10588613333333331,south sudan,juba,2014,Apr
0.10438704999999998,south sudan,juba,2014,May
0.10323924666666662,south sudan,juba,2014,Jun
0.10427866666666669,south sudan,juba,2014,Jul
0.10421544,south sudan,juba,2014,Aug
0.10312708333333333,south sudan,juba,2014,Sep
0.10222403333333337,south sudan,juba,2014,Oct
0.10135043333333334,south sudan,juba,2014,Nov
0.10094600000000005,south sudan,juba,2014,Dec
0.10097070666666667,south sudan,juba,2015,Jan
0.10056979999999995,south sudan,juba,2015,Feb
0.1021732333333333,south sudan,juba,2015,Mar
0.10410608333333334,south sudan,juba,2015,Apr
0.10459389999999998,south sudan,juba,2015,May
0.10300359999999997,south sudan,juba,2015,Jun
0.10480066666666664,south sudan,juba,2015,Jul
0.10364015000000004,south sudan,juba,2015,Aug
0.10175666333333333,south sudan,juba,2015,Sep
0.10241571666666661,south sudan,juba,2015,Oct
0.10210113333333336,south sudan,juba,2015,Nov
0.1005981966666667,south sudan,juba,2015,Dec
0.10067898000000002,south sudan,juba,2016,Jan
0.10358376666666673,south sudan,juba,2016,Feb
0.10382673000000002,south sudan,juba,2016,Mar
0.10379348333333334,south sudan,juba,2016,Apr
0.10244286666666663,south sudan,juba,2016,May
0.10224950000000003,south sudan,juba,2016,Jun
0.10301813333333332,south sudan,juba,2016,Jul
0.10328880000000003,south sudan,juba,2016,Aug
0.10268013333333338,south sudan,juba,2016,Sep
0.10128530000000002,south sudan,juba,2016,Oct
0.10081666666666668,south sudan,juba,2016,Nov
0.10168008333333338,south sudan,juba,2016,Dec
0.10103821666666667,south sudan,juba,2017,Jan
0.10101004666666669,south sudan,juba,2017,Feb
0.10285723333333337,south sudan,juba,2017,Mar
0.10292743666666666,south sudan,juba,2017,Apr
0.10118,south sudan,juba,2017,May
0.10172525333333331,south sudan,juba,2017,Jun
0.10176839999999998,south sudan,juba,2017,Jul
0.10300541333333336,south sudan,juba,2017,Aug
0.10256499999999998,south sudan,juba,2017,Sep
0.10369275,south sudan,juba,2017,Oct
0.10321176666666665,south sudan,juba,2017,Nov
0.10060111999999999,south sudan,juba,2017,Dec
0.09954793333333338,south sudan,juba,2018,Jan
0.10175366666666667,south sudan,juba,2018,Feb
0.10262056666666668,south sudan,juba,2018,Mar
0.10369515000000001,south sudan,juba,2018,Apr
0.10227168666666671,south sudan,juba,2018,May
0.10215999999999999,south sudan,juba,2018,Jun
0.10244421666666668,south sudan,juba,2018,Jul
0.10283144666666662,south sudan,juba,2018,Aug
0.10280163333333335,south sudan,juba,2018,Sep
0.1018505833333333,south sudan,juba,2018,Oct
0.10057096666666666,south sudan,juba,2018,Nov
0.1014655633333333,south sudan,juba,2018,Dec
0.10221038333333336,south sudan,juba,2019,Jan
0.10284689999999998,south sudan,juba,2019,Feb
0.10504784666666661,south sudan,juba,2019,Mar
0.10383900000000001,south sudan,juba,2019,Apr
0.10456856666666668,south sudan,juba,2019,May
0.1038631633333333,south sudan,juba,2019,Jun
0.10405700000000001,south sudan,juba,2019,Jul
0.10417558333333336,south sudan,juba,2019,Aug
0.10408241666666664,south sudan,juba,2019,Sep
0.10363331999999999,south sudan,juba,2019,Oct
0.10260808666666667,south sudan,juba,2019,Nov
0.10234118000000002,south sudan,juba,2019,Dec
0.10285665333333337,south sudan,juba,2020,Jan
0.10378506666666666,south sudan,juba,2020,Feb
0.10372013333333334,south sudan,juba,2020,Mar
0.10310768,south sudan,juba,2020,Apr
0.10282393999999996,south sudan,juba,2020,May
0.10294019999999993,south sudan,terekeka,2010,Jan
0.10255686999999998,south sudan,terekeka,2010,Feb
0.10289739999999996,south sudan,terekeka,2010,Mar
0.1039118,south sudan,terekeka,2010,Apr
0.10503274666666666,south sudan,terekeka,2010,May
0.10370020000000002,south sudan,terekeka,2010,Jun
0.10408911666666663,south sudan,terekeka,2010,Jul
0.10472367999999999,south sudan,terekeka,2010,Aug
0.10456326666666664,south sudan,terekeka,2010,Sep
0.10319152000000004,south sudan,terekeka,2010,Oct
0.1035090666666667,south sudan,terekeka,2010,Nov
0.10171881666666667,south sudan,terekeka,2010,Dec
0.10232743333333331,south sudan,terekeka,2011,Jan
0.10245036666666664,south sudan,terekeka,2011,Feb
0.10224644666666667,south sudan,terekeka,2011,Mar
0.10386923333333332,south sudan,terekeka,2011,Apr
0.10441693333333334,south sudan,terekeka,2011,May
0.10267823333333335,south sudan,terekeka,2011,Jun
0.1019998666666667,south sudan,terekeka,2011,Jul
0.10273621999999999,south sudan,terekeka,2011,Aug
0.10388081333333332,south sudan,terekeka,2011,Sep
0.10311871333333338,south sudan,terekeka,2011,Oct
0.1011657333333333,south sudan,terekeka,2011,Nov
0.1004706566666667,south sudan,terekeka,2011,Dec
0.09939777999999999,south sudan,terekeka,2012,Jan
0.09962923333333333,south sudan,terekeka,2012,Feb
0.10350530000000002,south sudan,terekeka,2012,Mar
0.10481566666666671,south sudan,terekeka,2012,Apr
0.10382323333333332,south sudan,terekeka,2012,May
0.10437318333333334,south sudan,terekeka,2012,Jun
0.10350698666666663,south sudan,terekeka,2012,Jul
0.10404940333333333,south sudan,terekeka,2012,Aug
0.10487206666666665,south sudan,terekeka,2012,Sep
0.10192611666666669,south sudan,terekeka,2012,Oct
0.10048989999999998,south sudan,terekeka,2012,Nov
0.0998384266666667,south sudan,terekeka,2012,Dec
0.10081423333333334,south sudan,terekeka,2013,Jan
0.10076775333333336,south sudan,terekeka,2013,Feb
0.10331325000000002,south sudan,terekeka,2013,Mar
0.10355314999999998,south sudan,terekeka,2013,Apr
0.10305543333333333,south sudan,terekeka,2013,May
0.10422383333333336,south sudan,terekeka,2013,Jun
0.10342920000000001,south sudan,terekeka,2013,Jul
0.10346755,south sudan,terekeka,2013,Aug
0.10280583333333333,south sudan,terekeka,2013,Sep
0.10155786666666666,south sudan,terekeka,2013,Oct
0.1026253333333333,south sudan,terekeka,2013,Nov
0.10283823333333335,south sudan,terekeka,2013,Dec
0.10038906999999998,south sudan,terekeka,2014,Jan
0.10083034666666663,south sudan,terekeka,2014,Feb
0.10393163333333338,south sudan,terekeka,2014,Mar
0.10588613333333331,south sudan,terekeka,2014,Apr
0.10438704999999998,south sudan,terekeka,2014,May
0.10323924666666662,south sudan,terekeka,2014,Jun
0.10427866666666669,south sudan,terekeka,2014,Jul
0.10421544,south sudan,terekeka,2014,Aug
0.10312708333333333,south sudan,terekeka,2014,Sep
0.10222403333333337,south sudan,terekeka,2014,Oct
0.10135043333333334,south sudan,terekeka,2014,Nov
0.10094600000000005,south sudan,terekeka,2014,Dec
0.10097070666666667,south sudan,terekeka,2015,Jan
0.10056979999999995,south sudan,terekeka,2015,Feb
0.1021732333333333,south sudan,terekeka,2015,Mar
0.10410608333333334,south sudan,terekeka,2015,Apr
0.10459389999999998,south sudan,terekeka,2015,May
0.10300359999999997,south sudan,terekeka,2015,Jun
0.10480066666666664,south sudan,terekeka,2015,Jul
0.10364015000000004,south sudan,terekeka,2015,Aug
0.10175666333333333,south sudan,terekeka,2015,Sep
0.10241571666666661,south sudan,terekeka,2015,Oct
0.10210113333333336,south sudan,terekeka,2015,Nov
0.1005981966666667,south sudan,terekeka,2015,Dec
0.10067898000000002,south sudan,terekeka,2016,Jan
0.10358376666666673,south sudan,terekeka,2016,Feb
