Geography,Time,commodity,p_food_Wheat,fatalities,crop_prod,rainfall,p_petrol,p_food_Wheat_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1
Central Equatoria,2015-09-01,food_Wheat,7.43693829500382,27.0,217504.0,58.16556930541992,2.11693545,5.4219614642424245,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-10-01,food_Wheat,9.30393647955182,69.0,217504.0,52.69334030151367,1.3108901,7.43693829500382,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-11-01,food_Wheat,12.176823613873186,17.0,217504.0,103.61590576171875,2.016129,9.30393647955182,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-12-01,food_Wheat,2.449771207215007,6.0,217504.0,51.26077651977539,2.6209677,12.176823613873186,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-01-01,food_Wheat,2.714957687806638,3.0,217504.0,4.579165458679199,0.675675625,2.449771207215007,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-02-01,food_Wheat,2.9402684455479164,23.0,120232.0,2.177605628967285,0.57432428125,2.714957687806638,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-03-01,food_Wheat,3.1103675570053477,10.0,120232.0,3.6920573711395264,0.5994749375,2.9402684455479164,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-04-01,food_Wheat,2.1272673440285206,5.0,120232.0,38.34324264526367,0.8105979,3.1103675570053477,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-05-01,food_Wheat,2.2658191394058234,5.0,120232.0,98.85933685302734,0.659917475,2.1272673440285206,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-06-01,food_Wheat,2.2224212706507087,24.0,120232.0,72.8503189086914,0.90253419375,2.2658191394058234,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-07-01,food_Wheat,2.530849823671335,39.0,120232.0,74.84925842285156,0.4585303,2.2224212706507087,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-08-01,food_Wheat,2.208402734753501,596.0,120232.0,75.77010345458984,0.5906492,2.530849823671335,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-09-01,food_Wheat,1.8558537662782448,93.0,120232.0,54.4347038269043,0.780966883125,2.208402734753501,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-10-01,food_Wheat,1.464178705359477,102.0,120232.0,52.309242248535156,0.372957475,1.8558537662782448,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-11-01,food_Wheat,1.5310541541045752,88.0,120232.0,61.961952209472656,0.37565242,1.464178705359477,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-12-01,food_Wheat,1.5080580130718952,64.0,120232.0,42.22415542602539,0.36333649125,1.5310541541045752,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-01-01,food_Wheat,1.439509552,125.0,120232.0,4.721774101257324,0.571175,1.5080580130718952,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-02-01,food_Wheat,1.2981270554074074,119.0,62353.0,1.7126661539077759,1.02594682125,1.439509552,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-03-01,food_Wheat,1.0590965116666669,82.0,62353.0,9.642791748046875,0.92524136,1.2981270554074074,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-04-01,food_Wheat,1.0816199283333332,74.0,62353.0,16.484882354736328,1.111047474375,1.0590965116666669,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-05-01,food_Wheat,1.1610924318518516,56.0,62353.0,52.138885498046875,0.7490769075,1.0816199283333332,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-06-01,food_Wheat,1.185584489259259,127.0,62353.0,74.45886993408203,0.6829483525,1.1610924318518516,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Wheat,2.4181206236363635,45.0,62353.0,3.0053489208221436,1.7806091875,1.1873736790123457,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Wheat,2.1805894363636362,0.0,116080.0,4.933719635009766,1.528101543076923,2.4181206236363635,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Wheat,2.0577393272727273,0.0,116080.0,6.640300750732422,2.2349269846153845,2.1805894363636362,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Wheat,1.7506140545454547,5.0,116080.0,30.890830993652344,1.5332638615384615,2.0577393272727273,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Wheat,2.0270268,15.0,116080.0,63.48809051513672,1.5332638615384615,1.7506140545454547,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Wheat,2.149876909090909,7.0,116080.0,48.359107971191406,0.9355508307692308,2.0270268,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Wheat,2.3955771272727273,0.0,116080.0,61.50029373168945,1.5332638615384615,2.149876909090909,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Wheat,2.426289654545455,0.0,116080.0,86.34384155273438,1.5332638615384615,2.3955771272727273,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Wheat,2.426289654545455,0.0,116080.0,48.524986267089844,1.5332638615384615,2.426289654545455,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Wheat,2.3955771272727273,1.0,116080.0,53.1275749206543,1.5332638615384615,2.426289654545455,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Wheat,2.3034395454545455,0.0,116080.0,62.20775604248047,1.5332638615384615,2.3955771272727273,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Wheat,2.426289654545455,1.0,116080.0,43.91872787475586,1.5332638615384615,2.3034395454545455,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Wheat,1.9214524875,0.0,116080.0,6.353083610534668,1.5332638615384615,2.426289654545455,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Wheat,2.090371635,0.0,142146.0,2.181483268737793,4.911641861538461,1.9214524875,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Wheat,2.048141905,19.0,142146.0,6.995453357696533,4.080041606153846,2.090371635,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Wheat,2.02702704,0.0,142146.0,40.64618682861328,4.132016658461538,2.048141905,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Wheat,1.879222985,0.0,142146.0,30.373363494873047,3.742203766153846,2.02702704,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Wheat,2.005925,7.0,142146.0,60.16366195678711,3.04054056,1.879222985,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Wheat,1.99596771,4.0,142146.0,54.40320587158203,2.6507446153846153,2.005925,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Wheat,1.9153226093750002,1.0,142146.0,71.65392303466797,2.25806448,1.99596771,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Wheat,1.91531875,24.0,142146.0,86.44404602050781,2.3076923423076927,1.9153226093750002,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Wheat,1.8548387375000002,0.0,142146.0,43.37302017211914,2.307687692307692,1.91531875,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Wheat,1.9758064812500002,3.0,142146.0,52.25001525878906,2.3573201346153847,1.8548387375000002,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Wheat,2.076612934375,4.0,142146.0,51.33940887451172,2.555831303846154,1.9758064812500002,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Wheat,2.220113885294118,24.0,142146.0,7.638087749481201,2.5310174076923078,2.076612934375,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Wheat,2.106261891176471,3.0,117580.0,2.382460594177246,2.9280397461538463,2.220113885294118,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Wheat,2.5616698676470593,1.0,117580.0,5.29310417175293,3.1017370192307694,2.106261891176471,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Wheat,2.770398523529412,9.0,117580.0,20.117385864257812,3.399503773076923,2.5616698676470593,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Wheat,2.865275096470588,6.0,117580.0,66.49031066894531,1.9602977961538461,2.770398523529412,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Wheat,2.9411764235294116,0.0,117580.0,45.98914337158203,4.466501169230769,2.865275096470588,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Wheat,3.605313035294117,0.0,117580.0,64.39183807373047,4.7394540184615375,2.9411764235294116,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Wheat,3.358633722352941,0.0,117580.0,55.28062438964844,5.260545821538461,3.605313035294117,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Wheat,4.812400546707124,4.0,117580.0,41.9132194519043,5.086848553846154,3.358633722352941,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Wheat,6.19677094615491,0.0,117580.0,37.30419158935547,1.9609054276923077,4.812400546707124,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Wheat,7.601608059232366,0.0,117580.0,61.32139587402344,1.6625309907692307,6.19677094615491,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Wheat,1.5082795494839474,8.0,117580.0,57.92704772949219,1.1910669784615384,7.601608059232366,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Wheat,1.7872913020335057,45.0,117580.0,13.564165115356445,0.14968813846153844,1.5082795494839474,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Wheat,1.9371833554549602,0.0,98533.0,2.4883334636688232,0.36590433846153847,1.7872913020335057,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Wheat,2.0015680121892854,0.0,98533.0,5.2537431716918945,0.4271562307692308,1.9371833554549602,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Wheat,1.5262908062894154,9.0,98533.0,26.35734748840332,0.5059556123076924,2.0015680121892854,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Wheat,1.6485301186442194,0.0,98533.0,80.75588989257812,0.1672189076923077,1.5262908062894154,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Wheat,1.4326979666613433,49.0,98533.0,46.049163818359375,0.1815519569230769,1.6485301186442194,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Wheat,1.5595831910921834,1.0,98533.0,39.326576232910156,0.7231267938461539,1.4326979666613433,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Wheat,1.3736510257843138,131.0,98533.0,56.90488815307617,0.7996481476923076,1.5595831910921834,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Wheat,1.1081181725490197,22.0,98533.0,43.348060607910156,0.60674152,1.3736510257843138,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Wheat,1.0128036183006537,22.0,98533.0,39.5450325012207,0.7749415046153847,1.1081181725490197,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Wheat,0.8536245032026144,78.0,98533.0,47.7689094543457,0.6241035815384616,1.0128036183006537,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Wheat,0.778326928104575,35.0,98533.0,24.057981491088867,0.7960728176923078,0.8536245032026144,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Wheat,0.7926803462500001,39.0,98533.0,5.929824352264404,0.786923076923077,0.778326928104575,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Wheat,0.9143543377777776,13.0,93594.0,3.0873701572418213,1.45885194,0.7926803462500001,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Wheat,0.7683363131250001,7.0,93594.0,20.78577423095703,1.4212947692307691,0.9143543377777776,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Wheat,1.2311059338888888,96.0,93594.0,21.82854652404785,0.8403124015384615,0.7683363131250001,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Wheat,1.2482714879166665,50.0,93594.0,28.38071632385254,0.8889642353846154,1.2311059338888888,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Wheat,1.220844606388889,17.0,93594.0,49.48418426513672,0.8559876615384614,1.2482714879166665,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-01-01,food_Wheat,3.19865323,1.0,93594.0,5.331933498382568,0.8818869230769232,0.9560274166666667,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-02-01,food_Wheat,2.3648646,16.0,70416.0,1.4049433469772339,0.0,3.19865323,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-03-01,food_Wheat,2.3648646,88.0,70416.0,2.848170042037964,3.80067525,2.3648646,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-04-01,food_Wheat,2.1959457,267.0,70416.0,11.894579887390137,3.167229375,2.3648646,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-05-01,food_Wheat,2.0270268,37.0,70416.0,23.850013732910156,0.0,2.1959457,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-06-01,food_Wheat,1.8581079,151.0,70416.0,56.757877349853516,0.0,2.0270268,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-07-01,food_Wheat,1.689189,10.0,70416.0,92.79071044921875,0.0,1.8581079,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-08-01,food_Wheat,3.8610034285714288,353.0,70416.0,105.03831481933594,2.5337835,1.689189,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-09-01,food_Wheat,3.0405402,10.0,70416.0,70.96952056884766,2.0270268,3.8610034285714288,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-10-01,food_Wheat,1.689189,16.0,70416.0,84.68318176269531,2.28040515,3.0405402,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-11-01,food_Wheat,2.3648646,79.0,70416.0,51.305885314941406,2.5337835,1.689189,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-12-01,food_Wheat,2.3455595828571427,11.0,70416.0,27.226289749145508,2.0270268,2.3648646,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-01-01,food_Wheat,2.326254565714286,124.0,70416.0,2.0915915966033936,0.0,2.3455595828571427,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-02-01,food_Wheat,2.3069498217142854,427.0,23107.0,1.1129862070083618,0.0,2.326254565714286,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-03-01,food_Wheat,2.2876448022857145,276.0,23107.0,2.9092109203338623,0.0,2.3069498217142854,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-04-01,food_Wheat,2.2683397828571428,84.0,23107.0,14.770380973815918,0.0,2.2876448022857145,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-05-01,food_Wheat,1.9305019428571428,85.0,23107.0,52.36570739746094,2.5337838,2.2683397828571428,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-06-01,food_Wheat,2.02704,41.0,23107.0,77.61849975585938,2.5337838,1.9305019428571428,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-07-01,food_Wheat,4.009216525714286,0.0,23107.0,62.05739974975586,2.5338,2.02704,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-08-01,food_Wheat,4.00921665,139.0,23107.0,83.1571044921875,2.016129,4.009216525714286,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-09-01,food_Wheat,3.317965714285714,126.0,23107.0,90.58136749267578,2.25806455,4.00921665,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-10-01,food_Wheat,3.2258065,0.0,23107.0,77.72608184814453,3.06451,3.317965714285714,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-11-01,food_Wheat,3.2258065,1.0,23107.0,60.27354049682617,3.5887097312500003,3.2258065,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-12-01,food_Wheat,3.3064516625,100.0,23107.0,20.462688446044922,4.032258125,3.2258065,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-01-01,food_Wheat,3.1451613375000003,81.0,23107.0,2.407315969467163,3.9516129625000005,3.3064516625,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-02-01,food_Wheat,2.78225810625,2.0,31826.0,1.3034253120422363,3.4677419875,3.1451613375000003,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-03-01,food_Wheat,2.9838710125000003,9.0,31826.0,2.8256547451019287,3.02419359375,2.78225810625,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-04-01,food_Wheat,3.91129038125,159.0,31826.0,13.229388236999512,2.45967745625,2.9838710125000003,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-05-01,food_Wheat,3.74999994,31.0,31826.0,27.78504753112793,4.9193549125,3.91129038125,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-06-01,food_Wheat,4.95967734,6.0,31826.0,66.15214538574219,4.4354838,3.74999994,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-07-01,food_Wheat,4.99999992,18.0,31826.0,81.04975891113281,4.75806444,4.95967734,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-08-01,food_Wheat,5.08064508,89.0,31826.0,73.39254760742188,4.4354838,4.99999992,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Wheat,5.856653616,42.0,31826.0,69.64817810058594,2.94354834,5.08064508,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Wheat,6.467741832,6.0,31826.0,70.10626983642578,1.2100524,5.856653616,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Wheat,7.080645048,26.0,31826.0,61.8576545715332,1.2096774,6.467741832,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Wheat,1.5054052925,108.0,31826.0,24.068166732788086,1.2096774,7.080645048,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Wheat,1.5270269125,3.0,31826.0,4.34212589263916,0.2027026875,1.5054052925,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Wheat,1.522035315,13.0,34449.0,1.0597131252288818,0.6081080625,1.5270269125,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Wheat,1.831951254,56.0,34449.0,2.2141523361206055,0.567923625,1.522035315,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Wheat,1.209589913,12.0,34449.0,13.216680526733398,0.503728695,1.831951254,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Wheat,1.268594299,4.0,34449.0,44.707672119140625,0.349368075,1.209589913,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Wheat,1.12534216,2.0,34449.0,70.47875213623047,0.349368075,1.268594299,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Wheat,1.359114896,0.0,34449.0,70.41781616210938,0.30775932,1.12534216,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Wheat,1.3290270564999997,0.0,34449.0,99.16289520263672,0.3730416,1.359114896,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Wheat,1.359320303,302.0,34449.0,57.022438049316406,0.41500655625,1.3290270564999997,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Wheat,1.2342362168888887,2.0,34449.0,57.110870361328125,0.2632641,1.359320303,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Wheat,1.22165313,3.0,34449.0,41.91066360473633,0.07829976,1.2342362168888887,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Wheat,1.2339653333333334,43.0,34449.0,10.932701110839844,0.07547569625,1.22165313,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Wheat,1.129758916,50.0,34449.0,2.468820810317993,0.24552,1.2339653333333334,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Wheat,1.0508775964444443,34.0,36573.0,1.0493782758712769,0.321805575,1.129758916,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Wheat,0.861848046,92.0,36573.0,6.741742134094238,0.3989316,1.0508775964444443,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Wheat,0.9232661088888889,103.0,36573.0,9.30621337890625,0.315644985,0.861848046,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Wheat,0.983263204,283.0,36573.0,25.64822769165039,0.4104531,0.9232661088888889,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Wheat,1.0878527346666667,57.0,36573.0,67.74473571777344,0.485702835,0.983263204,,,,,,,,,,,,,,,,,,,,
Lakes,2013-01-01,food_Wheat,3.086419783333333,43.0,36573.0,1.905440330505371,0.570301875,1.2022276666666667,,,,,,,,,,,,,,,,,,,,
Lakes,2013-02-01,food_Wheat,2.815315,53.0,74951.0,1.0149927139282227,1.51515153,3.086419783333333,,,,,,,,,,,,,,,,,,,,
Lakes,2013-03-01,food_Wheat,2.815315,29.0,74951.0,1.4748003482818604,2.3648646,2.815315,,,,,,,,,,,,,,,,,,,,
