State,X,Y,"Milk, cheese and eggs_baseline",County,"Milk, cheese and eggs_scenario",Oils and fats_baseline,Oils and fats_scenario,Pulses and vegetables_baseline,Pulses and vegetables_scenario,Meat_baseline,Meat_scenario,Bread and Cereals_baseline,Bread and Cereals_scenario,"Sugar, jam, honey, chocolate and candy_baseline","Sugar, jam, honey, chocolate and candy_scenario"
Upper Nile,32.73493253038407,11.902984935480255,,Renk,,,,,,,,,,,
Upper Nile,32.81827426651401,11.902984935480255,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.902984935480255,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.902984935480255,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.902984935480255,,Renk,,,,,,,,,,,
Upper Nile,33.15164121103378,11.902984935480255,,Renk,,,,,,,,,,,
Upper Nile,32.234882113604414,11.819643199350311,,Manyo,,,,,,,,,,,
Upper Nile,32.31822384973436,11.819643199350311,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.819643199350311,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.819643199350311,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.819643199350311,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.819643199350311,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.819643199350311,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.819643199350311,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.819643199350311,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.819643199350311,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.819643199350311,,Renk,,,,,,,,,,,
Upper Nile,33.15164121103378,11.819643199350311,,Renk,,,,,,,,,,,
Upper Nile,32.31822384973436,11.736301463220368,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.736301463220368,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.736301463220368,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.736301463220368,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.736301463220368,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.736301463220368,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.736301463220368,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.736301463220368,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.736301463220368,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.736301463220368,,Renk,,,,,,,,,,,
Upper Nile,33.15164121103378,11.736301463220368,,Renk,,,,,,,,,,,
Upper Nile,32.31822384973436,11.652959727090424,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.652959727090424,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.652959727090424,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.652959727090424,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.652959727090424,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.652959727090424,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.652959727090424,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.652959727090424,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.652959727090424,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.652959727090424,,Renk,,,,,,,,,,,
Upper Nile,32.31822384973436,11.56961799096048,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.56961799096048,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.56961799096048,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.56961799096048,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.56961799096048,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.56961799096048,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.56961799096048,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.56961799096048,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.56961799096048,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.56961799096048,,Renk,,,,,,,,,,,
Upper Nile,32.31822384973436,11.486276254830537,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.486276254830537,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.486276254830537,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.486276254830537,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.486276254830537,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.486276254830537,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.486276254830537,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.486276254830537,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.486276254830537,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.486276254830537,,Renk,,,,,,,,,,,
Upper Nile,33.15164121103378,11.486276254830537,,Renk,,,,,,,,,,,
Upper Nile,32.31822384973436,11.402934518700594,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.402934518700594,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.402934518700594,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.402934518700594,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.402934518700594,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.402934518700594,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.402934518700594,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.402934518700594,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.402934518700594,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.402934518700594,,Renk,,,,,,,,,,,
Upper Nile,33.15164121103378,11.402934518700594,,Renk,,,,,,,,,,,
Upper Nile,32.31822384973436,11.31959278257065,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.31959278257065,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.31959278257065,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.31959278257065,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.31959278257065,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.31959278257065,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.31959278257065,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.31959278257065,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.31959278257065,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.31959278257065,,Renk,,,,,,,,,,,
Upper Nile,33.15164121103378,11.31959278257065,,Renk,,,,,,,,,,,
Upper Nile,32.31822384973436,11.236251046440707,,Manyo,,,,,,,,,,,
Upper Nile,32.401565585864304,11.236251046440707,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.236251046440707,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.56824905812418,11.236251046440707,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.236251046440707,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.236251046440707,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.236251046440707,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.236251046440707,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.236251046440707,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.236251046440707,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.15164121103378,11.236251046440707,,Renk,,,,,,,,,,,
Upper Nile,32.401565585864304,11.152909310310763,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.152909310310763,,Manyo,,,,,,,,,,,
Upper Nile,32.56824905812418,11.152909310310763,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.152909310310763,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.152909310310763,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.152909310310763,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,11.152909310310763,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,11.152909310310763,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,11.152909310310763,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.15164121103378,11.152909310310763,,Renk,,,,,,,,,,,
Upper Nile,32.401565585864304,11.06956757418082,,Manyo,,,,,,,,,,,
Upper Nile,32.48490732199424,11.06956757418082,,Manyo,,,,,,,,,,,
Upper Nile,32.56824905812418,11.06956757418082,0.4431855380535126,Manyo,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.651590794254126,11.06956757418082,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.73493253038407,11.06956757418082,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,11.06956757418082,0.4431855380535126,Renk,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
