"state","ea","hh","index","H_1_own","H_2_owntotal","H_5_year_purc","H_7_prnew","H_8_prnew_curr","H_10_prnew_sp","H_12_free_yn","H_13_free_maj","H_14_free_main","H_15_free_other","H_16_sellnew","H_17_sellnew_curr","H_19_sellnew_sp","H_21_sellall","H_22_sellall_curr","H_24_sellall_sp","H_25_own_preconflict","H_26_owntotal_preconflict","max_h"
81,101,6,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,6,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,6,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,6,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,6,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,6,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,6,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,6,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,6,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,6,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,6,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,6,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,6,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,6,18,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,101,6,19,1,,2014,,0,,1,0,2,,,0,,,0,,1,5,500
81,101,6,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,6,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,7,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,7,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,7,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,7,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,7,5,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,101,7,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,7,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,7,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,7,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,7,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,7,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,7,12,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,101,7,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,7,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,7,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,7,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,7,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,7,18,1,1,2009,25,1,,0,,,,,0,,,0,,1,1,2000
81,101,7,19,1,3,2016,0,1,,1,1,2,,0,1,,,0,,1,4,500
81,101,7,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,7,21,1,3,2016,105,1,,0,,,,50,1,,50,1,,1,4,1000
81,101,8,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,8,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,8,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,8,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,8,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,8,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,8,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,8,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,8,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,8,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,8,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,8,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,8,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,8,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,8,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,8,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,8,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,8,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,8,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,8,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,8,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,9,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,9,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,9,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,9,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,9,5,1,1,2014,2500,1,,0,,,,5000,1,,,0,,1,2,2000
81,101,9,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,9,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,9,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,9,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,9,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,9,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,9,12,1,1,2013,300,1,,0,,,,600,1,,,0,,1,2,2000
81,101,9,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,9,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,9,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,9,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,9,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,9,18,1,1,2012,30,1,,0,,,,,0,,,0,,1,3,2000
81,101,9,19,1,3,2015,0,1,,1,1,2,,,0,,,0,,1,3,500
81,101,9,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,9,21,1,2,2016,100,1,,0,,,,30,1,,60,1,,1,4,1000
81,101,10,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,10,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,10,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,10,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,10,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,10,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,10,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,10,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,10,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,10,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,10,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,10,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,10,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,10,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,10,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,10,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,10,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,10,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,10,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,10,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,10,21,1,3,2015,120,1,,0,,,,40,1,,120,1,,0,0,1000
81,101,11,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,101,11,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,101,11,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,101,11,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,101,11,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,11,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,11,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,101,11,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,101,11,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,101,11,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,101,11,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,11,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,11,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,101,11,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,11,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,101,11,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,11,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,101,11,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,101,11,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,101,11,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,101,11,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,102,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,102,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,102,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,102,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,102,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,102,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,102,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,102,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,102,1,11,1,1,2012,70,1,,0,,,,,0,,,0,,1,1,500
81,102,1,12,1,2,2016,1200,1,,0,,,,2000,1,,4000,1,,0,0,2000
81,102,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,1,18,1,5,2014,3500,1,,0,,,,3500,1,,17500,1,,0,0,2000
81,102,1,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,102,1,21,1,5,2015,150,1,,0,,,,,0,,600,1,,0,0,1000
81,102,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,102,2,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,102,2,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,102,2,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,102,2,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,102,2,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,2,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,102,2,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,102,2,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,102,2,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,102,2,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,2,12,1,2,2013,700,1,,0,,,,2800,1,,4600,1,,1,2,2000
81,102,2,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,2,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,2,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,2,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,2,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,2,18,1,2,2014,7000,1,,0,,,,3500,1,,7000,1,,1,1,2000
81,102,2,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,2,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,102,2,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,3,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,102,3,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,102,3,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,102,3,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,102,3,5,1,1,2014,5600,1,,0,,,,7000,1,,,0,,1,1,2000
81,102,3,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,3,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,102,3,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,102,3,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,102,3,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,102,3,11,1,1,2013,300,1,,0,,,,,0,,,0,,,,500
81,102,3,12,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,102,3,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,3,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,3,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,3,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,3,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,3,18,1,3,2015,750,1,,0,,,,1500,1,,4500,1,,1,4,2000
81,102,3,19,1,5,2016,500,1,,0,,,,,0,,,0,,1,7,500
81,102,3,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,102,3,21,1,4,2016,70,1,,0,,,,,0,,,0,,1,4,1000
81,102,4,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,102,4,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,102,4,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,102,4,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,102,4,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,102,4,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,4,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,102,4,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,102,4,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,102,4,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,102,4,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,4,12,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,102,4,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,4,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,4,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,4,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,4,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,4,18,1,2,2000,200,1,,0,,,,5000,1,,9000,1,,1,2,2000
81,102,4,19,1,1,2016,20,1,,0,,,,,0,,,0,,1,3,500
81,102,4,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,102,4,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,5,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,102,5,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,102,5,3,1,1,2016,60000,1,,0,,,,70000,1,,,0,,1,1,15000
81,102,5,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,102,5,5,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,102,5,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,5,7,1,1,2011,2000,1,,0,,,,,0,,,0,,1,2,6000
81,102,5,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,102,5,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,102,5,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,102,5,11,1,2,2014,400,1,,0,,,,,0,,,0,,,,500
81,102,5,12,1,1,2016,1500,1,,0,,,,,0,,,0,,,,2000
81,102,5,13,0,0,,,0,,,,,,,0,,,0,,,,5000
81,102,5,14,0,0,,,0,,,,,,,0,,,0,,,,4000
81,102,5,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,5,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,5,17,0,0,,,0,,,,,,,0,,,0,,,,1000
81,102,5,18,1,2,2015,3000,1,,0,,,,,0,,,0,,1,3,2000
81,102,5,19,1,3,2015,40,1,,0,,,,,0,,,0,,1,4,500
81,102,5,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,102,5,21,1,3,2015,45,1,,0,,,,25,1,,1000,1,,1,5,1000
81,102,6,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,102,6,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,102,6,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,102,6,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,102,6,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,102,6,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,6,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,102,6,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,102,6,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,102,6,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,102,6,11,0,0,,,0,,,,,,,0,,,0,,1,1,500
81,102,6,12,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,102,6,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,6,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,6,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,6,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,6,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,102,6,18,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,102,6,19,0,0,,,0,,,,,,,0,,,0,,1,2,500
81,102,6,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,102,6,21,1,2,2015,50,1,,0,,,,25,1,,50,1,,1,3,1000
81,102,7,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,102,7,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,102,7,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,102,7,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,102,7,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,102,7,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,7,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,102,7,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,102,7,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,102,7,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,102,7,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,7,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,102,7,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,102,7,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,7,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,102,7,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,102,7,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
