admin0,admin1,admin2,admin3,admin4,datasourceid,year,census_or_projected,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,btotl,mtotl,ftotl,households,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b8084,b8589,b9094,b95pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m8084,m8589,m9094,m95pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f8084,f8589,f9094,f95pl
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_south_county,,SID4,2008,Census,,,,,,,,73806,34525,39281,,14587,11899,8064,5612,6411,5685,4157,4103,3171,2511,1725,1546,1292,1054,818,417,420,156,92,86,7292,6023,3919,2284,2605,2326,1864,1865,1451,1260,847,696,604,474,419,214,209,84,48,41,7295,5876,4145,3328,3806,3359,2293,2238,1720,1251,878,850,688,580,399,203,211,72,44,45
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_west_county,,SID4,2008,Census,,,,,,,,166217,83048,83169,,29699,27411,20537,15605,13354,13771,10281,9637,6408,5774,3971,2701,2292,1800,1245,617,596,256,115,147,15221,13801,10809,8116,6229,6309,4820,4712,3133,3002,1950,1359,1126,943,634,325,294,129,64,72,14478,13610,9728,7489,7125,7462,5461,4925,3275,2772,2021,1342,1166,857,611,292,302,127,51,75
south_sudan,bahr_el_ghazal_region,warrap_state,abyei_county,,SID4,2008,Census,,,,,,,,52883,27069,25814,,8806,8351,6635,5246,4356,4349,3400,3018,2228,1791,1461,839,792,463,479,264,220,110,38,37,4455,4239,3499,2788,2295,2161,1714,1478,1067,905,730,483,401,255,240,150,112,55,21,21,4351,4112,3136,2458,2061,2188,1686,1540,1161,886,731,356,391,208,239,114,108,55,17,16
south_sudan,bahr_el_ghazal_region,warrap_state,gogrial_east_county,,SID4,2008,Census,,,,,,,,103283,49123,54160,,18792,16350,13193,10523,7860,8508,6868,6434,4252,3742,2151,1373,1144,726,515,280,293,135,101,43,9525,8248,6655,4776,3303,3677,2779,2904,2007,1960,1032,694,539,367,252,137,126,70,54,18,9267,8102,6538,5747,4557,4831,4089,3530,2245,1782,1119,679,605,359,263,143,167,65,47,25
south_sudan,bahr_el_ghazal_region,warrap_state,gogrial_west_county,,SID4,2008,Census,,,,,,,,243921,116994,126927,,43543,39013,27799,21664,21165,20703,15566,15235,9587,9039,5719,4362,3463,2794,1676,909,737,430,234,283,22054,19333,13997,9919,8929,9124,6815,7321,4575,4624,2705,2187,1690,1491,879,499,351,246,119,136,21489,19680,13802,11745,12236,11579,8751,7914,5012,4415,3014,2175,1773,1303,797,410,386,184,115,147
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_east_county,,SID4,2008,Census,,,,,,,,116122,56547,59575,,19015,20002,15849,11323,9034,8944,7563,7072,5270,3961,2726,1583,1601,798,646,267,256,116,71,25,9798,10133,7930,5507,3951,3849,3105,3273,2510,2053,1416,887,852,472,375,154,162,65,40,15,9217,9869,7919,5816,5083,5095,4458,3799,2760,1908,1310,696,749,326,271,113,94,51,31,10
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_north_county,,SID4,2008,Census,,,,,,,,165222,77989,87233,,29123,27152,21716,16587,12420,14143,10367,10379,6796,5961,3655,2620,1615,1165,659,326,289,137,75,37,14573,13535,10840,7681,5304,5852,4092,4596,3155,3058,1790,1323,801,590,357,163,139,81,39,20,14550,13617,10876,8906,7116,8291,6275,5783,3641,2903,1865,1297,814,575,302,163,150,56,36,17
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_south_county,,SID4,2008,Census,,,,,,,,86592,43349,43243,,15760,14358,10587,7580,6925,7603,5765,5343,3766,3126,1865,1278,926,659,413,251,233,83,40,31,7941,7428,5492,3812,3288,3506,2613,2652,1858,1706,959,648,503,372,238,126,113,48,29,17,7819,6930,5095,3768,3637,4097,3152,2691,1908,1420,906,630,423,287,175,125,120,35,11,14
south_sudan,bahr_el_ghazal_region,warrap_state,twic_county,,SID4,2008,Census,,,,,,,,204905,99663,105242,,35168,35348,28204,20589,16204,15498,12215,10845,7472,6311,4762,2896,3052,1849,1716,880,902,463,192,339,17946,18134,14377,10029,7485,6534,5024,4879,3404,3200,2294,1498,1500,985,885,513,473,238,109,156,17222,17214,13827,10560,8719,8964,7191,5966,4068,3111,2468,1398,1552,864,831,367,429,225,83,183
south_sudan,bahr_el_ghazal_region,western_bahr_el_ghazal_state,jur_river_county,,SID4,2008,Census,,,,,,,,127771,68077,59694,,20958,19813,14644,12433,11662,12230,9445,8108,5931,4230,2720,1725,1398,906,641,284,314,119,97,113,10862,10497,7926,6812,6063,6428,4922,4307,3267,2398,1498,928,810,478,353,165,171,54,64,74,10096,9316,6718,5621,5599,5802,4523,3801,2664,1832,1222,797,588,428,288,119,143,65,33,39
south_sudan,bahr_el_ghazal_region,western_bahr_el_ghazal_state,raga_county,,SID4,2008,Census,,,,,,,,54340,28182,26158,,9414,8763,5907,5090,4782,5241,3760,3450,2161,1789,1162,697,735,432,383,213,208,73,45,35,4768,4453,3071,2552,2297,2664,2115,1990,1168,999,592,386,393,234,194,118,103,39,29,17,4646,4310,2836,2538,2485,2577,1645,1460,993,790,570,311,342,198,189,95,105,34,16,18
south_sudan,bahr_el_ghazal_region,western_bahr_el_ghazal_state,wau_county,,SID4,2008,Census,,,,,,,,151320,80636,70684,,23910,21915,16970,15407,14645,13875,10358,9681,6779,5374,3663,2472,2226,1426,1059,632,533,195,98,102,12306,11233,9115,8280,7814,7477,5542,5384,3829,2991,1971,1361,1180,783,558,317,285,102,52,56,11604,10682,7855,7127,6831,6398,4816,4297,2950,2383,1692,1111,1046,643,501,315,248,93,46,46
south_sudan,equatoria_region,central_equatoria_state,juba_county,,SID4,2008,Census,,,,,,,,372413,205674,166739,,50254,46510,38963,39566,41328,41372,29772,25819,17570,13955,9536,5595,5109,2912,1908,912,676,264,274,118,26296,24150,20588,20767,23037,24171,17609,15001,10316,8201,5428,3339,2864,1639,992,540,365,140,168,63,23958,22360,18375,18799,18291,17201,12163,10818,7254,5754,4108,2256,2245,1273,916,372,311,124,106,55
south_sudan,equatoria_region,central_equatoria_state,kajo_keji_county,,SID4,2008,Census,,,,,,,,196422,98321,98101,,30910,33156,29400,24542,17058,16009,11431,10439,6800,5415,3856,2410,2011,1275,801,395,272,101,78,63,15613,17075,14912,12544,8360,7427,5330,5012,3449,2702,1891,1244,1071,684,493,234,139,57,47,37,15297,16081,14488,11998,8698,8582,6101,5427,3351,2713,1965,1166,940,591,308,161,133,44,31,26
south_sudan,equatoria_region,central_equatoria_state,lainya_county,,SID4,2008,Census,,,,,,,,89315,47424,41891,,13397,13511,11302,10476,8350,8412,5852,5328,3585,3041,2005,1226,1072,731,461,247,142,65,65,47,7066,7251,6117,5430,4244,4207,3023,2805,2062,1685,1121,708,603,454,287,154,96,44,36,31,6331,6260,5185,5046,4106,4205,2829,2523,1523,1356,884,518,469,277,174,93,46,21,29,16
south_sudan,equatoria_region,central_equatoria_state,morobo_county,,SID4,2008,Census,,,,,,,,103603,52976,50627,,17050,17173,13792,11968,9743,9063,6489,5612,3659,2954,1976,1264,1102,746,425,269,172,53,72,21,8696,8685,7229,6206,4798,4439,3378,2804,1946,1526,1006,663,604,409,243,158,104,34,36,12,8354,8488,6563,5762,4945,4624,3111,2808,1713,1428,970,601,498,337,182,111,68,19,36,9
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,,SID4,2008,Census,,,,,,,,140396,71984,68412,,20031,21805,19528,16192,12423,11817,9669,8281,6332,4710,3355,1842,1815,991,703,263,290,94,171,84,10605,11542,10459,8406,6160,5457,4383,3940,3037,2446,1800,1055,1104,606,423,171,177,59,105,49,9426,10263,9069,7786,6263,6360,5286,4341,3295,2264,1555,787,711,385,280,92,113,35,66,35
south_sudan,equatoria_region,central_equatoria_state,yei_county,,SID4,2008,Census,,,,,,,,201443,105165,96278,,32359,29705,25593,23938,20522,18097,12813,11063,7503,5842,4267,2623,2552,1774,1216,676,422,213,170,95,16721,15471,13516,12649,10695,9323,6680,5804,3918,3071,2122,1417,1306,914,635,400,234,119,105,65,15638,14234,12077,11289,9827,8774,6133,5259,3585,2771,2145,1206,1246,860,581,276,188,94,65,30
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,,SID4,2008,Census,,,,,,,,99199,50103,49096,,14109,15297,15159,13702,7970,7188,5644,5079,3705,3601,2472,1544,1394,883,665,336,219,116,70,46,7381,8197,8262,7011,3784,3201,2392,2244,1680,1776,1216,834,741,511,387,210,131,83,37,25,6728,7100,6897,6691,4186,3987,3252,2835,2025,1825,1256,710,653,372,278,126,88,33,33,21
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,,SID4,2008,Census,,,,,,,,84649,42106,42543,,13010,13136,11391,10056,7015,6842,5180,4530,3448,3076,2126,1327,1241,932,608,296,209,79,70,77,6668,6844,6104,5036,3138,3191,2372,2147,1579,1502,1084,672,606,448,313,157,117,50,40,38,6342,6292,5287,5020,3877,3651,2808,2383,1869,1574,1042,655,635,484,295,139,92,29,30,39
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,,SID4,2008,Census,,,,,,,,163997,81020,82977,,22995,26276,25110,19813,13474,12957,11332,9434,6538,5076,3295,2137,1826,1304,933,548,436,242,147,124,11841,13422,13413,10498,6570,5463,4531,3901,2967,2520,1630,1087,995,729,530,329,262,155,101,76,11154,12854,11697,9315,6904,7494,6801,5533,3571,2556,1665,1050,831,575,403,219,174,87,46,48
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,,SID4,2008,Census,,,,,,,,103084,53269,49815,,12568,15091,16563,13520,9533,7648,6782,5670,4353,3234,2258,1446,1402,981,761,508,362,215,114,75,6560,8125,9049,7348,5004,3494,2911,2338,2144,1609,1170,807,825,580,477,317,236,145,75,55,6008,6966,7514,6172,4529,4154,3871,3332,2209,1625,1088,639,577,401,284,191,126,70,39,20
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_south_county,,SID4,2008,Census,,,,,,,,79470,42402,37068,,11775,13709,12715,9691,6362,6351,5119,4092,3037,2089,1479,834,847,504,359,154,187,71,69,26,6239,7330,7050,5526,3267,3031,2346,1995,1619,1178,862,543,545,315,242,95,103,48,46,22,5536,6379,5665,4165,3095,3320,2773,2097,1418,911,617,291,302,189,117,59,84,23,23,4
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,,SID4,2008,Census,,,,,,,,106161,55943,50218,,13434,15486,15395,14478,9240,8179,6325,5354,4398,3862,2847,1984,1920,1243,934,484,286,109,135,68,7017,8230,8312,7536,4651,4088,3193,2715,2221,2050,1560,1082,1155,791,630,326,180,66,92,48,6417,7256,7083,6942,4589,4091,3132,2639,2177,1812,1287,902,765,452,304,158,106,43,43,20
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,,SID4,2008,Census,,,,,,,,169826,89878,79948,,23905,26493,24417,22046,15357,15212,11501,9814,6274,4547,3248,1885,1846,1264,970,490,288,132,89,48,12495,13908,13160,12053,7875,7600,5879,5413,3548,2505,1713,986,909,657,549,293,163,85,58,29,11410,12585,11257,9993,7482,7612,5622,4401,2726,2042,1535,899,937,607,421,197,125,47,31,19
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,,SID4,2008,Census,,,,,,,,99740,50644,49096,,15088,15226,13000,12173,9628,8563,6312,5082,3946,3005,2399,1486,1424,944,636,350,245,98,86,49,7863,8011,6897,6162,4604,4193,3116,2472,1896,1456,1203,750,741,457,349,204,138,68,40,24,7225,7215,6103,6011,5024,4370,3196,2610,2050,1549,1196,736,683,487,287,146,107,30,46,25
south_sudan,equatoria_region,western_equatoria_state,ezo_county,,SID4,2008,Census,,,,,,,,80861,41560,39301,,8418,10657,9738,9174,7112,6879,5926,5598,4483,3637,2550,1515,1641,1095,875,558,451,272,164,118,4450,5745,5371,4678,3368,3146,2621,2559,2312,1891,1395,840,979,630,550,354,295,175,111,90,3968,4912,4367,4496,3744,3733,3305,3039,2171,1746,1155,675,662,465,325,204,156,97,53,28
south_sudan,equatoria_region,western_equatoria_state,ibba_county,,SID4,2008,Census,,,,,,,,41869,21545,20324,,4827,5278,4320,4836,3993,3837,3231,2916,2434,1880,1265,832,782,537,415,191,167,59,62,7,2614,2871,2293,2325,1825,1801,1469,1435,1270,1069,669,492,460,338,284,139,108,39,40,4,2213,2407,2027,2511,2168,2036,1762,1481,1164,811,596,340,322,199,131,52,59,20,22,3
south_sudan,equatoria_region,western_equatoria_state,maridi_county,,SID4,2008,Census,,,,,,,,82461,43564,38897,,12279,11613,9635,9182,8268,7880,5824,5004,3674,2916,1994,1182,1107,731,517,261,200,92,68,34,6508,6075,5240,4744,4076,4119,3113,2763,1998,1580,1062,635,600,408,259,151,114,56,42,21,5771,5538,4395,4438,4192,3761,2711,2241,1676,1336,932,547,507,323,258,110,86,36,26,13
south_sudan,equatoria_region,western_equatoria_state,mundri_east_county,,SID4,2008,Census,,,,,,,,48318,23683,24635,,7814,7240,5798,5327,4779,4204,2931,2641,1899,1665,1182,728,727,517,369,168,173,60,51,45,3941,3750,3053,2642,2147,1891,1373,1213,878,774,559,358,341,268,188,103,109,33,31,31,3873,3490,2745,2685,2632,2313,1558,1428,1021,891,623,370,386,249,181,65,64,27,20,14
south_sudan,equatoria_region,western_equatoria_state,mundri_west_county,,SID4,2008,Census,,,,,,,,33975,17014,16961,,5363,4991,4042,3815,3495,3038,2199,1924,1247,1180,784,548,506,342,226,135,70,43,21,6,2658,2548,2113,1995,1704,1510,1053,976,592,581,378,263,227,158,121,69,36,18,11,3,2705,2443,1929,1820,1791,1528,1146,948,655,599,406,285,279,184,105,66,34,25,10,3
south_sudan,equatoria_region,western_equatoria_state,mvolo_county,,SID4,2008,Census,,,,,,,,48134,25751,22383,,6519,7347,6587,5663,4640,3844,3009,2999,2096,1805,1095,715,682,457,328,182,84,46,29,7,3575,4096,3652,3081,2400,1800,1465,1430,1110,938,596,411,424,294,222,136,63,31,21,6,2944,3251,2935,2582,2240,2044,1544,1569,986,867,499,304,258,163,106,46,21,15,8,1
south_sudan,equatoria_region,western_equatoria_state,nagero_county,,SID4,2008,Census,,,,,,,,10077,5321,4756,,1122,1270,994,1109,1163,1063,811,598,463,445,292,198,196,136,94,46,40,13,23,1,593,695,546,580,591,543,436,298,237,208,150,115,110,80,58,30,29,5,16,1,529,575,448,529,572,520,375,300,226,237,142,83,86,56,36,16,11,8,7,0
south_sudan,equatoria_region,western_equatoria_state,nzara_county,,SID4,2008,Census,,,,,,,,65712,34381,31331,,7318,7492,6458,7654,6390,6324,4808,4477,3775,3078,2135,1283,1365,1026,898,488,367,211,100,65,3814,4027,3528,3709,3091,3135,2402,2202,1999,1702,1171,746,795,604,618,337,244,144,72,41,3504,3465,2930,3945,3299,3189,2406,2275,1776,1376,964,537,570,422,280,151,123,67,28,24
south_sudan,equatoria_region,western_equatoria_state,tambura_county,,SID4,2008,Census,,,,,,,,55365,27319,28046,,7499,7724,5879,6030,5153,5164,3872,3548,2595,2280,1434,1062,992,761,482,313,217,129,136,95,3819,3873,3082,2922,2211,2426,1904,1670,1291,1189,702,527,474,407,285,192,120,75,84,66,3680,3851,2797,3108,2942,2738,1968,1878,1304,1091,732,535,518,354,197,121,97,54,52,29
south_sudan,equatoria_region,western_equatoria_state,yambio_county,,SID4,2008,Census,,,,,,,,152257,78331,73926,,20257,21369,18271,18933,15227,14165,10626,9981,6970,5625,3672,1956,1891,1250,860,512,353,157,130,52,10343,11207,9722,9632,7396,6944,5096,4877,3699,3167,2058,1150,1050,727,532,316,204,94,78,39,9914,10162,8549,9301,7831,7221,5530,5104,3271,2458,1614,806,841,523,328,196,149,63,52,13
south_sudan,upper_nile_region,jonglei_state,akobo_county,,SID4,2008,Census,,,,,,,,136210,75314,60896,,18889,21424,19404,16608,11541,9812,8329,7397,6025,4822,3828,1972,2298,1239,1211,526,518,185,120,62,11045,12433,11365,9680,6248,4891,3848,3409,2823,2563,2071,1118,1406,753,793,328,307,125,76,32,7844,8991,8039,6928,5293,4921,4481,3988,3202,2259,1757,854,892,486,418,198,211,60,44,30
south_sudan,upper_nile_region,jonglei_state,ayod_county,,SID4,2008,Census,,,,,,,,139282,78872,60410,,16896,19254,18634,15917,13419,11604,9527,7657,7020,5118,4361,2576,2603,1363,1469,617,700,251,187,109,9744,11284,11225,9428,7787,6125,4629,3807,3418,2780,2384,1514,1648,879,971,400,473,181,113,82,7152,7970,7409,6489,5632,5479,4898,3850,3602,2338,1977,1062,955,484,498,217,227,70,74,27
south_sudan,upper_nile_region,jonglei_state,bor_south_county,,SID4,2008,Census,,,,,,,,221106,116186,104920,,34123,33295,27373,22255,20404,19872,15712,12548,9274,7617,6016,3552,3467,1952,1748,743,645,226,151,133,18056,17791,14718,11931,10426,9983,8093,6357,4612,3985,3218,1947,1899,1045,1003,455,365,124,96,82,16067,15504,12655,10324,9978,9889,7619,6191,4662,3632,2798,1605,1568,907,745,288,280,102,55,51
south_sudan,upper_nile_region,jonglei_state,duk_county,,SID4,2008,Census,,,,,,,,65588,34957,30631,,11192,10603,7960,6152,5525,5685,4911,3779,2863,1972,1626,817,944,511,481,199,229,47,65,27,6089,5873,4480,3433,2663,2739,2317,1944,1468,1129,890,484,514,304,287,118,139,25,44,17,5103,4730,3480,2719,2862,2946,2594,1835,1395,843,736,333,430,207,194,81,90,22,21,10
south_sudan,upper_nile_region,jonglei_state,khorflus_county,,SID4,2008,Census,,,,,,,,99068,56519,42549,,14807,15209,12081,9621,8249,7576,6998,5790,5432,3796,3088,1598,1723,902,1104,360,421,153,112,48,8437,8869,7117,5653,4684,3763,3543,3108,2825,2285,1816,1078,1170,637,787,235,285,111,80,36,6370,6340,4964,3968,3565,3813,3455,2682,2607,1511,1272,520,553,265,317,125,136,42,32,12
south_sudan,upper_nile_region,jonglei_state,nyirol_county,,SID4,2008,Census,,,,,,,,108674,60567,48107,,17021,17541,14549,12141,9411,7964,6751,5849,4548,3616,2846,1509,1814,801,1083,326,607,131,144,22,10166,10420,8497,6668,4731,3714,3045,2865,2216,2095,1690,1040,1217,562,757,253,422,99,92,18,6855,7121,6052,5473,4680,4250,3706,2984,2332,1521,1156,469,597,239,326,73,185,32,52,4
south_sudan,upper_nile_region,jonglei_state,fangak_county,,SID4,2008,Census,,,,,,,,110130,58105,52025,,20312,18711,14185,10376,8834,8021,7086,5566,4159,3104,2729,1610,1765,1095,1218,498,515,193,97,56,11195,10216,7881,5686,4371,3738,3199,2717,2013,1652,1354,861,1014,623,748,289,311,135,63,39,9117,8495,6304,4690,4463,4283,3887,2849,2146,1452,1375,749,751,472,470,209,204,58,34,17
south_sudan,upper_nile_region,jonglei_state,pibor_county,,SID4,2008,Census,,,,,,,,148475,76018,72457,,23495,24596,19918,15864,12738,11591,9975,8674,6298,4708,3510,1957,1990,967,992,380,510,123,142,47,12243,13040,10469,8100,5921,5132,4367,4283,3169,2705,2063,1268,1319,635,619,237,285,68,72,23,11252,11556,9449,7764,6817,6459,5608,4391,3129,2003,1447,689,671,332,373,143,225,55,70,24
south_sudan,upper_nile_region,jonglei_state,pochalla_county,,SID4,2008,Census,,,,,,,,66201,34474,31727,,9698,11345,9981,7890,5080,4646,4618,3758,3155,2035,1547,682,739,334,326,147,113,38,22,47,5340,6226,5489,4243,2392,1828,1952,1781,1626,1147,851,401,480,223,232,112,80,33,14,24,4358,5119,4492,3647,2688,2818,2666,1977,1529,888,696,281,259,111,94,35,33,5,8,23
south_sudan,upper_nile_region,jonglei_state,twic_east_county,,SID4,2008,Census,,,,,,,,85349,44039,41310,,13629,13287,11011,7804,7892,7365,5837,4363,3284,2713,2507,1346,1598,866,851,324,345,133,73,121,7147,7110,5968,4178,3822,3850,2895,2058,1485,1272,1191,727,823,478,455,182,196,87,44,71,6482,6177,5043,3626,4070,3515,2942,2305,1799,1441,1316,619,775,388,396,142,149,46,29,50
south_sudan,upper_nile_region,jonglei_state,uror_county,,SID4,2008,Census,,,,,,,,178519,99276,79243,,27751,30103,24443,19544,15974,13006,11166,9574,7694,6071,4337,2289,2339,1271,1503,581,523,173,113,64,16193,17584,14448,11226,8671,6177,5087,4620,3596,3317,2418,1477,1487,837,1050,426,378,142,88,54,11558,12519,9995,8318,7303,6829,6079,4954,4098,2754,1919,812,852,434,453,155,145,31,25,10
south_sudan,upper_nile_region,unity_state,abiemnhom_county,,SID4,2008,Census,,,,,,,,17012,9487,7525,,2426,2579,2063,1826,1608,1588,1259,1005,706,590,381,231,244,133,150,80,73,28,14,28,1342,1338,1136,999,894,891,720,629,422,338,223,137,133,82,78,43,40,17,8,17,1084,1241,927,827,714,697,539,376,284,252,158,94,111,51,72,37,33,11,6,11
south_sudan,upper_nile_region,unity_state,guit_county,,SID4,2008,Census,,,,,,,,33004,18409,14595,,5395,4779,3988,3289,3058,3186,2343,1933,1328,1164,718,527,431,261,285,133,101,48,20,17,2868,2454,2160,1730,1864,1982,1376,1121,740,704,380,321,231,152,155,67,52,27,15,10,2527,2325,1828,1559,1194,1204,967,812,588,460,338,206,200,109,130,66,49,21,5,7
south_sudan,upper_nile_region,unity_state,koch_county,,SID4,2008,Census,,,,,,,,74863,40254,34609,,13652,13542,10618,7362,5870,4812,4284,3760,2521,2412,1581,1006,1125,702,623,309,359,167,85,73,7358,7483,5833,3986,3046,2380,2024,1910,1308,1473,871,627,609,408,377,170,213,101,46,31,6294,6059,4785,3376,2824,2432,2260,1850,1213,939,710,379,516,294,246,139,146,66,39,42
south_sudan,upper_nile_region,unity_state,leer_county,,SID4,2008,Census,,,,,,,,53022,26027,26995,,10612,9221,7130,5279,4098,3571,2665,2561,1624,1616,1102,779,705,593,592,335,264,111,91,73,5458,4616,3651,2624,2011,1618,1172,1184,801,824,503,380,285,258,252,149,122,50,41,28,5154,4605,3479,2655,2087,1953,1493,1377,823,792,599,399,420,335,340,186,142,61,50,45
