,,Shape_Leng,Shape_Area,ADM2_EN,ADM2_PCODE,ADM2_REF,ADM2ALT1EN,ADM2ALT2EN,ADM1_EN,ADM1_PCODE,ADM0_EN,ADM0_PCODE,date,validOn,validTo,month,scenario,rainfall
high_rainfall,34,2.10487312428,0.0784473968162,Ibanda,UG4107,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,61.189308166503906
high_rainfall,35,1.14762956582,0.0518820197286,Iganga,UG2039,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,165.14024353027344
high_rainfall,36,2.55255383272,0.215178927962,Isingiro,UG4108,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,27.111848831176758
high_rainfall,37,1.28566665096,0.0588561436344,Jinja,UG2040,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,141.76519775390625
high_rainfall,38,4.36456196987,0.386419980672,Kaabong,UG3075,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,203.85098266601562
high_rainfall,39,1.18550397465,0.0503773774646,Kabale,UG4109,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,20.382305145263672
high_rainfall,40,2.64860163435,0.106563118654,Kabarole,UG4110,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,109.94805908203125
high_rainfall,41,1.33744783448,0.0721296519549,Kaberamaido,UG2041,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,187.30014038085938
high_rainfall,42,2.09260669427,0.126287446649,Kagadi,UG4111,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,135.36557006835938
high_rainfall,43,1.78610318164,0.135476471005,Kakumiro,UG4112,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,144.66981506347656
high_rainfall,44,1.28926592118,0.0599138782558,Kalaki,UG2042,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,222.5973358154297
high_rainfall,45,3.49556687239,0.735371130075,Kalangala,UG1006,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,144.97158813476562
high_rainfall,46,1.21601175003,0.0706812055313,Kaliro,UG2043,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,168.43505859375
high_rainfall,47,1.26333509549,0.0680138881455,Kalungu,UG1007,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,68.51860809326172
high_rainfall,48,0.636963568649,0.0158654281955,Kampala,UG1008,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,104.12252044677734
high_rainfall,49,1.79955181196,0.123286982493,Kamuli,UG2044,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,145.34815979003906
high_rainfall,50,2.46182060018,0.137525350961,Kamwenge,UG4113,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,81.92718505859375
high_rainfall,51,2.774999659,0.107679265206,Kanungu,UG4114,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,55.8344841003418
high_rainfall,52,0.991997175266,0.0310147323279,Kapchorwa,UG2045,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,341.43707275390625
high_rainfall,53,2.33756393818,0.0976901922927,Kapelebyong,UG2046,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,318.95068359375
high_rainfall,54,2.33801614766,0.207524163418,Karenga,UG3076,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,235.75054931640625
high_rainfall,55,2.5831630042,0.275200125257,Kasese,UG4115,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,74.04998779296875
high_rainfall,56,1.90779357826,0.155880690612,Kassanda,UG1009,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,100.74116516113281
high_rainfall,57,2.54318043105,0.197445747079,Katakwi,UG2047,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,258.06243896484375
high_rainfall,58,2.38958223401,0.144550753997,Kayunga,UG1010,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,135.62088012695312
high_rainfall,59,1.95775919037,0.126431571871,Kazo,UG4116,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,58.26405715942383
high_rainfall,60,1.55562344509,0.0946475511556,Kibaale,UG4117,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,143.77230834960938
high_rainfall,61,1.97151955011,0.127881675691,Kiboga,UG1011,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,139.68995666503906
high_rainfall,62,1.02634258321,0.039743060248,Kibuku,UG2048,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,207.23350524902344
high_rainfall,63,2.86169648254,0.243019487152,Kikuube,UG4118,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,146.18032836914062
high_rainfall,64,2.74030610663,0.247255476251,Kiruhura,UG4119,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,41.445960998535156
high_rainfall,65,2.64797433149,0.295407659525,Kiryandongo,UG4120,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,219.42333984375
high_rainfall,66,1.38822355669,0.0589915733957,Kisoro,UG4121,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,43.0318489074707
high_rainfall,67,1.41340301384,0.0581347297444,Kitagwenda,UG4122,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,70.24304962158203
high_rainfall,68,3.74488907163,0.337864629849,Kitgum,UG3077,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,316.0592956542969
high_rainfall,69,1.42879381386,0.0621189958835,Koboko,UG3078,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,316.5267639160156
high_rainfall,70,1.82095907435,0.0871174603715,Kole,UG3079,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,275.1105041503906
high_rainfall,71,3.03412095286,0.295367070221,Kotido,UG3080,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,250.23768615722656
high_rainfall,72,1.62124804957,0.0873313904949,Kumi,UG2049,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,243.7850799560547
high_rainfall,73,1.9177349622,0.114447440141,Kwania,UG3081,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,199.6409912109375
high_rainfall,74,1.87700730986,0.0641662404827,Kween,UG2050,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,289.24224853515625
high_rainfall,75,2.27778185085,0.200216361474,Kyankwanzi,UG1012,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,143.9459991455078
high_rainfall,76,2.08264952499,0.141873980421,Kyegegwa,UG4123,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,100.11260986328125
high_rainfall,77,2.41143372117,0.190597892221,Kyenjojo,UG4124,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,116.82013702392578
high_rainfall,78,2.52046667959,0.198948183535,Kyotera,UG1013,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,59.98822021484375
high_rainfall,79,3.3932830591,0.443142593962,Lamwo,UG3082,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,310.6253967285156
high_rainfall,80,2.59654181045,0.107509660557,Lira,UG3083,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,295.3873596191406
high_rainfall,81,1.47422534924,0.0527852976295,Luuka,UG2051,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,157.18142700195312
high_rainfall,82,2.56091606277,0.180180662189,Luwero,UG1014,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,126.22164154052734
high_rainfall,83,1.66001852593,0.0832243700073,Lwengo,UG1015,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,40.817840576171875
high_rainfall,84,1.33034431452,0.0703529320145,Lyantonde,UG1016,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,47.45588302612305
high_rainfall,85,2.38450160361,0.164224636277,Madi Okollo,UG3084,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,234.79617309570312
high_rainfall,86,0.836962583603,0.0193106781506,Manafwa,UG2052,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,232.04283142089844
high_rainfall,87,1.06548079372,0.035729868182,Maracha,UG3085,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,317.9454650878906
high_rainfall,88,2.21373274482,0.178594309466,Masaka,UG1017,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,77.207275390625
high_rainfall,89,3.7804751145,0.318841247903,Masindi,UG4125,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,193.74298095703125
high_rainfall,90,4.21527094841,0.274828164719,Mayuge,UG2053,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,106.78938293457031
high_rainfall,91,1.22977294258,0.042089681139,Mbale,UG2054,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,252.92637634277344
high_rainfall,92,1.92175560018,0.100872074386,Mbarara,UG4126,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,43.191650390625
high_rainfall,93,1.31330697402,0.0441998676987,Mitooma,UG4127,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,60.10901641845703
high_rainfall,94,2.07412854298,0.128639701571,Mityana,UG1018,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,102.53550720214844
high_rainfall,95,3.05087909709,0.288088876191,Moroto,UG3086,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,161.18038940429688
high_rainfall,96,1.52559716441,0.0847428441021,Moyo,UG3087,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,298.5517578125
high_rainfall,97,2.20955298385,0.123905507812,Mpigi,UG1019,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,105.73899841308594
high_rainfall,98,2.67713410078,0.220286501477,Mubende,UG1020,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,100.07854461669922
high_rainfall,99,2.80362692451,0.226170937976,Mukono,UG1021,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,138.00888061523438
high_rainfall,100,2.56891789602,0.146700583123,Nabilatuk,UG3088,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,227.76376342773438
high_rainfall,101,3.02206527078,0.193348342528,Nakapiripirit,UG3089,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,243.78076171875
high_rainfall,102,2.85682152152,0.282561576393,Nakaseke,UG1022,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,144.20068359375
high_rainfall,103,2.83615902438,0.285318974433,Nakasongola,UG1023,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,136.81809997558594
high_rainfall,104,3.57874476911,0.379221195923,Namayingo,UG2055,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,85.7233657836914
high_rainfall,105,0.882804936941,0.0243482579618,Namisindwa,UG2056,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,254.87066650390625
high_rainfall,106,1.23464078101,0.0661825574013,Namutumba,UG2057,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,182.654296875
high_rainfall,107,3.18627088511,0.364046290315,Napak,UG3090,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,229.14491271972656
high_rainfall,108,1.89402181615,0.0808409226239,Nebbi,UG3091,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,194.83871459960938
high_rainfall,109,1.25615804457,0.0586210057516,Ngora,UG2058,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,214.01856994628906
high_rainfall,110,2.16461330953,0.113947446288,Ntoroko,UG4128,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,122.29119873046875
high_rainfall,111,2.27185925064,0.164320472778,Ntungamo,UG4129,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,44.66025161743164
high_rainfall,112,3.84690187549,0.385188575813,Nwoya,UG3092,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,257.273681640625
high_rainfall,113,1.31840317723,0.0689334920097,Obongi,UG3093,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,278.2748107910156
high_rainfall,114,2.2884172675,0.12653819223,Omoro,UG3094,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,341.05810546875
high_rainfall,115,2.84207824152,0.134165303574,Otuke,UG3095,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,365.9771728515625
high_rainfall,116,2.23390354033,0.183162331315,Oyam,UG3096,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,293.0821838378906
high_rainfall,117,3.45714034119,0.268570372052,Pader,UG3097,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,343.73028564453125
high_rainfall,118,1.72871337895,0.0844499836571,Pakwach,UG3098,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,179.8875732421875
high_rainfall,119,1.3721272635,0.0698220336143,Pallisa,UG2059,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,197.7554168701172
high_rainfall,120,1.69571487153,0.129324617161,Rakai,UG1024,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,35.83013153076172
high_rainfall,121,1.4359365489,0.0560551265826,Rubanda,UG4130,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,28.77368927001953
high_rainfall,122,1.90228603164,0.119361174026,Rubirizi,UG4131,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,61.17817687988281
high_rainfall,123,1.31045921217,0.0347062412582,Rukiga,UG4132,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,22.396343231201172
high_rainfall,124,2.66048379797,0.124248117814,Rukungiri,UG4133,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,54.18537139892578
high_rainfall,125,1.14196051296,0.0466915259062,Rwampara,UG4134,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,81.90669250488281
high_rainfall,126,1.80569300743,0.159375885332,Serere,UG2060,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,174.3666534423828
high_rainfall,127,1.35350802007,0.0567972979875,Sheema,UG4135,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,51.89253616333008
high_rainfall,128,1.18771789505,0.0330036970751,Sironko,UG2061,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,308.5540771484375
high_rainfall,129,1.59495100103,0.115110677148,Soroti,UG2062,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,226.58106994628906
high_rainfall,130,2.45240521968,0.190139434197,Ssembabule,UG1025,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,58.159095764160156
high_rainfall,131,1.66707007945,0.0968233462181,Tororo,UG2063,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,188.91110229492188
high_rainfall,132,3.13447306188,0.228198056954,Wakiso,UG1026,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,122.8634033203125
high_rainfall,133,2.28629412086,0.189448106097,Yumbe,UG3099,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,298.36627197265625
high_rainfall,134,1.56626263049,0.0724104154579,Zombo,UG3100,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,07,high_rainfall,258.936767578125
high_rainfall,135,2.7129334044,0.223823529459,Abim,UG3064,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,47.662445068359375
high_rainfall,136,2.71110981687,0.253353214549,Adjumani,UG3065,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,58.55589294433594
high_rainfall,137,3.13289101349,0.285815844062,Agago,UG3066,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,55.039772033691406
high_rainfall,138,2.87571126041,0.126491803833,Alebtong,UG3067,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,79.41647338867188
high_rainfall,139,1.8897940495,0.145958766001,Amolatar,UG3068,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,89.07843780517578
high_rainfall,140,2.82592116953,0.132668001079,Amudat,UG3069,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,49.3980827331543
high_rainfall,141,2.65959006268,0.112382613228,Amuria,UG2027,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,86.38563537597656
high_rainfall,142,4.619184698,0.292045431983,Amuru,UG3070,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,65.2435073852539
high_rainfall,143,2.30967552218,0.145564551678,Apac,UG3071,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,87.48280334472656
high_rainfall,144,3.16319067253,0.188680135395,Arua,UG3072,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,71.46783447265625
high_rainfall,145,0.936453266754,0.0333995862684,Budaka,UG2028,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,112.14610290527344
high_rainfall,146,0.901825092459,0.025791133471,Bududa,UG2029,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,115.4410171508789
high_rainfall,147,1.59758156181,0.0856038952172,Bugiri,UG2030,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,168.2823486328125
high_rainfall,148,0.987886113746,0.0307988836924,Bugweri,UG2031,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,153.00686645507812
high_rainfall,149,1.29028857742,0.0558239182382,Buhweju,UG4101,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,207.80470275878906
high_rainfall,150,1.68952594059,0.118060879957,Buikwe,UG1001,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,210.15655517578125
high_rainfall,151,1.50321010711,0.0853348503717,Bukedea,UG2032,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,93.12825012207031
high_rainfall,152,0.975527911527,0.0487315013573,Bukomansimbi,UG1002,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,183.5607452392578
high_rainfall,153,1.09782357265,0.045513301296,Bukwo,UG2033,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,86.79337310791016
high_rainfall,154,1.97881224693,0.0563782419412,Bulambuli,UG2034,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,97.2239761352539
high_rainfall,155,2.1628685691,0.164778845923,Buliisa,UG4102,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,74.61151123046875
high_rainfall,156,1.6539354283,0.0691696004931,Bundibugyo,UG4103,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,189.7025604248047
high_rainfall,157,1.34879622599,0.0404804105629,Bunyangabu,UG4104,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,212.3142852783203
high_rainfall,158,1.76956525562,0.0735354007374,Bushenyi,UG4105,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,232.52169799804688
high_rainfall,159,1.43423230404,0.0619307255948,Busia,UG2035,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,184.94970703125
high_rainfall,160,1.31133224729,0.0531934636397,Butaleja,UG2036,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,12,high_rainfall,125.4601821899414
