,admin1,admin2,year,month,fatalities,cc_event_count,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others,cc_onset
46,Addis Ababa,Addis Ababa,2000,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
47,Addis Ababa,Addis Ababa,2000,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
48,Addis Ababa,Addis Ababa,2001,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
49,Addis Ababa,Addis Ababa,2001,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
50,Addis Ababa,Addis Ababa,2001,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
51,Addis Ababa,Addis Ababa,2001,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
52,Addis Ababa,Addis Ababa,2001,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
53,Addis Ababa,Addis Ababa,2001,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
54,Addis Ababa,Addis Ababa,2001,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
55,Addis Ababa,Addis Ababa,2001,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
56,Addis Ababa,Addis Ababa,2001,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
57,Addis Ababa,Addis Ababa,2001,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
58,Addis Ababa,Addis Ababa,2001,11,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
59,Addis Ababa,Addis Ababa,2001,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
60,Addis Ababa,Addis Ababa,2002,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
61,Addis Ababa,Addis Ababa,2002,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
62,Addis Ababa,Addis Ababa,2002,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
63,Addis Ababa,Addis Ababa,2002,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
64,Addis Ababa,Addis Ababa,2002,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
65,Addis Ababa,Addis Ababa,2002,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
66,Addis Ababa,Addis Ababa,2002,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
67,Addis Ababa,Addis Ababa,2002,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
68,Addis Ababa,Addis Ababa,2002,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69,Addis Ababa,Addis Ababa,2002,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70,Addis Ababa,Addis Ababa,2002,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71,Addis Ababa,Addis Ababa,2002,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72,Addis Ababa,Addis Ababa,2003,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73,Addis Ababa,Addis Ababa,2003,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74,Addis Ababa,Addis Ababa,2003,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75,Addis Ababa,Addis Ababa,2003,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76,Addis Ababa,Addis Ababa,2003,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77,Addis Ababa,Addis Ababa,2003,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78,Addis Ababa,Addis Ababa,2003,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79,Addis Ababa,Addis Ababa,2003,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80,Addis Ababa,Addis Ababa,2003,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81,Addis Ababa,Addis Ababa,2003,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82,Addis Ababa,Addis Ababa,2003,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83,Addis Ababa,Addis Ababa,2003,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84,Addis Ababa,Addis Ababa,2004,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85,Addis Ababa,Addis Ababa,2004,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86,Addis Ababa,Addis Ababa,2004,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87,Addis Ababa,Addis Ababa,2004,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88,Addis Ababa,Addis Ababa,2004,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
89,Addis Ababa,Addis Ababa,2004,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
90,Addis Ababa,Addis Ababa,2004,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
91,Addis Ababa,Addis Ababa,2004,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92,Addis Ababa,Addis Ababa,2004,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93,Addis Ababa,Addis Ababa,2004,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94,Addis Ababa,Addis Ababa,2004,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95,Addis Ababa,Addis Ababa,2004,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96,Addis Ababa,Addis Ababa,2005,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
97,Addis Ababa,Addis Ababa,2005,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
98,Addis Ababa,Addis Ababa,2005,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
99,Addis Ababa,Addis Ababa,2005,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
100,Addis Ababa,Addis Ababa,2005,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101,Addis Ababa,Addis Ababa,2005,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102,Addis Ababa,Addis Ababa,2005,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103,Addis Ababa,Addis Ababa,2005,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104,Addis Ababa,Addis Ababa,2005,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105,Addis Ababa,Addis Ababa,2005,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106,Addis Ababa,Addis Ababa,2005,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107,Addis Ababa,Addis Ababa,2005,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108,Addis Ababa,Addis Ababa,2006,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
109,Addis Ababa,Addis Ababa,2006,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
110,Addis Ababa,Addis Ababa,2006,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
111,Addis Ababa,Addis Ababa,2006,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
112,Addis Ababa,Addis Ababa,2006,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
113,Addis Ababa,Addis Ababa,2006,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
114,Addis Ababa,Addis Ababa,2006,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
115,Addis Ababa,Addis Ababa,2006,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
116,Addis Ababa,Addis Ababa,2006,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
117,Addis Ababa,Addis Ababa,2006,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
118,Addis Ababa,Addis Ababa,2006,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
119,Addis Ababa,Addis Ababa,2006,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
120,Addis Ababa,Addis Ababa,2007,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
121,Addis Ababa,Addis Ababa,2007,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
122,Addis Ababa,Addis Ababa,2007,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
123,Addis Ababa,Addis Ababa,2007,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
124,Addis Ababa,Addis Ababa,2007,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
125,Addis Ababa,Addis Ababa,2007,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
126,Addis Ababa,Addis Ababa,2007,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
127,Addis Ababa,Addis Ababa,2007,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
128,Addis Ababa,Addis Ababa,2007,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
129,Addis Ababa,Addis Ababa,2007,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130,Addis Ababa,Addis Ababa,2007,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131,Addis Ababa,Addis Ababa,2007,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132,Addis Ababa,Addis Ababa,2008,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133,Addis Ababa,Addis Ababa,2008,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134,Addis Ababa,Addis Ababa,2008,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135,Addis Ababa,Addis Ababa,2008,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136,Addis Ababa,Addis Ababa,2008,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137,Addis Ababa,Addis Ababa,2008,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
138,Addis Ababa,Addis Ababa,2008,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
139,Addis Ababa,Addis Ababa,2008,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
140,Addis Ababa,Addis Ababa,2008,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
141,Addis Ababa,Addis Ababa,2008,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
142,Addis Ababa,Addis Ababa,2008,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
143,Addis Ababa,Addis Ababa,2008,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
144,Addis Ababa,Addis Ababa,2009,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
145,Addis Ababa,Addis Ababa,2009,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
146,Addis Ababa,Addis Ababa,2009,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
147,Addis Ababa,Addis Ababa,2009,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
148,Addis Ababa,Addis Ababa,2009,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149,Addis Ababa,Addis Ababa,2009,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150,Addis Ababa,Addis Ababa,2009,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151,Addis Ababa,Addis Ababa,2009,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152,Addis Ababa,Addis Ababa,2009,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153,Addis Ababa,Addis Ababa,2009,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154,Addis Ababa,Addis Ababa,2009,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155,Addis Ababa,Addis Ababa,2009,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156,Addis Ababa,Addis Ababa,2010,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
157,Addis Ababa,Addis Ababa,2010,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
158,Addis Ababa,Addis Ababa,2010,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
159,Addis Ababa,Addis Ababa,2010,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
160,Addis Ababa,Addis Ababa,2010,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
161,Addis Ababa,Addis Ababa,2010,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
162,Addis Ababa,Addis Ababa,2010,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
163,Addis Ababa,Addis Ababa,2010,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
164,Addis Ababa,Addis Ababa,2010,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
165,Addis Ababa,Addis Ababa,2010,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
166,Addis Ababa,Addis Ababa,2010,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
167,Addis Ababa,Addis Ababa,2010,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
168,Addis Ababa,Addis Ababa,2011,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
169,Addis Ababa,Addis Ababa,2011,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
170,Addis Ababa,Addis Ababa,2011,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
171,Addis Ababa,Addis Ababa,2011,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
172,Addis Ababa,Addis Ababa,2011,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
173,Addis Ababa,Addis Ababa,2011,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
174,Addis Ababa,Addis Ababa,2011,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
175,Addis Ababa,Addis Ababa,2011,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
176,Addis Ababa,Addis Ababa,2011,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
177,Addis Ababa,Addis Ababa,2011,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
178,Addis Ababa,Addis Ababa,2011,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
179,Addis Ababa,Addis Ababa,2011,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
180,Addis Ababa,Addis Ababa,2012,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
181,Addis Ababa,Addis Ababa,2012,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
182,Addis Ababa,Addis Ababa,2012,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
183,Addis Ababa,Addis Ababa,2012,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
184,Addis Ababa,Addis Ababa,2012,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
185,Addis Ababa,Addis Ababa,2012,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
186,Addis Ababa,Addis Ababa,2012,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
187,Addis Ababa,Addis Ababa,2012,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
188,Addis Ababa,Addis Ababa,2012,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
189,Addis Ababa,Addis Ababa,2012,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
190,Addis Ababa,Addis Ababa,2012,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
191,Addis Ababa,Addis Ababa,2012,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
192,Addis Ababa,Addis Ababa,2013,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
193,Addis Ababa,Addis Ababa,2013,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
194,Addis Ababa,Addis Ababa,2013,3,23.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
195,Addis Ababa,Addis Ababa,2013,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
196,Addis Ababa,Addis Ababa,2013,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
197,Addis Ababa,Addis Ababa,2013,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
198,Addis Ababa,Addis Ababa,2013,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
199,Addis Ababa,Addis Ababa,2013,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
200,Addis Ababa,Addis Ababa,2013,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
201,Addis Ababa,Addis Ababa,2013,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
202,Addis Ababa,Addis Ababa,2013,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
203,Addis Ababa,Addis Ababa,2013,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
204,Addis Ababa,Addis Ababa,2014,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
205,Addis Ababa,Addis Ababa,2014,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
206,Addis Ababa,Addis Ababa,2014,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
207,Addis Ababa,Addis Ababa,2014,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
208,Addis Ababa,Addis Ababa,2014,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
209,Addis Ababa,Addis Ababa,2014,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
210,Addis Ababa,Addis Ababa,2014,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
211,Addis Ababa,Addis Ababa,2014,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
212,Addis Ababa,Addis Ababa,2014,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
213,Addis Ababa,Addis Ababa,2014,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
214,Addis Ababa,Addis Ababa,2014,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
215,Addis Ababa,Addis Ababa,2014,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
216,Addis Ababa,Addis Ababa,2015,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
217,Addis Ababa,Addis Ababa,2015,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
218,Addis Ababa,Addis Ababa,2015,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
219,Addis Ababa,Addis Ababa,2015,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
220,Addis Ababa,Addis Ababa,2015,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
221,Addis Ababa,Addis Ababa,2015,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
222,Addis Ababa,Addis Ababa,2015,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
223,Addis Ababa,Addis Ababa,2015,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
224,Addis Ababa,Addis Ababa,2015,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
225,Addis Ababa,Addis Ababa,2015,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
226,Addis Ababa,Addis Ababa,2015,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
227,Addis Ababa,Addis Ababa,2015,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
228,Addis Ababa,Addis Ababa,2016,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
229,Addis Ababa,Addis Ababa,2016,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
230,Addis Ababa,Addis Ababa,2016,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
231,Addis Ababa,Addis Ababa,2016,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
232,Addis Ababa,Addis Ababa,2016,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
233,Addis Ababa,Addis Ababa,2016,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
