,state,ea,wave,accessibility,population_2016,night_lights
125,Lakes,26,1,37.0,28.5,0.05858447775244713
126,Lakes,27,1,15.0,88.0,0.04438669979572296
127,Lakes,28,1,110.0,37.0,0.05154654383659363
128,Lakes,29,1,151.0,5.5,0.03695663809776306
129,Lakes,30,1,60.0,44.5,0.045445989817380905
130,Lakes,31,1,143.5,41.0,0.049887269735336304
131,Lakes,32,1,7.0,161.0,0.051622770726680756
132,Lakes,33,1,113.0,16.0,0.051951758563518524
133,Lakes,34,1,8.0,124.5,0.053288135677576065
134,Lakes,35,1,23.0,81.0,0.044005513191223145
135,Lakes,36,1,66.0,7.0,0.04722703620791435
136,Lakes,37,1,14.0,94.0,0.04438196122646332
137,Lakes,38,1,110.0,15.5,0.04443744942545891
138,Lakes,39,1,29.0,20.0,0.05318488925695419
139,Lakes,40,1,114.0,57.0,0.0495247058570385
140,Lakes,41,1,15.0,126.0,0.044308021664619446
141,Lakes,42,1,255.0,39.0,0.03514862433075905
142,Lakes,43,1,8.0,127.0,0.055539004504680634
143,Lakes,44,1,23.0,33.0,0.0404374860227108
144,Lakes,45,1,5.0,177.0,0.0541580468416214
145,Lakes,46,1,77.0,43.5,0.0470890998840332
146,Lakes,47,1,5.0,158.0,0.05335565656423569
147,Lakes,48,1,72.0,5.0,0.046045273542404175
148,Lakes,49,1,6.0,215.0,0.05982286483049393
149,Lakes,50,1,82.0,74.5,0.04646933823823929
150,Western Equatoria,1,1,199.0,2.0,0.047262512147426605
151,Western Equatoria,2,1,2.0,297.0,0.05408839136362076
152,Western Equatoria,3,1,111.0,13.5,0.03484515845775604
153,Western Equatoria,4,1,2.5,470.0,0.0540149062871933
154,Western Equatoria,5,1,19.5,33.0,0.040553901344537735
155,Western Equatoria,6,1,2.0,152.5,0.04924248531460762
156,Western Equatoria,7,1,149.5,1.0,0.039464715868234634
157,Western Equatoria,8,1,21.0,24.0,0.044830694794654846
158,Western Equatoria,9,1,83.0,4.0,0.03460655361413956
159,Western Equatoria,10,1,89.0,24.0,0.040898457169532776
160,Western Equatoria,11,1,11.0,124.5,0.04667636752128601
161,Western Equatoria,12,1,15.0,53.0,0.04458710551261902
162,Western Equatoria,13,1,13.0,16.0,0.0392269566655159
163,Western Equatoria,14,1,83.0,1.0,0.035776786506175995
164,Western Equatoria,15,1,24.0,24.0,0.04720320180058479
165,Western Equatoria,16,1,2.0,257.0,0.0514308325946331
166,Western Equatoria,17,1,2.0,177.5,0.048781126737594604
167,Western Equatoria,18,1,99.0,9.0,0.05391734838485718
168,Western Equatoria,19,1,141.0,18.0,0.04762134701013565
169,Western Equatoria,20,1,86.0,15.0,0.034131161868572235
170,Western Equatoria,21,1,28.0,27.0,0.04407200589776039
171,Western Equatoria,22,1,2.0,201.0,0.049304477870464325
172,Western Equatoria,23,1,11.5,113.0,0.044659972190856934
173,Western Equatoria,24,1,5.0,141.5,0.050088584423065186
174,Western Equatoria,25,1,11.0,115.0,0.04411626607179642
175,Western Equatoria,26,1,76.0,6.0,0.042626138776540756
176,Western Equatoria,27,1,37.5,17.0,0.0385873056948185
177,Western Equatoria,28,1,13.0,68.0,0.0347147136926651
178,Western Equatoria,29,1,68.5,2.0,0.034420110285282135
179,Western Equatoria,30,1,11.0,83.0,0.03955471143126488
180,Western Equatoria,31,1,2.0,162.0,0.05010087788105011
181,Western Equatoria,32,1,24.0,14.0,0.032692816108465195
182,Western Equatoria,33,1,133.0,2.0,0.04987971484661102
183,Western Equatoria,34,1,34.0,2.0,0.05623526871204376
184,Western Equatoria,35,1,63.0,2.0,0.03236199915409088
185,Western Equatoria,36,1,44.0,16.0,0.03293498605489731
186,Western Equatoria,37,1,10.0,68.5,0.04220762848854065
187,Western Equatoria,38,1,82.0,4.0,0.02134278602898121
188,Western Equatoria,39,1,112.0,32.0,0.04757557064294815
189,Western Equatoria,40,1,94.5,11.0,0.031493622809648514
190,Western Equatoria,41,1,135.0,18.0,0.04781196266412735
191,Western Equatoria,42,1,2.0,476.0,0.05506002902984619
192,Western Equatoria,43,1,47.0,23.0,0.033210158348083496
193,Western Equatoria,44,1,93.0,12.0,0.02975190244615078
194,Western Equatoria,45,1,137.0,52.0,0.050952035933732986
195,Western Equatoria,46,1,134.0,6.0,0.03971334546804428
196,Western Equatoria,47,1,66.0,25.0,0.04312657564878464
197,Western Equatoria,48,1,17.0,58.0,0.036049917340278625
198,Western Equatoria,49,1,13.0,72.0,0.0425075925886631
199,Western Equatoria,50,1,6.0,98.0,0.041643522679805756
200,Central Equatoria,1,1,47.5,2.0,0.06609584391117096
201,Central Equatoria,2,1,20.0,66.5,0.05657399073243141
202,Central Equatoria,3,1,5.0,130.5,0.06438633799552917
203,Central Equatoria,4,1,3.0,161.0,0.06777060031890869
204,Central Equatoria,5,1,2.0,105.0,0.2086053341627121
205,Central Equatoria,6,1,107.5,5.0,0.04051239416003227
206,Central Equatoria,7,1,5.0,140.5,0.06523503363132477
207,Central Equatoria,8,1,3.0,174.0,0.0652165338397026
208,Central Equatoria,9,1,4.0,161.0,0.06796510517597198
209,Central Equatoria,10,1,7.0,25.0,0.0684434026479721
210,Central Equatoria,11,1,3.0,101.0,0.06258916854858398
211,Central Equatoria,12,1,10.0,107.0,0.08295439183712006
212,Central Equatoria,13,1,3.0,143.0,0.06670290231704712
213,Central Equatoria,14,1,3.0,143.0,0.06780330836772919
214,Central Equatoria,15,1,54.0,87.0,0.0743870958685875
215,Central Equatoria,16,1,115.0,59.0,0.045840851962566376
216,Central Equatoria,17,1,54.5,4.0,0.06075061485171318
217,Central Equatoria,18,1,8.0,67.0,0.06300371140241623
218,Central Equatoria,19,1,4.5,81.0,0.06598694622516632
219,Central Equatoria,20,1,3.0,174.0,0.06639115512371063
220,Central Equatoria,21,1,6.0,88.0,0.06493141502141953
221,Central Equatoria,22,1,3.0,140.5,0.06825561076402664
222,Central Equatoria,23,1,3.5,130.5,0.0650477483868599
223,Central Equatoria,24,1,78.0,68.0,0.06730799376964569
224,Central Equatoria,25,1,4.0,176.0,0.06770125031471252
225,Central Equatoria,26,1,4.0,143.0,0.0675768107175827
226,Central Equatoria,27,1,36.0,20.0,0.05246817693114281
227,Central Equatoria,28,1,3.0,148.0,0.06501854956150055
228,Central Equatoria,29,1,3.0,750.0,0.28188765048980713
229,Central Equatoria,30,1,11.0,170.5,0.09408558905124664
230,Central Equatoria,31,1,34.0,124.0,0.05937499925494194
231,Central Equatoria,32,1,4.0,174.0,0.06655253469944
232,Central Equatoria,33,1,7.0,15.0,0.0693766325712204
233,Central Equatoria,34,1,37.0,37.0,0.05248907208442688
234,Central Equatoria,35,1,8.0,197.0,0.09128403663635254
235,Central Equatoria,36,1,7.0,184.5,0.08947373181581497
236,Central Equatoria,37,1,26.0,96.5,0.062177881598472595
237,Central Equatoria,38,1,94.0,31.0,0.05517115443944931
238,Central Equatoria,39,1,56.0,12.5,0.04366714879870415
239,Central Equatoria,40,1,88.0,20.5,0.0560339130461216
240,Central Equatoria,41,1,5.0,465.5,0.17478109896183014
241,Central Equatoria,42,1,7.0,184.5,0.0891568511724472
242,Central Equatoria,43,1,3.0,176.0,0.0675189197063446
243,Central Equatoria,44,1,4.0,145.5,0.0676061362028122
244,Central Equatoria,45,1,51.0,118.0,0.05854834243655205
245,Central Equatoria,46,1,52.0,26.0,0.045600131154060364
246,Central Equatoria,47,1,2.0,1039.0,0.3871157169342041
247,Central Equatoria,48,1,5.0,122.0,0.06748184561729431
248,Central Equatoria,49,1,4.0,174.0,0.06740178912878036
249,Central Equatoria,50,1,71.0,13.5,0.06359964609146118
250,Eastern Equatoria,1,1,109.0,6.0,0.04539264366030693
251,Eastern Equatoria,2,1,45.0,11.0,0.06154344975948334
252,Eastern Equatoria,3,1,5.0,55.0,0.09398288279771805
253,Eastern Equatoria,4,1,69.5,43.0,0.051877427846193314
254,Eastern Equatoria,5,1,4.0,59.0,0.08848436176776886
255,Eastern Equatoria,6,1,89.0,21.0,0.05008324235677719
256,Eastern Equatoria,7,1,107.0,7.0,0.04424215108156204
257,Eastern Equatoria,8,1,22.5,17.0,0.06335406005382538
258,Eastern Equatoria,9,1,45.5,11.0,0.06484200060367584
259,Eastern Equatoria,10,1,124.0,30.0,0.06208490580320358
260,Eastern Equatoria,11,1,9.0,100.5,0.05693187564611435
261,Eastern Equatoria,12,1,117.5,4.0,0.04265383630990982
262,Eastern Equatoria,13,1,188.5,10.0,0.07015709578990936
263,Eastern Equatoria,14,1,47.0,11.0,0.050447553396224976
264,Eastern Equatoria,15,1,49.0,40.0,0.05920726805925369
265,Eastern Equatoria,16,1,95.0,31.0,0.06602703779935837
266,Eastern Equatoria,17,1,23.0,15.0,0.05560356378555298
267,Eastern Equatoria,18,1,107.0,4.0,0.041578259319067
268,Eastern Equatoria,19,1,66.0,4.0,0.0482417568564415
269,Eastern Equatoria,20,1,33.0,65.0,0.05562242493033409
270,Eastern Equatoria,21,1,6.0,81.0,0.064002126455307
271,Eastern Equatoria,22,1,72.0,14.0,0.04595262557268143
272,Eastern Equatoria,23,1,10.0,15.5,0.0638786107301712
273,Eastern Equatoria,24,1,58.0,11.0,0.050587158650159836
274,Eastern Equatoria,25,1,35.0,27.0,0.0626700147986412
275,Eastern Equatoria,26,1,48.0,11.5,0.05493549630045891
276,Eastern Equatoria,27,1,5.0,58.0,0.09370335936546326
277,Eastern Equatoria,28,1,39.0,26.0,0.06326800584793091
278,Eastern Equatoria,29,1,21.0,14.0,0.08969464898109436
279,Eastern Equatoria,30,1,22.5,23.0,0.06635630875825882
280,Eastern Equatoria,31,1,12.0,64.0,0.05271401256322861
281,Eastern Equatoria,32,1,57.0,14.0,0.06187921389937401
282,Eastern Equatoria,33,1,17.0,83.0,0.05794917047023773
283,Eastern Equatoria,34,1,9.0,28.0,0.08024679869413376
284,Eastern Equatoria,35,1,5.0,52.0,0.09563827514648438
285,Eastern Equatoria,36,1,11.0,14.0,0.08836811035871506
286,Eastern Equatoria,37,1,32.0,24.0,0.06511987745761871
287,Eastern Equatoria,38,1,57.5,27.0,0.05617917329072952
288,Eastern Equatoria,39,1,39.0,20.0,0.05594002455472946
289,Eastern Equatoria,40,1,42.0,15.5,0.0601043701171875
290,Eastern Equatoria,41,1,28.0,58.0,0.05725744366645813
291,Eastern Equatoria,42,1,6.0,83.5,0.06322755664587021
292,Eastern Equatoria,43,1,28.0,25.0,0.06375229358673096
293,Eastern Equatoria,44,1,104.0,5.0,0.06630435585975647
294,Eastern Equatoria,45,1,83.0,15.0,0.050945691764354706
295,Eastern Equatoria,46,1,29.0,60.0,0.054858118295669556
296,Eastern Equatoria,47,1,30.0,59.5,0.05450340360403061
297,Eastern Equatoria,48,1,82.0,29.0,0.054245322942733765
298,Eastern Equatoria,49,1,9.0,99.0,0.05716320127248764
299,Eastern Equatoria,50,1,71.5,8.0,0.05129556357860565
300,Warrap,1,2,45.0,50.0,0.05568151921033859
301,Warrap,2,2,11.0,81.0,0.0362461656332016
302,Warrap,3,2,66.0,41.0,0.04864192008972168
303,Warrap,4,2,12.0,69.0,0.038014259189367294
304,Warrap,5,2,14.0,39.0,0.03489347919821739
305,Warrap,6,2,68.5,38.0,0.05112191289663315
306,Warrap,7,2,69.0,41.0,0.05145692452788353
307,Warrap,8,2,44.5,43.0,0.047987423837184906
308,Warrap,9,2,143.5,18.0,0.04305366799235344
309,Warrap,10,2,11.0,81.0,0.03495356813073158
310,Warrap,11,2,45.0,43.0,0.051018908619880676
311,Warrap,12,2,11.0,81.0,0.03668294847011566
312,Warrap,13,2,47.0,67.0,0.06202346086502075
313,Warrap,14,2,46.0,50.0,0.062156908214092255
314,Warrap,15,2,70.0,34.5,0.0512976236641407
315,Northern Bahr el Ghazal,1,2,6.0,96.5,0.08240163326263428
316,Northern Bahr el Ghazal,5,2,6.5,116.0,0.08132459223270416
317,Northern Bahr el Ghazal,7,2,7.0,86.0,0.06902898102998734
318,Northern Bahr el Ghazal,9,2,7.0,120.0,0.08667165786027908
319,Northern Bahr el Ghazal,24,2,6.5,125.0,0.08246851712465286
320,Northern Bahr el Ghazal,27,2,6.0,94.5,0.07966688275337219
321,Northern Bahr el Ghazal,29,2,6.0,96.0,0.08086138963699341
322,Northern Bahr el Ghazal,33,2,7.0,96.5,0.077638640999794
323,Northern Bahr el Ghazal,34,2,7.0,88.0,0.07081422954797745
324,Northern Bahr el Ghazal,37,2,9.0,77.0,0.06574930995702744
325,Northern Bahr el Ghazal,51,2,6.0,102.0,0.08364848792552948
326,Northern Bahr el Ghazal,52,2,6.0,93.0,0.08031491190195084
327,Northern Bahr el Ghazal,53,2,6.0,106.0,0.08423484861850739
328,Northern Bahr el Ghazal,54,2,7.5,90.5,0.07214540988206863
329,Northern Bahr el Ghazal,55,2,6.0,99.5,0.08086138963699341
330,Western Bahr el Ghazal,4,2,0.0,708.0,0.15601646900177002
331,Western Bahr el Ghazal,9,2,0.0,628.0,0.14058519899845123
332,Western Bahr el Ghazal,10,2,0.0,988.5,0.145517498254776
333,Western Bahr el Ghazal,11,2,0.0,724.0,0.11812260746955872
334,Western Bahr el Ghazal,25,2,1.0,354.0,0.09852881729602814
335,Western Bahr el Ghazal,32,2,1.0,375.5,0.1188429519534111
336,Western Bahr el Ghazal,37,2,0.5,652.5,0.1070573702454567
337,Western Bahr el Ghazal,39,2,1.0,377.0,0.09846710413694382
338,Western Bahr el Ghazal,40,2,0.0,344.0,0.15144197642803192
339,Western Bahr el Ghazal,47,2,0.0,646.0,0.16435356438159943
340,Western Bahr el Ghazal,48,2,0.0,308.5,0.15877804160118103
341,Lakes,1,2,5.5,215.0,0.05772774666547775
342,Lakes,4,2,6.0,204.0,0.054357077926397324
343,Lakes,8,2,5.5,204.0,0.05270887538790703
344,Lakes,12,2,7.0,160.5,0.05025622248649597
345,Lakes,21,2,6.0,226.0,0.05724405124783516
346,Lakes,23,2,6.0,149.0,0.054726339876651764
347,Lakes,32,2,7.0,161.0,0.051658451557159424
348,Lakes,45,2,5.0,177.0,0.05341223627328873
349,Lakes,47,2,5.5,158.0,0.05335565656423569
350,Lakes,49,2,6.0,204.0,0.05982286483049393
351,Lakes,51,2,7.0,161.0,0.055671725422143936
352,Lakes,52,2,14.0,110.0,0.04676331952214241
353,Lakes,53,2,6.0,148.0,0.051823750138282776
354,Lakes,54,2,7.0,161.0,0.050379201769828796
355,Lakes,55,2,6.0,160.5,0.05206601321697235
356,Western Equatoria,2,2,2.0,297.0,0.05408839136362076
357,Western Equatoria,4,2,2.0,352.0,0.054227955639362335
358,Western Equatoria,6,2,2.0,172.0,0.049283288419246674
359,Western Equatoria,16,2,2.0,257.0,0.05118909478187561
360,Western Equatoria,17,2,2.0,178.0,0.04871118813753128
361,Western Equatoria,22,2,2.0,201.0,0.049304477870464325
362,Western Equatoria,24,2,5.0,144.0,0.048599887639284134
363,Western Equatoria,30,2,9.5,83.0,0.04044896364212036
364,Western Equatoria,31,2,2.0,169.0,0.052667148411273956
365,Western Equatoria,42,2,2.0,476.0,0.054982975125312805
366,Western Equatoria,50,2,6.0,98.0,0.04359007626771927
367,Western Equatoria,51,2,5.5,82.0,0.04453059285879135
368,Western Equatoria,52,2,2.0,144.0,0.047124214470386505
369,Western Equatoria,53,2,2.0,297.0,0.053887397050857544
370,Western Equatoria,54,2,2.0,169.0,0.04889898747205734
371,Central Equatoria,5,2,2.0,105.0,0.19232730567455292
372,Central Equatoria,7,2,5.0,140.5,0.06507694721221924
373,Central Equatoria,8,2,3.0,174.0,0.0652165338397026
374,Central Equatoria,9,2,4.0,174.0,0.06796510517597198
375,Central Equatoria,10,2,7.0,22.5,0.06841108202934265
376,Central Equatoria,14,2,3.0,143.0,0.06706681102514267
377,Central Equatoria,18,2,8.0,67.0,0.06281372904777527
378,Central Equatoria,20,2,3.0,145.0,0.0659211277961731
379,Central Equatoria,22,2,3.0,143.0,0.06866862624883652
380,Central Equatoria,28,2,3.0,161.0,0.06507694721221924
381,Central Equatoria,32,2,4.0,174.0,0.06669176369905472
382,Central Equatoria,33,2,7.0,13.5,0.07092729210853577
383,Central Equatoria,43,2,3.0,176.0,0.0675189197063446
384,Central Equatoria,47,2,2.0,1048.5,0.3407103419303894
385,Central Equatoria,49,2,4.0,176.0,0.06747599691152573
386,Eastern Equatoria,3,2,5.0,56.5,0.09398288279771805
387,Eastern Equatoria,5,2,4.0,59.0,0.08848436176776886
388,Eastern Equatoria,7,2,107.5,7.0,0.044340573251247406
389,Eastern Equatoria,21,2,6.0,82.0,0.064002126455307
390,Eastern Equatoria,27,2,5.0,58.0,0.09370335936546326
391,Eastern Equatoria,29,2,21.0,14.0,0.08969464898109436
392,Eastern Equatoria,34,2,12.0,16.0,0.08679143339395523
393,Eastern Equatoria,35,2,5.0,52.0,0.09563827514648438
394,Eastern Equatoria,36,2,11.0,14.0,0.08841980993747711
395,Eastern Equatoria,42,2,6.0,83.5,0.06322755664587021
396,Eastern Equatoria,51,2,4.0,52.0,0.08606761693954468
397,Eastern Equatoria,52,2,5.0,55.0,0.0809001624584198
398,Eastern Equatoria,53,2,108.5,7.0,0.0421953983604908
399,Eastern Equatoria,54,2,10.0,14.0,0.08332698792219162
400,Eastern Equatoria,55,2,4.5,59.0,0.09171292185783386
401,Warrap,101,3,106.0,47.5,0.03123963251709938
402,Warrap,102,3,48.0,62.0,0.0382777601480484
403,Warrap,103,3,44.0,43.0,0.047971539199352264
404,Warrap,104,3,45.5,53.0,0.05028984695672989
405,Warrap,105,3,107.0,57.0,0.039804719388484955
406,Warrap,106,3,78.0,71.5,0.03880935534834862
407,Warrap,107,3,45.0,53.0,0.05724950134754181
408,Warrap,108,3,72.0,43.0,0.0349101796746254
409,Warrap,109,3,13.0,76.0,0.03564343601465225
410,Warrap,110,3,101.0,48.0,0.04088321700692177
411,Warrap,111,3,46.0,22.0,0.03651920333504677
412,Northern Bahr el Ghazal,101,3,69.0,73.0,0.030642004683613777
413,Northern Bahr el Ghazal,102,3,110.0,101.5,0.04661770164966583
414,Northern Bahr el Ghazal,103,3,11.0,106.0,0.039290815591812134
415,Northern Bahr el Ghazal,104,3,67.0,49.0,0.04479840025305748
416,Northern Bahr el Ghazal,105,3,31.0,76.0,0.04342179372906685
417,Northern Bahr el Ghazal,106,3,32.0,5.0,0.04413066804409027
418,Northern Bahr el Ghazal,107,3,61.0,5.0,0.038741640746593475
419,Northern Bahr el Ghazal,108,3,91.0,90.0,0.04074171558022499
420,Northern Bahr el Ghazal,109,3,26.0,19.0,0.05513264238834381
421,Northern Bahr el Ghazal,110,3,124.0,54.0,0.049121029675006866
422,Northern Bahr el Ghazal,111,3,76.5,3.0,0.038341764360666275
423,Northern Bahr el Ghazal,112,3,34.0,78.0,0.041315846145153046
424,Northern Bahr el Ghazal,113,3,10.5,72.5,0.06533199548721313
425,Northern Bahr el Ghazal,114,3,7.0,93.0,0.07684265077114105
426,Northern Bahr el Ghazal,115,3,26.0,75.5,0.04236530140042305
427,Northern Bahr el Ghazal,116,3,6.0,97.0,0.07771087437868118
428,Northern Bahr el Ghazal,117,3,153.0,104.0,0.05319583788514137
