State,X,Y,baseline
Upper Nile,33.31832468329366,10.486175421271215,2.577840566635132
Upper Nile,33.401666419423606,10.486175421271215,2.925227642059326
Upper Nile,31.984856905214592,10.402833685141271,2.3734207153320312
Upper Nile,32.06819864134454,10.402833685141271,2.472362995147705
Upper Nile,32.151540377474475,10.402833685141271,2.384385824203491
Upper Nile,32.234882113604414,10.402833685141271,2.434587240219116
Upper Nile,32.31822384973436,10.402833685141271,2.265481472015381
Upper Nile,32.401565585864304,10.402833685141271,2.3112497329711914
Upper Nile,32.48490732199424,10.402833685141271,2.317565441131592
Upper Nile,32.56824905812418,10.402833685141271,2.3928894996643066
Upper Nile,32.651590794254126,10.402833685141271,2.5435407161712646
Upper Nile,32.73493253038407,10.402833685141271,2.671440362930298
Upper Nile,32.81827426651401,10.402833685141271,2.6367721557617188
Upper Nile,32.90161600264395,10.402833685141271,2.5282273292541504
Upper Nile,32.98495773877389,10.402833685141271,2.6347763538360596
Upper Nile,33.06829947490384,10.402833685141271,2.641493082046509
Upper Nile,33.15164121103378,10.402833685141271,2.5662639141082764
Upper Nile,33.234982947163715,10.402833685141271,2.5681285858154297
Upper Nile,33.31832468329366,10.402833685141271,2.596595525741577
Upper Nile,33.401666419423606,10.402833685141271,2.8595778942108154
Upper Nile,33.485008155553544,10.402833685141271,3.1583950519561768
Western Bahr el Ghazal,25.40085975094919,10.319491949011327,2.37573504447937
Western Bahr el Ghazal,25.484201487079133,10.319491949011327,2.2749030590057373
Western Bahr el Ghazal,25.567543223209075,10.319491949011327,2.3348309993743896
Western Bahr el Ghazal,25.650884959339017,10.319491949011327,2.344926357269287
Western Bahr el Ghazal,25.73422669546896,10.319491949011327,2.298903226852417
Upper Nile,31.90151516908465,10.319491949011327,2.207526683807373
Upper Nile,31.984856905214592,10.319491949011327,2.3124806880950928
Upper Nile,32.06819864134454,10.319491949011327,2.5249247550964355
Upper Nile,32.151540377474475,10.319491949011327,2.3484063148498535
Upper Nile,32.234882113604414,10.319491949011327,2.3472001552581787
Upper Nile,32.31822384973436,10.319491949011327,2.1757712364196777
Upper Nile,32.401565585864304,10.319491949011327,2.1722939014434814
Upper Nile,32.48490732199424,10.319491949011327,2.200765609741211
Upper Nile,32.56824905812418,10.319491949011327,2.3314521312713623
Upper Nile,32.651590794254126,10.319491949011327,2.4654581546783447
Upper Nile,32.73493253038407,10.319491949011327,2.5394747257232666
Upper Nile,32.81827426651401,10.319491949011327,2.546405553817749
Upper Nile,32.90161600264395,10.319491949011327,2.6278326511383057
Upper Nile,32.98495773877389,10.319491949011327,2.625467538833618
Upper Nile,33.06829947490384,10.319491949011327,2.769207239151001
Upper Nile,33.15164121103378,10.319491949011327,2.6759188175201416
Upper Nile,33.234982947163715,10.319491949011327,2.602114200592041
Upper Nile,33.31832468329366,10.319491949011327,2.6359736919403076
Upper Nile,33.401666419423606,10.319491949011327,2.8616788387298584
Upper Nile,33.485008155553544,10.319491949011327,2.9373581409454346
Upper Nile,33.56834989168348,10.319491949011327,2.9795212745666504
Western Bahr el Ghazal,25.150834542559366,10.236150212881384,2.3210394382476807
Western Bahr el Ghazal,25.234176278689308,10.236150212881384,2.3335254192352295
Western Bahr el Ghazal,25.31751801481925,10.236150212881384,2.4213359355926514
Western Bahr el Ghazal,25.40085975094919,10.236150212881384,2.222327709197998
Western Bahr el Ghazal,25.484201487079133,10.236150212881384,2.1624460220336914
Western Bahr el Ghazal,25.567543223209075,10.236150212881384,2.2637765407562256
Western Bahr el Ghazal,25.650884959339017,10.236150212881384,2.3851115703582764
Western Bahr el Ghazal,25.73422669546896,10.236150212881384,2.2375071048736572
Upper Nile,31.81817343295471,10.236150212881384,2.1644861698150635
Upper Nile,31.90151516908465,10.236150212881384,2.2391586303710938
Upper Nile,31.984856905214592,10.236150212881384,2.310929775238037
Upper Nile,32.06819864134454,10.236150212881384,2.345503091812134
Upper Nile,32.151540377474475,10.236150212881384,2.3142659664154053
Upper Nile,32.234882113604414,10.236150212881384,2.2907042503356934
Upper Nile,32.31822384973436,10.236150212881384,2.227094888687134
Upper Nile,32.401565585864304,10.236150212881384,2.254472017288208
Upper Nile,32.48490732199424,10.236150212881384,2.2933082580566406
Upper Nile,32.56824905812418,10.236150212881384,2.372939348220825
Upper Nile,32.651590794254126,10.236150212881384,2.444202184677124
Upper Nile,32.73493253038407,10.236150212881384,2.4454760551452637
Upper Nile,32.81827426651401,10.236150212881384,2.5348331928253174
Upper Nile,32.90161600264395,10.236150212881384,2.608290433883667
Upper Nile,32.98495773877389,10.236150212881384,2.755114793777466
Upper Nile,33.06829947490384,10.236150212881384,2.79319429397583
Upper Nile,33.15164121103378,10.236150212881384,2.7579243183135986
Upper Nile,33.234982947163715,10.236150212881384,2.5773208141326904
Upper Nile,33.31832468329366,10.236150212881384,2.686875104904175
Upper Nile,33.401666419423606,10.236150212881384,2.794224500656128
Upper Nile,33.485008155553544,10.236150212881384,2.7996132373809814
Upper Nile,33.56834989168348,10.236150212881384,2.8423960208892822
Upper Nile,33.65169162781343,10.236150212881384,2.931239366531372
Western Bahr el Ghazal,25.150834542559366,10.15280847675144,2.27622389793396
Western Bahr el Ghazal,25.234176278689308,10.15280847675144,2.3910844326019287
Western Bahr el Ghazal,25.31751801481925,10.15280847675144,2.232588768005371
Western Bahr el Ghazal,25.40085975094919,10.15280847675144,2.156872510910034
Western Bahr el Ghazal,25.484201487079133,10.15280847675144,2.1105544567108154
Western Bahr el Ghazal,25.567543223209075,10.15280847675144,2.2451250553131104
Western Bahr el Ghazal,25.650884959339017,10.15280847675144,2.4268388748168945
Western Bahr el Ghazal,25.73422669546896,10.15280847675144,2.5883963108062744
Unity,29.817971765836106,10.15280847675144,2.5412113666534424
Unity,29.901313501966047,10.15280847675144,2.5796151161193848
Unity,29.98465523809599,10.15280847675144,2.5782480239868164
Upper Nile,31.734831696824767,10.15280847675144,2.2980198860168457
Upper Nile,31.81817343295471,10.15280847675144,2.301419734954834
Upper Nile,31.90151516908465,10.15280847675144,2.2556912899017334
Upper Nile,31.984856905214592,10.15280847675144,2.281867504119873
Upper Nile,32.06819864134454,10.15280847675144,2.2927842140197754
Upper Nile,32.151540377474475,10.15280847675144,2.293321371078491
Upper Nile,32.234882113604414,10.15280847675144,2.2352850437164307
Upper Nile,32.31822384973436,10.15280847675144,2.2597827911376953
Upper Nile,32.401565585864304,10.15280847675144,2.2115023136138916
Upper Nile,32.48490732199424,10.15280847675144,2.3100624084472656
Upper Nile,32.56824905812418,10.15280847675144,2.337578773498535
Upper Nile,32.651590794254126,10.15280847675144,2.412203550338745
Upper Nile,32.73493253038407,10.15280847675144,2.4454541206359863
Upper Nile,32.81827426651401,10.15280847675144,2.5337038040161133
Upper Nile,32.90161600264395,10.15280847675144,2.5858592987060547
Upper Nile,32.98495773877389,10.15280847675144,2.8433022499084473
Upper Nile,33.06829947490384,10.15280847675144,3.007949113845825
Upper Nile,33.15164121103378,10.15280847675144,2.9247782230377197
Upper Nile,33.234982947163715,10.15280847675144,2.810918092727661
Upper Nile,33.31832468329366,10.15280847675144,2.809459924697876
Upper Nile,33.401666419423606,10.15280847675144,2.6665468215942383
Upper Nile,33.485008155553544,10.15280847675144,2.6512627601623535
Upper Nile,33.56834989168348,10.15280847675144,2.6439099311828613
Upper Nile,33.65169162781343,10.15280847675144,2.7072086334228516
Upper Nile,33.73503336394337,10.15280847675144,2.7580201625823975
Western Bahr el Ghazal,25.150834542559366,10.069466740621497,2.2561075687408447
Western Bahr el Ghazal,25.234176278689308,10.069466740621497,2.3958330154418945
Western Bahr el Ghazal,25.31751801481925,10.069466740621497,2.428290367126465
Western Bahr el Ghazal,25.40085975094919,10.069466740621497,2.3377256393432617
Western Bahr el Ghazal,25.484201487079133,10.069466740621497,2.372652769088745
Western Bahr el Ghazal,25.567543223209075,10.069466740621497,2.638889789581299
Western Bahr el Ghazal,25.650884959339017,10.069466740621497,3.119095802307129
Western Bahr el Ghazal,25.73422669546896,10.069466740621497,2.972533941268921
Western Bahr el Ghazal,25.8175684315989,10.069466740621497,2.685137987136841
Western Bahr el Ghazal,25.900910167728842,10.069466740621497,2.2518911361694336
Unity,29.734630029706164,10.069466740621497,2.494744300842285
Unity,29.817971765836106,10.069466740621497,2.4833459854125977
Unity,29.901313501966047,10.069466740621497,2.4690496921539307
Unity,29.98465523809599,10.069466740621497,2.4256796836853027
Unity,30.06799697422593,10.069466740621497,2.3581812381744385
Unity,30.151338710355873,10.069466740621497,2.4205286502838135
Upper Nile,31.734831696824767,10.069466740621497,2.380951404571533
Upper Nile,31.81817343295471,10.069466740621497,2.38584041595459
Upper Nile,31.90151516908465,10.069466740621497,2.3623597621917725
Upper Nile,31.984856905214592,10.069466740621497,2.35479474067688
Upper Nile,32.06819864134454,10.069466740621497,2.3194570541381836
Upper Nile,32.151540377474475,10.069466740621497,2.241936683654785
Upper Nile,32.234882113604414,10.069466740621497,2.2157490253448486
Upper Nile,32.31822384973436,10.069466740621497,2.19484281539917
Upper Nile,32.401565585864304,10.069466740621497,2.1806750297546387
Upper Nile,32.48490732199424,10.069466740621497,2.316032886505127
Upper Nile,32.56824905812418,10.069466740621497,2.420651912689209
Upper Nile,32.651590794254126,10.069466740621497,2.329010009765625
Upper Nile,32.73493253038407,10.069466740621497,2.349752902984619
Upper Nile,32.81827426651401,10.069466740621497,2.5119380950927734
Upper Nile,32.90161600264395,10.069466740621497,2.5536420345306396
Upper Nile,32.98495773877389,10.069466740621497,2.683119058609009
Upper Nile,33.06829947490384,10.069466740621497,2.854724168777466
Upper Nile,33.15164121103378,10.069466740621497,2.86946439743042
Upper Nile,33.234982947163715,10.069466740621497,2.9946651458740234
Upper Nile,33.31832468329366,10.069466740621497,3.2013792991638184
Upper Nile,33.401666419423606,10.069466740621497,3.069471597671509
Upper Nile,33.485008155553544,10.069466740621497,2.6706655025482178
Upper Nile,33.56834989168348,10.069466740621497,2.5062289237976074
Upper Nile,33.65169162781343,10.069466740621497,2.5611183643341064
Upper Nile,33.73503336394337,10.069466740621497,2.5840163230895996
Upper Nile,33.81837510007331,10.069466740621497,2.626500129699707
Western Bahr el Ghazal,25.150834542559366,9.986125004491553,2.3414676189422607
Western Bahr el Ghazal,25.234176278689308,9.986125004491553,2.421998977661133
Western Bahr el Ghazal,25.31751801481925,9.986125004491553,2.7124557495117188
Western Bahr el Ghazal,25.40085975094919,9.986125004491553,2.8935861587524414
Western Bahr el Ghazal,25.484201487079133,9.986125004491553,3.094503402709961
Western Bahr el Ghazal,25.567543223209075,9.986125004491553,3.4812281131744385
Western Bahr el Ghazal,25.650884959339017,9.986125004491553,3.4554927349090576
Western Bahr el Ghazal,25.73422669546896,9.986125004491553,3.356583595275879
Western Bahr el Ghazal,25.8175684315989,9.986125004491553,3.260988712310791
Western Bahr el Ghazal,25.900910167728842,9.986125004491553,2.686307191848755
Unity,29.651288293576222,9.986125004491553,2.4548587799072266
Unity,29.734630029706164,9.986125004491553,2.392094135284424
Unity,29.817971765836106,9.986125004491553,2.3883843421936035
Unity,29.901313501966047,9.986125004491553,2.4269936084747314
Unity,29.98465523809599,9.986125004491553,2.336353063583374
Unity,30.06799697422593,9.986125004491553,2.242032051086426
Unity,30.151338710355873,9.986125004491553,2.265627861022949
Unity,30.234680446485815,9.986125004491553,2.358999013900757
Upper Nile,31.651489960694825,9.986125004491553,2.5670790672302246
Upper Nile,31.734831696824767,9.986125004491553,2.512810468673706
Upper Nile,31.81817343295471,9.986125004491553,2.4690725803375244
Upper Nile,31.90151516908465,9.986125004491553,2.4683501720428467
Upper Nile,31.984856905214592,9.986125004491553,2.425635576248169
Upper Nile,32.06819864134454,9.986125004491553,2.3749911785125732
Upper Nile,32.151540377474475,9.986125004491553,2.375152349472046
Upper Nile,32.234882113604414,9.986125004491553,2.3199923038482666
Upper Nile,32.31822384973436,9.986125004491553,2.192767381668091
Upper Nile,32.401565585864304,9.986125004491553,2.2094953060150146
Upper Nile,32.48490732199424,9.986125004491553,2.2775726318359375
Upper Nile,32.56824905812418,9.986125004491553,2.4114491939544678
Upper Nile,32.651590794254126,9.986125004491553,2.329190492630005
Upper Nile,32.73493253038407,9.986125004491553,2.3699867725372314
Upper Nile,32.81827426651401,9.986125004491553,2.6016077995300293
Upper Nile,32.90161600264395,9.986125004491553,2.6887898445129395
Upper Nile,32.98495773877389,9.986125004491553,2.6242666244506836
Upper Nile,33.06829947490384,9.986125004491553,2.9830260276794434
Upper Nile,33.15164121103378,9.986125004491553,3.071995496749878
Upper Nile,33.234982947163715,9.986125004491553,3.2235095500946045
Upper Nile,33.31832468329366,9.986125004491553,3.194392681121826
Upper Nile,33.401666419423606,9.986125004491553,3.101248025894165
Upper Nile,33.485008155553544,9.986125004491553,2.4746005535125732
Upper Nile,33.56834989168348,9.986125004491553,2.3051259517669678
Upper Nile,33.65169162781343,9.986125004491553,2.410703420639038
Upper Nile,33.73503336394337,9.986125004491553,2.4170923233032227
Upper Nile,33.81837510007331,9.986125004491553,2.4091837406158447
Western Bahr el Ghazal,25.067492806429424,9.90278326836161,2.634148597717285
Western Bahr el Ghazal,25.150834542559366,9.90278326836161,2.793612003326416
Western Bahr el Ghazal,25.234176278689308,9.90278326836161,2.893331527709961
Western Bahr el Ghazal,25.31751801481925,9.90278326836161,3.045750856399536
Western Bahr el Ghazal,25.40085975094919,9.90278326836161,3.4149131774902344
Western Bahr el Ghazal,25.484201487079133,9.90278326836161,3.6044111251831055
Western Bahr el Ghazal,25.567543223209075,9.90278326836161,3.6676483154296875
Western Bahr el Ghazal,25.650884959339017,9.90278326836161,3.5971028804779053
Western Bahr el Ghazal,25.73422669546896,9.90278326836161,3.5727357864379883
Western Bahr el Ghazal,25.8175684315989,9.90278326836161,3.5380520820617676
Western Bahr el Ghazal,25.900910167728842,9.90278326836161,3.452671766281128
Western Bahr el Ghazal,25.984251903858784,9.90278326836161,3.3770673274993896
Unity,29.651288293576222,9.90278326836161,2.385985851287842
Unity,29.734630029706164,9.90278326836161,2.23246169090271
Unity,29.817971765836106,9.90278326836161,2.2711427211761475
Unity,29.901313501966047,9.90278326836161,2.3113625049591064
Unity,29.98465523809599,9.90278326836161,2.3036069869995117
Unity,30.06799697422593,9.90278326836161,2.2338404655456543
Unity,30.151338710355873,9.90278326836161,2.1759073734283447
Unity,30.234680446485815,9.90278326836161,2.238703727722168
Unity,30.318022182615756,9.90278326836161,2.3052749633789062
Unity,30.401363918745698,9.90278326836161,2.3180344104766846
Upper Nile,31.568148224564883,9.90278326836161,2.595165252685547
Upper Nile,31.651489960694825,9.90278326836161,2.5516598224639893
Upper Nile,31.734831696824767,9.90278326836161,2.654658555984497
Upper Nile,31.81817343295471,9.90278326836161,2.6773805618286133
Upper Nile,31.90151516908465,9.90278326836161,2.694639205932617
Upper Nile,31.984856905214592,9.90278326836161,2.5926358699798584
Upper Nile,32.06819864134454,9.90278326836161,2.5219264030456543
Upper Nile,32.151540377474475,9.90278326836161,2.386481523513794
Upper Nile,32.234882113604414,9.90278326836161,2.3735249042510986
Upper Nile,32.31822384973436,9.90278326836161,2.229175567626953
Upper Nile,32.401565585864304,9.90278326836161,2.0916078090667725
Upper Nile,32.48490732199424,9.90278326836161,2.2150678634643555
Upper Nile,32.56824905812418,9.90278326836161,2.3319127559661865
Upper Nile,32.651590794254126,9.90278326836161,2.4461350440979004
Upper Nile,32.73493253038407,9.90278326836161,2.5965933799743652
Upper Nile,32.81827426651401,9.90278326836161,2.890510320663452
Upper Nile,32.90161600264395,9.90278326836161,2.7943248748779297
Upper Nile,32.98495773877389,9.90278326836161,2.9808337688446045
Upper Nile,33.06829947490384,9.90278326836161,3.1833765506744385
Upper Nile,33.15164121103378,9.90278326836161,2.9629294872283936
Upper Nile,33.234982947163715,9.90278326836161,3.2269716262817383
Upper Nile,33.31832468329366,9.90278326836161,3.025273084640503
Upper Nile,33.401666419423606,9.90278326836161,2.5335114002227783
Upper Nile,33.485008155553544,9.90278326836161,2.194241762161255
Upper Nile,33.56834989168348,9.90278326836161,2.250591278076172
Upper Nile,33.65169162781343,9.90278326836161,2.222003698348999
Upper Nile,33.73503336394337,9.90278326836161,2.217630386352539
Upper Nile,33.81837510007331,9.90278326836161,2.194101572036743
Western Bahr el Ghazal,24.984151070299482,9.819441532231666,2.49481463432312
Western Bahr el Ghazal,25.067492806429424,9.819441532231666,2.5716261863708496
Western Bahr el Ghazal,25.150834542559366,9.819441532231666,2.9678187370300293
Western Bahr el Ghazal,25.234176278689308,9.819441532231666,3.1593008041381836
Western Bahr el Ghazal,25.31751801481925,9.819441532231666,3.30672025680542
Western Bahr el Ghazal,25.40085975094919,9.819441532231666,3.4832513332366943
Western Bahr el Ghazal,25.484201487079133,9.819441532231666,3.653738021850586
Western Bahr el Ghazal,25.567543223209075,9.819441532231666,3.6728577613830566
Western Bahr el Ghazal,25.650884959339017,9.819441532231666,3.6282126903533936
Western Bahr el Ghazal,25.73422669546896,9.819441532231666,3.5851104259490967
Western Bahr el Ghazal,25.8175684315989,9.819441532231666,3.479185104370117
Western Bahr el Ghazal,25.900910167728842,9.819441532231666,3.4923577308654785
Western Bahr el Ghazal,25.984251903858784,9.819441532231666,3.4916200637817383
Western Bahr el Ghazal,26.067593639988726,9.819441532231666,3.281048536300659
Unity,29.651288293576222,9.819441532231666,2.4024813175201416
Unity,29.734630029706164,9.819441532231666,2.261284351348877
