ISO3,Country,Region,Service Type,Year,Coverage,Service level
ETH,Ethiopia,Somali,Drinking water,2000,38.46147,Surface water
ETH,Ethiopia,Somali,Sanitation,2000,9.60032,Unimproved
ETH,Ethiopia,Somali,Drinking water,2000,11.93115,At least basic
ETH,Ethiopia,Tigray,Sanitation,2000,83.59174,Open defecation
ETH,Ethiopia,Tigray,Drinking water,2000,12.72791,Limited service
ETH,Ethiopia,Tigray,Sanitation,2000,2.35434,At least basic
ETH,Ethiopia,Tigray,Drinking water,2000,22.78831,Surface water
ETH,Ethiopia,Tigray,Drinking water,2000,25.8415,At least basic
ETH,Ethiopia,Tigray,Drinking water,2000,38.64228,Unimproved
ETH,Ethiopia,Tigray,Sanitation,2000,9.41271,Unimproved
ETH,Ethiopia,Tigray,Sanitation,2000,4.64121,Limited service
ETH,Ethiopia,Addis Abeba,Sanitation,2005,45.68784,Limited service
ETH,Ethiopia,Addis Abeba,Sanitation,2005,26.61463,At least basic
ETH,Ethiopia,Addis Abeba,Sanitation,2005,23.07467,Unimproved
ETH,Ethiopia,Addis Abeba,Drinking water,2005,95.9,At least basic
ETH,Ethiopia,Addis Abeba,Drinking water,2005,0.2,Unimproved
ETH,Ethiopia,Addis Abeba,Drinking water,2005,0.4,Surface water
ETH,Ethiopia,Addis Abeba,Sanitation,2005,4.62286,Open defecation
ETH,Ethiopia,Addis Abeba,Drinking water,2005,3.6,Limited service
ETH,Ethiopia,Afar,Sanitation,2005,2.92601,Limited service
ETH,Ethiopia,Afar,Sanitation,2005,90.12548,Open defecation
ETH,Ethiopia,Afar,Drinking water,2005,21.2,Limited service
ETH,Ethiopia,Afar,Drinking water,2005,18.2,At least basic
ETH,Ethiopia,Afar,Drinking water,2005,51.9,Surface water
ETH,Ethiopia,Afar,Sanitation,2005,2.41202,Unimproved
ETH,Ethiopia,Afar,Drinking water,2005,8.6,Unimproved
ETH,Ethiopia,Afar,Sanitation,2005,4.53649,At least basic
ETH,Ethiopia,Amhara,Sanitation,2005,68.68567,Open defecation
ETH,Ethiopia,Amhara,Drinking water,2005,13,Unimproved
ETH,Ethiopia,Amhara,Drinking water,2005,42.9,At least basic
ETH,Ethiopia,Amhara,Sanitation,2005,2.8533,Limited service
ETH,Ethiopia,Amhara,Sanitation,2005,23.51628,Unimproved
ETH,Ethiopia,Amhara,Drinking water,2005,17.6,Limited service
ETH,Ethiopia,Amhara,Drinking water,2005,26.5,Surface water
ETH,Ethiopia,Amhara,Sanitation,2005,4.94475,At least basic
ETH,Ethiopia,Ben-Gumz,Sanitation,2005,60.42543,Open defecation
ETH,Ethiopia,Ben-Gumz,Sanitation,2005,4.10689,At least basic
ETH,Ethiopia,Ben-Gumz,Drinking water,2005,14.8,Limited service
ETH,Ethiopia,Ben-Gumz,Drinking water,2005,33.5,Surface water
ETH,Ethiopia,Ben-Gumz,Sanitation,2005,2.91685,Limited service
ETH,Ethiopia,Ben-Gumz,Sanitation,2005,32.55083,Unimproved
ETH,Ethiopia,Ben-Gumz,Drinking water,2005,42.8,At least basic
ETH,Ethiopia,Ben-Gumz,Drinking water,2005,9,Unimproved
ETH,Ethiopia,Dire Dawa,Sanitation,2005,38.48397,Open defecation
ETH,Ethiopia,Dire Dawa,Drinking water,2005,0.9,Unimproved
ETH,Ethiopia,Dire Dawa,Sanitation,2005,26.44572,Limited service
ETH,Ethiopia,Dire Dawa,Drinking water,2005,6.4,Surface water
ETH,Ethiopia,Dire Dawa,Drinking water,2005,21.6,Limited service
ETH,Ethiopia,Dire Dawa,Sanitation,2005,11.01201,Unimproved
ETH,Ethiopia,Dire Dawa,Drinking water,2005,71.2,At least basic
ETH,Ethiopia,Dire Dawa,Sanitation,2005,24.0583,At least basic
ETH,Ethiopia,Gambela,Sanitation,2005,74.35917,Open defecation
ETH,Ethiopia,Gambela,Sanitation,2005,2.23911,Limited service
ETH,Ethiopia,Gambela,Drinking water,2005,47.1,At least basic
ETH,Ethiopia,Gambela,Drinking water,2005,14.1,Unimproved
ETH,Ethiopia,Gambela,Drinking water,2005,9.3,Limited service
ETH,Ethiopia,Gambela,Sanitation,2005,4.30119,At least basic
ETH,Ethiopia,Gambela,Drinking water,2005,29.5,Surface water
ETH,Ethiopia,Gambela,Sanitation,2005,19.10053,Unimproved
ETH,Ethiopia,Harari,Sanitation,2005,45.57196,Open defecation
ETH,Ethiopia,Harari,Drinking water,2005,63.5,At least basic
ETH,Ethiopia,Harari,Drinking water,2005,19.6,Limited service
ETH,Ethiopia,Harari,Drinking water,2005,10.3,Unimproved
ETH,Ethiopia,Harari,Sanitation,2005,16.00387,Unimproved
ETH,Ethiopia,Harari,Sanitation,2005,19.0028,At least basic
ETH,Ethiopia,Harari,Drinking water,2005,6.7,Surface water
ETH,Ethiopia,Harari,Sanitation,2005,19.42138,Limited service
ETH,Ethiopia,Oromiya,Sanitation,2005,18.21839,Unimproved
ETH,Ethiopia,Oromiya,Drinking water,2005,13.6,Limited service
ETH,Ethiopia,Oromiya,Drinking water,2005,8.8,Unimproved
ETH,Ethiopia,Oromiya,Drinking water,2005,46.6,At least basic
ETH,Ethiopia,Oromiya,Sanitation,2005,73.93134,Open defecation
ETH,Ethiopia,Oromiya,Sanitation,2005,2.6279,Limited service
ETH,Ethiopia,Oromiya,Drinking water,2005,31,Surface water
ETH,Ethiopia,Oromiya,Sanitation,2005,5.22238,At least basic
ETH,Ethiopia,Snnp,Sanitation,2005,50.57964,Unimproved
ETH,Ethiopia,Snnp,Sanitation,2005,13.01952,At least basic
ETH,Ethiopia,Snnp,Drinking water,2005,11.9,Limited service
ETH,Ethiopia,Snnp,Drinking water,2005,17.1,Unimproved
ETH,Ethiopia,Snnp,Sanitation,2005,2.33374,Limited service
ETH,Ethiopia,Snnp,Sanitation,2005,34.0671,Open defecation
ETH,Ethiopia,Snnp,Drinking water,2005,26.1,Surface water
ETH,Ethiopia,Snnp,Drinking water,2005,44.8,At least basic
ETH,Ethiopia,Somali,Sanitation,2005,5.33999,Limited service
ETH,Ethiopia,Somali,Drinking water,2005,32.7,Unimproved
ETH,Ethiopia,Somali,Sanitation,2005,4.99531,At least basic
ETH,Ethiopia,Somali,Drinking water,2005,35.3,Surface water
ETH,Ethiopia,Somali,Drinking water,2005,18.6,At least basic
ETH,Ethiopia,Somali,Drinking water,2005,13.4,Limited service
ETH,Ethiopia,Somali,Sanitation,2005,85.3657,Open defecation
ETH,Ethiopia,Somali,Sanitation,2005,4.299,Unimproved
ETH,Ethiopia,Tigray,Drinking water,2005,12.9,Surface water
ETH,Ethiopia,Tigray,Drinking water,2005,17.8,Unimproved
ETH,Ethiopia,Tigray,Drinking water,2005,22.9,Limited service
ETH,Ethiopia,Tigray,Drinking water,2005,46.5,At least basic
ETH,Ethiopia,Tigray,Sanitation,2005,3.65612,At least basic
ETH,Ethiopia,Tigray,Sanitation,2005,78.86732,Open defecation
ETH,Ethiopia,Tigray,Sanitation,2005,10.26909,Unimproved
ETH,Ethiopia,Tigray,Sanitation,2005,7.20747,Limited service
ETH,Ethiopia,Addis Ababa,Drinking water,2011,0,Surface water
ETH,Ethiopia,Addis Ababa,Sanitation,2011,20.86863,Unimproved
ETH,Ethiopia,Addis Ababa,Drinking water,2011,5.5,Limited service
ETH,Ethiopia,Addis Ababa,Sanitation,2011,5.69199,Open defecation
ETH,Ethiopia,Addis Ababa,Drinking water,2011,0,Unimproved
ETH,Ethiopia,Addis Ababa,Sanitation,2011,48.85102,Limited service
ETH,Ethiopia,Addis Ababa,Hygiene,2011,2.29522,Limited service
ETH,Ethiopia,Addis Ababa,Drinking water,2011,94.5,At least basic
ETH,Ethiopia,Addis Ababa,Hygiene,2011,88.73757,No handwashing facility
ETH,Ethiopia,Addis Ababa,Sanitation,2011,24.58835,At least basic
ETH,Ethiopia,Addis Ababa,Hygiene,2011,8.96721,Basic service
ETH,Ethiopia,Affar,Sanitation,2011,7.72239,Limited service
ETH,Ethiopia,Affar,Hygiene,2011,0.74664,Basic service
ETH,Ethiopia,Affar,Hygiene,2011,98.13483,No handwashing facility
ETH,Ethiopia,Affar,Sanitation,2011,6.98115,At least basic
ETH,Ethiopia,Affar,Drinking water,2011,16,Limited service
ETH,Ethiopia,Affar,Drinking water,2011,26.6,At least basic
ETH,Ethiopia,Affar,Drinking water,2011,13.7,Unimproved
ETH,Ethiopia,Affar,Hygiene,2011,1.11853,Limited service
ETH,Ethiopia,Affar,Drinking water,2011,43.7,Surface water
ETH,Ethiopia,Affar,Sanitation,2011,79.60668,Open defecation
ETH,Ethiopia,Affar,Sanitation,2011,5.68978,Unimproved
ETH,Ethiopia,Amhara,Sanitation,2011,40.98248,Unimproved
ETH,Ethiopia,Amhara,Drinking water,2011,38.9,At least basic
ETH,Ethiopia,Amhara,Hygiene,2011,1.87877,Limited service
ETH,Ethiopia,Amhara,Drinking water,2011,18.6,Surface water
ETH,Ethiopia,Amhara,Sanitation,2011,5.1838,Limited service
ETH,Ethiopia,Amhara,Drinking water,2011,14.5,Limited service
ETH,Ethiopia,Amhara,Drinking water,2011,28,Unimproved
ETH,Ethiopia,Amhara,Hygiene,2011,97.95878,No handwashing facility
ETH,Ethiopia,Amhara,Sanitation,2011,11.73873,At least basic
ETH,Ethiopia,Amhara,Hygiene,2011,0.16245,Basic service
ETH,Ethiopia,Amhara,Sanitation,2011,42.09498,Open defecation
ETH,Ethiopia,Benishangul-Gumuz,Sanitation,2011,45.16565,Unimproved
ETH,Ethiopia,Benishangul-Gumuz,Drinking water,2011,47.6,At least basic
ETH,Ethiopia,Benishangul-Gumuz,Hygiene,2011,0.20865,Basic service
ETH,Ethiopia,Benishangul-Gumuz,Sanitation,2011,42.36924,Open defecation
ETH,Ethiopia,Benishangul-Gumuz,Drinking water,2011,21.8,Unimproved
ETH,Ethiopia,Benishangul-Gumuz,Drinking water,2011,23.5,Surface water
ETH,Ethiopia,Benishangul-Gumuz,Hygiene,2011,98.40036,No handwashing facility
ETH,Ethiopia,Benishangul-Gumuz,Sanitation,2011,6.9596,At least basic
ETH,Ethiopia,Benishangul-Gumuz,Hygiene,2011,1.391,Limited service
ETH,Ethiopia,Benishangul-Gumuz,Sanitation,2011,5.50551,Limited service
ETH,Ethiopia,Benishangul-Gumuz,Drinking water,2011,7.2,Limited service
ETH,Ethiopia,Dire Dawa,Hygiene,2011,2.93153,Basic service
ETH,Ethiopia,Dire Dawa,Sanitation,2011,9.28835,Unimproved
ETH,Ethiopia,Dire Dawa,Sanitation,2011,27.39292,Limited service
ETH,Ethiopia,Dire Dawa,Sanitation,2011,36.94785,Open defecation
ETH,Ethiopia,Dire Dawa,Drinking water,2011,17.1,Limited service
ETH,Ethiopia,Dire Dawa,Drinking water,2011,13.2,Unimproved
ETH,Ethiopia,Dire Dawa,Drinking water,2011,2.9,Surface water
ETH,Ethiopia,Dire Dawa,Hygiene,2011,96.67976,No handwashing facility
ETH,Ethiopia,Dire Dawa,Hygiene,2011,0.38871,Limited service
ETH,Ethiopia,Dire Dawa,Drinking water,2011,66.7,At least basic
ETH,Ethiopia,Dire Dawa,Sanitation,2011,26.37088,At least basic
ETH,Ethiopia,Gambela,Drinking water,2011,50.2,At least basic
ETH,Ethiopia,Gambela,Sanitation,2011,55.29624,Open defecation
ETH,Ethiopia,Gambela,Sanitation,2011,7.65134,Limited service
ETH,Ethiopia,Gambela,Sanitation,2011,24.22645,Unimproved
ETH,Ethiopia,Gambela,Sanitation,2011,12.82597,At least basic
ETH,Ethiopia,Gambela,Drinking water,2011,10.5,Limited service
ETH,Ethiopia,Gambela,Drinking water,2011,14.1,Surface water
ETH,Ethiopia,Gambela,Hygiene,2011,90.6127,No handwashing facility
ETH,Ethiopia,Gambela,Hygiene,2011,4.90151,Basic service
ETH,Ethiopia,Gambela,Drinking water,2011,25.2,Unimproved
ETH,Ethiopia,Gambela,Hygiene,2011,4.48578,Limited service
ETH,Ethiopia,Harari,Sanitation,2011,25.21873,Unimproved
ETH,Ethiopia,Harari,Drinking water,2011,24,Limited service
ETH,Ethiopia,Harari,Hygiene,2011,96.85507,No handwashing facility
ETH,Ethiopia,Harari,Drinking water,2011,62,At least basic
ETH,Ethiopia,Harari,Hygiene,2011,1.70979,Basic service
ETH,Ethiopia,Harari,Drinking water,2011,10.9,Unimproved
ETH,Ethiopia,Harari,Sanitation,2011,17.39089,Limited service
ETH,Ethiopia,Harari,Sanitation,2011,18.3,At least basic
ETH,Ethiopia,Harari,Hygiene,2011,1.43514,Limited service
ETH,Ethiopia,Harari,Drinking water,2011,3.1,Surface water
ETH,Ethiopia,Harari,Sanitation,2011,39.09038,Open defecation
ETH,Ethiopia,Oromiya,Drinking water,2011,16.7,Surface water
ETH,Ethiopia,Oromiya,Drinking water,2011,37.7,Unimproved
ETH,Ethiopia,Oromiya,Hygiene,2011,0.15114,Basic service
ETH,Ethiopia,Oromiya,Sanitation,2011,6.00699,At least basic
ETH,Ethiopia,Oromiya,Sanitation,2011,43.0364,Open defecation
ETH,Ethiopia,Oromiya,Sanitation,2011,46.81689,Unimproved
ETH,Ethiopia,Oromiya,Sanitation,2011,4.13971,Limited service
ETH,Ethiopia,Oromiya,Hygiene,2011,99.33585,No handwashing facility
ETH,Ethiopia,Oromiya,Drinking water,2011,19.8,Limited service
ETH,Ethiopia,Oromiya,Hygiene,2011,0.51301,Limited service
ETH,Ethiopia,Oromiya,Drinking water,2011,25.8,At least basic
ETH,Ethiopia,Snnp,Hygiene,2011,1.30925,Limited service
ETH,Ethiopia,Snnp,Drinking water,2011,20.6,Limited service
ETH,Ethiopia,Snnp,Hygiene,2011,1.50267,Basic service
ETH,Ethiopia,Snnp,Hygiene,2011,97.18808,No handwashing facility
ETH,Ethiopia,Snnp,Sanitation,2011,2.71003,Limited service
ETH,Ethiopia,Snnp,Sanitation,2011,67.20277,Unimproved
ETH,Ethiopia,Snnp,Drinking water,2011,24.6,At least basic
ETH,Ethiopia,Snnp,Sanitation,2011,6.8125,At least basic
ETH,Ethiopia,Snnp,Drinking water,2011,34.3,Unimproved
ETH,Ethiopia,Snnp,Drinking water,2011,20.5,Surface water
ETH,Ethiopia,Snnp,Sanitation,2011,23.2747,Open defecation
ETH,Ethiopia,Somali,Hygiene,2011,99.11866,No handwashing facility
ETH,Ethiopia,Somali,Hygiene,2011,0.37019,Basic service
ETH,Ethiopia,Somali,Sanitation,2011,21.52738,Limited service
ETH,Ethiopia,Somali,Drinking water,2011,21.6,Unimproved
ETH,Ethiopia,Somali,Sanitation,2011,8.45171,Unimproved
ETH,Ethiopia,Somali,Sanitation,2011,12.16894,At least basic
ETH,Ethiopia,Somali,Sanitation,2011,57.85197,Open defecation
ETH,Ethiopia,Somali,Drinking water,2011,33.7,At least basic
ETH,Ethiopia,Somali,Drinking water,2011,16.5,Surface water
ETH,Ethiopia,Somali,Drinking water,2011,28.2,Limited service
ETH,Ethiopia,Somali,Hygiene,2011,0.51114,Limited service
ETH,Ethiopia,Tigray,Hygiene,2011,96.04075,No handwashing facility
ETH,Ethiopia,Tigray,Drinking water,2011,14,Surface water
ETH,Ethiopia,Tigray,Drinking water,2011,19.9,Unimproved
ETH,Ethiopia,Tigray,Sanitation,2011,10.53745,At least basic
ETH,Ethiopia,Tigray,Sanitation,2011,9.71345,Limited service
ETH,Ethiopia,Tigray,Hygiene,2011,2.24888,Basic service
ETH,Ethiopia,Tigray,Sanitation,2011,34.28999,Unimproved
ETH,Ethiopia,Tigray,Hygiene,2011,1.71037,Limited service
ETH,Ethiopia,Tigray,Drinking water,2011,21.2,Limited service
ETH,Ethiopia,Tigray,Drinking water,2011,45,At least basic
ETH,Ethiopia,Tigray,Sanitation,2011,45.4591,Open defecation
ETH,Ethiopia,Addis Adaba,Drinking water,2016,0,Surface water
ETH,Ethiopia,Addis Adaba,Drinking water,2016,98.2437,At least basic
ETH,Ethiopia,Addis Adaba,Hygiene,2016,7.15637,No handwashing facility
ETH,Ethiopia,Addis Adaba,Sanitation,2016,52.63585,Limited service
ETH,Ethiopia,Addis Adaba,Sanitation,2016,17.2469,Unimproved
ETH,Ethiopia,Addis Adaba,Drinking water,2016,1.47681,Limited service
ETH,Ethiopia,Addis Adaba,Sanitation,2016,1.16051,Open defecation
ETH,Ethiopia,Addis Adaba,Drinking water,2016,0.27949,Unimproved
ETH,Ethiopia,Addis Adaba,Hygiene,2016,54.63623,Limited service
ETH,Ethiopia,Addis Adaba,Hygiene,2016,38.20741,Basic service
ETH,Ethiopia,Addis Adaba,Sanitation,2016,28.95673,At least basic
ETH,Ethiopia,Afar,Drinking water,2016,35.26295,At least basic
ETH,Ethiopia,Afar,Hygiene,2016,26.31441,Limited service
ETH,Ethiopia,Afar,Sanitation,2016,3.78455,At least basic
ETH,Ethiopia,Afar,Sanitation,2016,13.5388,Unimproved
ETH,Ethiopia,Afar,Sanitation,2016,11.69826,Limited service
ETH,Ethiopia,Afar,Sanitation,2016,70.97839,Open defecation
ETH,Ethiopia,Afar,Drinking water,2016,21.61397,Unimproved
ETH,Ethiopia,Afar,Hygiene,2016,4.89056,Basic service
ETH,Ethiopia,Afar,Hygiene,2016,68.79503,No handwashing facility
ETH,Ethiopia,Afar,Drinking water,2016,17.73089,Limited service
ETH,Ethiopia,Afar,Drinking water,2016,25.39219,Surface water
ETH,Ethiopia,Amhara,Hygiene,2016,21.46279,No handwashing facility
ETH,Ethiopia,Amhara,Sanitation,2016,3.8294,Limited service
ETH,Ethiopia,Amhara,Drinking water,2016,31.32432,Unimproved
ETH,Ethiopia,Amhara,Hygiene,2016,3.6457,Basic service
ETH,Ethiopia,Amhara,Drinking water,2016,42.62748,At least basic
ETH,Ethiopia,Amhara,Hygiene,2016,74.89151,Limited service
ETH,Ethiopia,Amhara,Drinking water,2016,18.2423,Limited service
ETH,Ethiopia,Amhara,Drinking water,2016,7.80589,Surface water
ETH,Ethiopia,Amhara,Sanitation,2016,51.35282,Unimproved
ETH,Ethiopia,Amhara,Sanitation,2016,1.86654,At least basic
ETH,Ethiopia,Amhara,Sanitation,2016,42.95123,Open defecation
ETH,Ethiopia,Benishangul,Hygiene,2016,39.61798,No handwashing facility
ETH,Ethiopia,Benishangul,Drinking water,2016,7.09816,Surface water
ETH,Ethiopia,Benishangul,Drinking water,2016,12.01378,Unimproved
ETH,Ethiopia,Benishangul,Sanitation,2016,15.49265,Open defecation
ETH,Ethiopia,Benishangul,Hygiene,2016,49.79656,Limited service
ETH,Ethiopia,Benishangul,Drinking water,2016,21.58111,Limited service
ETH,Ethiopia,Benishangul,Sanitation,2016,2.03589,At least basic
ETH,Ethiopia,Benishangul,Sanitation,2016,1.45223,Limited service
ETH,Ethiopia,Benishangul,Sanitation,2016,81.01923,Unimproved
ETH,Ethiopia,Benishangul,Drinking water,2016,59.30694,At least basic
ETH,Ethiopia,Benishangul,Hygiene,2016,10.58546,Basic service
ETH,Ethiopia,Dire Dawa,Sanitation,2016,28.93542,Limited service
ETH,Ethiopia,Dire Dawa,Sanitation,2016,30.05656,At least basic
ETH,Ethiopia,Dire Dawa,Drinking water,2016,2.98158,Surface water
ETH,Ethiopia,Dire Dawa,Sanitation,2016,24.77447,Open defecation
ETH,Ethiopia,Dire Dawa,Sanitation,2016,16.23355,Unimproved
ETH,Ethiopia,Dire Dawa,Drinking water,2016,9.67659,Unimproved
ETH,Ethiopia,Dire Dawa,Drinking water,2016,74.41961,At least basic
ETH,Ethiopia,Dire Dawa,Drinking water,2016,12.92221,Limited service
ETH,Ethiopia,Dire Dawa,Hygiene,2016,38.34049,Limited service
ETH,Ethiopia,Dire Dawa,Hygiene,2016,55.48508,No handwashing facility
ETH,Ethiopia,Dire Dawa,Hygiene,2016,6.17443,Basic service
ETH,Ethiopia,Gambela,Sanitation,2016,8.79768,At least basic
ETH,Ethiopia,Gambela,Drinking water,2016,12.01033,Surface water
ETH,Ethiopia,Gambela,Hygiene,2016,51.61199,Limited service
ETH,Ethiopia,Gambela,Sanitation,2016,44.63349,Open defecation
ETH,Ethiopia,Gambela,Drinking water,2016,5.23527,Unimproved
ETH,Ethiopia,Gambela,Drinking water,2016,7.97691,Limited service
ETH,Ethiopia,Gambela,Drinking water,2016,74.77749,At least basic
ETH,Ethiopia,Gambela,Sanitation,2016,6.7804,Limited service
ETH,Ethiopia,Gambela,Sanitation,2016,39.78843,Unimproved
ETH,Ethiopia,Gambela,Hygiene,2016,7.19171,Basic service
ETH,Ethiopia,Gambela,Hygiene,2016,41.19631,No handwashing facility
ETH,Ethiopia,Harari,Sanitation,2016,25.96051,Open defecation
ETH,Ethiopia,Harari,Drinking water,2016,18.32526,Unimproved
ETH,Ethiopia,Harari,Sanitation,2016,35.4134,Unimproved
ETH,Ethiopia,Harari,Sanitation,2016,20.18557,Limited service
ETH,Ethiopia,Harari,Drinking water,2016,2.50474,Surface water
ETH,Ethiopia,Harari,Hygiene,2016,23.41308,Limited service
ETH,Ethiopia,Harari,Sanitation,2016,18.44053,At least basic
ETH,Ethiopia,Harari,Hygiene,2016,7.27696,Basic service
ETH,Ethiopia,Harari,Hygiene,2016,69.30996,No handwashing facility
ETH,Ethiopia,Harari,Drinking water,2016,68.95728,At least basic
ETH,Ethiopia,Harari,Drinking water,2016,10.21272,Limited service
ETH,Ethiopia,Oromia,Sanitation,2016,59.42595,Unimproved
ETH,Ethiopia,Oromia,Sanitation,2016,5.47419,At least basic
ETH,Ethiopia,Oromia,Hygiene,2016,49.45659,No handwashing facility
ETH,Ethiopia,Oromia,Drinking water,2016,9.32636,Surface water
ETH,Ethiopia,Oromia,Drinking water,2016,48.39409,At least basic
ETH,Ethiopia,Oromia,Hygiene,2016,45.04842,Limited service
ETH,Ethiopia,Oromia,Drinking water,2016,30.16482,Unimproved
ETH,Ethiopia,Oromia,Drinking water,2016,12.11473,Limited service
ETH,Ethiopia,Oromia,Sanitation,2016,32.18766,Open defecation
ETH,Ethiopia,Oromia,Hygiene,2016,5.49499,Basic service
ETH,Ethiopia,Oromia,Sanitation,2016,2.91219,Limited service
ETH,Ethiopia,Snnpr,Sanitation,2016,17.91419,Open defecation
ETH,Ethiopia,Snnpr,Drinking water,2016,37.37593,At least basic
ETH,Ethiopia,Snnpr,Drinking water,2016,19.92688,Surface water
