Country,Admin 1,Disease,Year,Month,Total Cases,Total deaths
Ethiopia,Amhara,Measles,2020,February,1335.0,4.0
Ethiopia,Amhara,Measles,2020,January,629.0,7.0
Ethiopia,Benishangul Gumuz,Malaria,2019,April,4937.0,1.0
Ethiopia,Benishangul Gumuz,Malaria,2019,August,16734.0,0.0
Ethiopia,Benishangul Gumuz,Malaria,2019,December,23569.0,3.0
Ethiopia,Benishangul Gumuz,Malaria,2019,July,6223.0,0.0
Ethiopia,Benishangul Gumuz,Malaria,2019,June,12580.0,2.0
Ethiopia,Benishangul Gumuz,Malaria,2019,March,5516.0,0.0
Ethiopia,Benishangul Gumuz,Malaria,2019,May,5921.0,2.0
Ethiopia,Benishangul Gumuz,Malaria,2019,November,30168.0,2.0
Ethiopia,Benishangul Gumuz,Malaria,2019,October,29383.0,3.0
Ethiopia,Benishangul Gumuz,Malaria,2019,September,15434.0,2.0
Ethiopia,Benishangul Gumuz,Malaria,2020,February,6048.0,0.0
Ethiopia,Benishangul Gumuz,Malaria,2020,January,13326.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,April,26.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,August,2.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,December,5.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,July,1.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,June,6.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,March,10.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,May,20.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,November,131.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,October,7.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2019,September,4.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2020,February,11.0,0.0
Ethiopia,Benishangul Gumuz,Measles,2020,January,7.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,April,25.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,August,43.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,December,267.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,July,13.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,June,50.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,March,32.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,May,22.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,November,203.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,October,193.0,0.0
Ethiopia,Dire Dawa,Malaria,2019,September,44.0,0.0
Ethiopia,Dire Dawa,Malaria,2020,February,263.0,0.0
Ethiopia,Dire Dawa,Malaria,2020,January,221.0,0.0
Ethiopia,Dire Dawa,Measles,2019,April,1.0,0.0
Ethiopia,Dire Dawa,Measles,2019,August,9.0,0.0
Ethiopia,Dire Dawa,Measles,2019,December,0.0,0.0
Ethiopia,Dire Dawa,Measles,2019,July,8.0,0.0
Ethiopia,Dire Dawa,Measles,2019,June,11.0,2.0
Ethiopia,Dire Dawa,Measles,2019,March,0.0,0.0
Ethiopia,Dire Dawa,Measles,2019,May,2.0,0.0
Ethiopia,Dire Dawa,Measles,2019,November,40.0,0.0
Ethiopia,Dire Dawa,Measles,2019,October,1.0,0.0
Ethiopia,Dire Dawa,Measles,2019,September,0.0,0.0
Ethiopia,Dire Dawa,Measles,2020,February,10.0,0.0
Ethiopia,Dire Dawa,Measles,2020,January,7.0,0.0
Ethiopia,Gambella,Malaria,2019,April,3941.0,0.0
Ethiopia,Gambella,Malaria,2019,August,6339.0,2.0
Ethiopia,Gambella,Malaria,2019,December,7403.0,0.0
Ethiopia,Gambella,Malaria,2019,July,2535.0,1.0
Ethiopia,Gambella,Malaria,2019,June,5333.0,1.0
Ethiopia,Gambella,Malaria,2019,March,3687.0,0.0
Ethiopia,Gambella,Malaria,2019,May,4894.0,2.0
Ethiopia,Gambella,Malaria,2019,November,6837.0,0.0
Ethiopia,Gambella,Malaria,2019,October,7188.0,1.0
Ethiopia,Gambella,Malaria,2019,September,5299.0,1.0
Ethiopia,Gambella,Malaria,2020,February,5490.0,0.0
Ethiopia,Gambella,Malaria,2020,January,7894.0,0.0
Ethiopia,Gambella,Measles,2019,April,6.0,0.0
Ethiopia,Gambella,Measles,2019,August,2.0,0.0
Ethiopia,Gambella,Measles,2019,December,3.0,0.0
Ethiopia,Gambella,Measles,2019,July,2.0,0.0
Ethiopia,Gambella,Measles,2019,June,6.0,0.0
Ethiopia,Gambella,Measles,2019,March,16.0,0.0
Ethiopia,Gambella,Measles,2019,May,6.0,0.0
Ethiopia,Gambella,Measles,2019,November,53.0,0.0
Ethiopia,Gambella,Measles,2019,October,1.0,0.0
Ethiopia,Gambella,Measles,2019,September,3.0,0.0
Ethiopia,Gambella,Measles,2020,February,2.0,0.0
Ethiopia,Gambella,Measles,2020,January,4.0,0.0
Ethiopia,Harari,Malaria,2019,April,37.0,0.0
Ethiopia,Harari,Malaria,2019,August,155.0,0.0
Ethiopia,Harari,Malaria,2019,December,242.0,0.0
Ethiopia,Harari,Malaria,2019,July,68.0,0.0
Ethiopia,Harari,Malaria,2019,June,43.0,0.0
Ethiopia,Harari,Malaria,2019,March,29.0,0.0
Ethiopia,Harari,Malaria,2019,May,53.0,0.0
Ethiopia,Harari,Malaria,2019,November,256.0,0.0
Ethiopia,Harari,Malaria,2019,October,496.0,0.0
Ethiopia,Harari,Malaria,2019,September,201.0,0.0
Ethiopia,Harari,Malaria,2020,February,43.0,0.0
Ethiopia,Harari,Malaria,2020,January,91.0,0.0
Ethiopia,Harari,Measles,2019,April,40.0,3.0
Ethiopia,Harari,Measles,2019,August,112.0,0.0
Ethiopia,Harari,Measles,2019,December,98.0,2.0
Ethiopia,Harari,Measles,2019,July,49.0,0.0
Ethiopia,Harari,Measles,2019,June,55.0,0.0
Ethiopia,Harari,Measles,2019,March,49.0,3.0
Ethiopia,Harari,Measles,2019,May,35.0,1.0
Ethiopia,Harari,Measles,2019,November,36.0,3.0
Ethiopia,Harari,Measles,2019,October,130.0,1.0
Ethiopia,Harari,Measles,2019,September,91.0,1.0
Ethiopia,Harari,Measles,2020,February,42.0,0.0
Ethiopia,Harari,Measles,2020,January,68.0,2.0
Ethiopia,Oromiya,Malaria,2000,April,283.0,7.0
Ethiopia,Oromiya,Malaria,2000,August,149333.0,2240.0
Ethiopia,Oromiya,Malaria,2000,December,55.0,11.0
Ethiopia,Oromiya,Malaria,2000,February,91.0,5.0
Ethiopia,Oromiya,Malaria,2000,January,49.0,8.0
Ethiopia,Oromiya,Malaria,2000,July,16252.0,333.0
Ethiopia,Oromiya,Malaria,2000,June,4957.0,109.0
Ethiopia,Oromiya,Malaria,2000,March,183.0,4.0
Ethiopia,Oromiya,Malaria,2000,May,209.0,3.0
Ethiopia,Oromiya,Malaria,2000,November,101.0,7.0
Ethiopia,Oromiya,Malaria,2000,October,128.0,12.0
Ethiopia,Oromiya,Malaria,2000,September,197.0,17.0
Ethiopia,Oromiya,Malaria,2019,April,4471.0,0.0
Ethiopia,Oromiya,Malaria,2019,August,19947.0,6.0
Ethiopia,Oromiya,Malaria,2019,December,15676.0,0.0
Ethiopia,Oromiya,Malaria,2019,July,7597.0,0.0
Ethiopia,Oromiya,Malaria,2019,June,8584.0,0.0
Ethiopia,Oromiya,Malaria,2019,March,4428.0,0.0
Ethiopia,Oromiya,Malaria,2019,May,7468.0,0.0
Ethiopia,Oromiya,Malaria,2019,November,24380.0,2.0
Ethiopia,Oromiya,Malaria,2019,October,25299.0,0.0
Ethiopia,Oromiya,Malaria,2019,September,18148.0,2.0
Ethiopia,Oromiya,Malaria,2020,February,6442.0,0.0
Ethiopia,Oromiya,Malaria,2020,January,7969.0,0.0
Ethiopia,Oromiya,Measles,2019,April,1312.0,4.0
Ethiopia,Oromiya,Measles,2019,August,1067.0,0.0
Ethiopia,Oromiya,Measles,2019,December,1982.0,4.0
Ethiopia,Oromiya,Measles,2019,July,238.0,0.0
Ethiopia,Oromiya,Measles,2019,June,663.0,1.0
Ethiopia,Oromiya,Measles,2019,March,1408.0,9.0
Ethiopia,Oromiya,Measles,2019,May,893.0,3.0
Ethiopia,Oromiya,Measles,2019,November,1519.0,1.0
Ethiopia,Oromiya,Measles,2019,October,873.0,1.0
Ethiopia,Oromiya,Measles,2019,September,735.0,3.0
Ethiopia,Oromiya,Measles,2020,February,3196.0,15.0
Ethiopia,Oromiya,Measles,2020,January,2974.0,4.0
Ethiopia,SNNP,Malaria,2019,April,16357.0,0.0
Ethiopia,SNNP,Malaria,2019,August,45355.0,1.0
Ethiopia,SNNP,Malaria,2019,December,26251.0,1.0
Ethiopia,SNNP,Malaria,2019,July,18810.0,0.0
Ethiopia,SNNP,Malaria,2019,June,22757.0,1.0
Ethiopia,SNNP,Malaria,2019,March,13010.0,0.0
Ethiopia,SNNP,Malaria,2019,May,28857.0,1.0
Ethiopia,SNNP,Malaria,2019,November,32866.0,0.0
Ethiopia,SNNP,Malaria,2019,October,42360.0,0.0
Ethiopia,SNNP,Malaria,2019,September,31472.0,2.0
Ethiopia,SNNP,Malaria,2020,February,19665.0,1.0
Ethiopia,SNNP,Malaria,2020,January,26449.0,2.0
Ethiopia,SNNP,Measles,2019,April,45.0,0.0
Ethiopia,SNNP,Measles,2019,August,7.0,4.0
Ethiopia,SNNP,Measles,2019,December,395.0,1.0
Ethiopia,SNNP,Measles,2019,July,2.0,2.0
Ethiopia,SNNP,Measles,2019,June,26.0,0.0
Ethiopia,SNNP,Measles,2019,March,26.0,0.0
Ethiopia,SNNP,Measles,2019,May,24.0,0.0
Ethiopia,SNNP,Measles,2019,November,818.0,0.0
Ethiopia,SNNP,Measles,2019,October,19.0,0.0
Ethiopia,SNNP,Measles,2019,September,11.0,0.0
Ethiopia,SNNP,Measles,2020,February,228.0,0.0
Ethiopia,SNNP,Measles,2020,January,269.0,1.0
Ethiopia,Somali,Malaria,2019,April,4177.0,2.0
Ethiopia,Somali,Malaria,2019,August,5339.0,0.0
Ethiopia,Somali,Malaria,2019,December,5862.0,0.0
Ethiopia,Somali,Malaria,2019,July,2190.0,0.0
Ethiopia,Somali,Malaria,2019,June,3993.0,0.0
Ethiopia,Somali,Malaria,2019,March,4211.0,0.0
Ethiopia,Somali,Malaria,2019,May,4024.0,0.0
Ethiopia,Somali,Malaria,2019,November,5569.0,0.0
Ethiopia,Somali,Malaria,2019,October,5312.0,0.0
Ethiopia,Somali,Malaria,2019,September,3680.0,0.0
Ethiopia,Somali,Malaria,2020,February,4565.0,0.0
Ethiopia,Somali,Malaria,2020,January,6825.0,0.0
Ethiopia,Somali,Measles,2019,April,524.0,0.0
Ethiopia,Somali,Measles,2019,August,169.0,0.0
Ethiopia,Somali,Measles,2019,December,56.0,0.0
Ethiopia,Somali,Measles,2019,July,105.0,0.0
Ethiopia,Somali,Measles,2019,June,190.0,0.0
Ethiopia,Somali,Measles,2019,March,708.0,0.0
Ethiopia,Somali,Measles,2019,May,296.0,1.0
Ethiopia,Somali,Measles,2019,November,395.0,0.0
Ethiopia,Somali,Measles,2019,October,80.0,0.0
Ethiopia,Somali,Measles,2019,September,74.0,0.0
Ethiopia,Somali,Measles,2020,February,53.0,1.0
Ethiopia,Somali,Measles,2020,January,243.0,0.0
Ethiopia,Tigray,Malaria,2019,April,7999.0,37.0
Ethiopia,Tigray,Malaria,2019,August,18786.0,0.0
Ethiopia,Tigray,Malaria,2019,December,21871.0,0.0
Ethiopia,Tigray,Malaria,2019,July,6676.0,0.0
Ethiopia,Tigray,Malaria,2019,June,4158.0,0.0
Ethiopia,Tigray,Malaria,2019,March,9093.0,0.0
Ethiopia,Tigray,Malaria,2019,May,6806.0,0.0
Ethiopia,Tigray,Malaria,2019,November,28236.0,1.0
Ethiopia,Tigray,Malaria,2019,October,33277.0,0.0
Ethiopia,Tigray,Malaria,2019,September,14901.0,0.0
Ethiopia,Tigray,Malaria,2020,February,10189.0,0.0
Ethiopia,Tigray,Malaria,2020,January,17258.0,0.0
Ethiopia,Tigray,Measles,2019,April,24.0,0.0
Ethiopia,Tigray,Measles,2019,August,20.0,1.0
Ethiopia,Tigray,Measles,2019,December,9.0,0.0
Ethiopia,Tigray,Measles,2019,July,13.0,1.0
Ethiopia,Tigray,Measles,2019,June,4.0,0.0
Ethiopia,Tigray,Measles,2019,March,12.0,0.0
Ethiopia,Tigray,Measles,2019,May,37.0,0.0
Ethiopia,Tigray,Measles,2019,November,183.0,0.0
Ethiopia,Tigray,Measles,2019,October,5.0,0.0
Ethiopia,Tigray,Measles,2019,September,11.0,0.0
Ethiopia,Tigray,Measles,2020,February,39.0,0.0
Ethiopia,Tigray,Measles,2020,January,130.0,0.0
