gam_rate,sam_rate,Year,NDVI_lag1,Population,CPI,crop_per_capita,CHIRPS(mm)_lag3,med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep
0.16899999999999998,0.012,2014,0.6151333333333334,69184.0,158,0.0017695734511495329,94.1929,6.21658182144165,0,0,0,0,0,1,0,0,0,0,0,0
0.113,0.019,2014,0.6999666666666666,100692.0,158,0.0017695734511495329,68.3206,5.2458343505859375,0,0,0,0,0,1,0,0,0,0,0,0
0.14400000000000002,0.033,2014,0.8099333333333334,189393.0,158,0.0017695734511495329,108.8415,10.543342590332031,0,0,0,0,0,1,0,0,0,0,0,0
0.085,0.009000000000000001,2014,0.7705333333333334,159920.0,158,0.0017695734511495329,116.2842,6.266989707946777,0,0,0,0,0,1,0,0,0,0,0,0
0.16,0.031,2014,0.6242,46275.0,167,0.0017695734511495329,86.4985,10.333913803100586,0,1,0,0,0,0,0,0,0,0,0,0
0.20800000000000002,0.00049,2014,0.7322000000000001,128940.0,167,0.0017695734511495329,111.6135,5.6655426025390625,0,1,0,0,0,0,0,0,0,0,0,0
0.16699999999999998,0.028999999999999998,2014,0.4442333333333333,174555.0,167,0.0017695734511495329,76.0335,8.76212215423584,0,1,0,0,0,0,0,0,0,0,0,0
0.091,0.021,2014,0.4442333333333333,174555.0,167,0.0017695734511495329,76.0335,8.76212215423584,0,1,0,0,0,0,0,0,0,0,0,0
0.162,0.027999999999999997,2014,0.7027333333333333,68205.0,159,0.0017695734511495329,152.2039,7.679892539978027,0,0,0,0,0,0,0,0,0,0,0,1
0.141,0.022000000000000002,2014,0.6439333333333334,69184.0,159,0.0017695734511495329,154.3055,6.21658182144165,0,0,0,0,0,0,0,0,0,0,0,1
0.139,0.025,2014,0.7173000000000002,207776.0,153,0.0017695734511495329,168.5974,9.54588508605957,0,0,0,0,0,0,0,0,0,0,1,0
0.08,0.013000000000000001,2014,0.7152666666666668,132703.0,153,0.0017695734511495329,190.952,5.414371490478516,0,0,0,0,0,0,0,0,0,0,1,0
0.14300000000000002,0.032,2014,0.5972666666666667,161412.0,196,0.0017695734511495329,188.2739,6.915163040161133,0,0,0,0,0,0,0,0,0,1,0,0
0.141,0.026000000000000002,2014,0.6843666666666667,46275.0,196,0.0017695734511495329,199.9983,10.333913803100586,0,0,0,0,0,0,0,0,0,1,0,0
0.064,0.005,2014,0.6248333333333334,468943.0,170,0.0017695734511495329,131.4408,8.841438293457031,0,0,1,0,0,0,0,0,0,0,0,0
0.151,0.03,2014,0.45393333333333336,387408.0,170,0.0017695734511495329,128.505,5.496036529541016,0,0,1,0,0,0,0,0,0,0,0,0
0.11,0.022000000000000002,2014,0.7019333333333333,68205.0,170,0.0017695734511495329,124.85799999999999,7.679892539978027,0,0,1,0,0,0,0,0,0,0,0,0
0.09300000000000001,0.02,2014,0.5819,108928.0,170,0.0017695734511495329,186.4679,8.575785636901855,0,0,1,0,0,0,0,0,0,0,0,0
0.145,0.012,2014,0.6213666666666667,220578.0,170,0.0017695734511495329,174.2839,5.9839091300964355,0,0,1,0,0,0,0,0,0,0,0,0
0.127,0.022000000000000002,2014,0.6679666666666667,69184.0,170,0.0017695734511495329,135.0401,6.21658182144165,0,0,1,0,0,0,0,0,0,0,0,0
0.154,0.027999999999999997,2014,0.6643,96301.0,170,0.0017695734511495329,137.2326,6.390295028686523,0,0,1,0,0,0,0,0,0,0,0,0
0.184,0.042,2014,0.63,168299.0,170,0.0017695734511495329,150.0275,5.693655490875244,0,0,1,0,0,0,0,0,0,0,0,0
0.06,0.011000000000000001,2014,0.6795,81799.0,170,0.0017695734511495329,120.4094,5.855716228485107,0,0,1,0,0,0,0,0,0,0,0,0
0.1,0.015,2014,0.6459666666666667,273199.0,170,0.0017695734511495329,167.2599,5.581111907958984,0,0,1,0,0,0,0,0,0,0,0,0
0.21100000000000002,0.027999999999999997,2015,0.4162333333333333,138741.0,171,0.002694392962213411,3.9064,5.868512153625488,0,0,0,1,0,0,0,0,0,0,0,0
0.201,0.044000000000000004,2015,0.30516666666666664,173891.0,174,0.002694392962213411,2.1553,5.693655490875244,0,0,0,0,0,0,0,1,0,0,0,0
0.256,0.063,2015,0.30939999999999995,267326.0,209,0.002694392962213411,0.2318,5.982585906982422,0,0,0,0,0,0,0,0,1,0,0,0
0.265,0.08800000000000001,2015,0.3207333333333333,22820.0,209,0.002694392962213411,0.1101,9.612076759338379,0,0,0,0,0,0,0,0,1,0,0,0
0.231,0.055,2015,0.37096666666666667,54113.0,209,0.002694392962213411,1.3133,10.038883209228516,0,0,0,0,0,0,0,0,1,0,0,0
0.07400000000000001,0.005,2015,0.3766333333333334,55360.0,174,0.002694392962213411,0.467,10.590129852294922,0,0,0,0,0,0,0,1,0,0,0,0
0.139,0.01,2015,0.6833999999999999,92021.0,340,0.002694392962213411,125.0818,6.463098526000977,0,0,0,0,0,0,0,0,0,1,0,0
0.152,0.027999999999999997,2015,0.5091,143565.0,209,0.002694392962213411,8.7307,5.7986345291137695,0,0,0,0,0,0,0,0,1,0,0,0
0.3,0.075,2015,0.35136666666666666,161929.0,209,0.002694392962213411,0.4764,5.407398700714111,0,0,0,0,0,0,0,0,1,0,0,0
0.201,0.023,2015,0.4272333333333333,108960.0,209,0.002694392962213411,2.9762,5.791850566864014,0,0,0,0,0,0,0,0,1,0,0,0
0.11699999999999999,0.048,2015,0.2549333333333333,59635.0,209,0.002694392962213411,1.2453,6.246725559234619,0,0,0,0,0,0,0,0,1,0,0,0
0.23399999999999999,0.053,2015,0.2754666666666667,110590.0,209,0.002694392962213411,0.0163,6.722465515136719,0,0,0,0,0,0,0,0,1,0,0,0
0.249,0.046,2015,0.2815666666666667,95486.0,209,0.002694392962213411,0.16399999999999998,6.060487747192383,0,0,0,0,0,0,0,0,1,0,0,0
0.242,0.07200000000000001,2015,0.43710000000000004,68041.0,209,0.002694392962213411,0.9877,6.322817325592041,0,0,0,0,0,0,0,0,1,0,0,0
0.23199999999999998,0.046,2015,0.2574,227908.0,209,0.002694392962213411,1.1073,5.9839091300964355,0,0,0,0,0,0,0,0,1,0,0,0
0.195,0.077,2015,0.3142666666666667,83268.0,209,0.002694392962213411,2.6958,5.718608379364014,0,0,0,0,0,0,0,0,1,0,0,0
0.22899999999999998,0.057999999999999996,2015,0.4196333333333333,177816.0,209,0.002694392962213411,0.5706,5.773686408996582,0,0,0,0,0,0,0,0,1,0,0,0
0.29100000000000004,0.04,2015,0.2986333333333333,318229.0,209,0.002694392962213411,0.1259,5.781369686126709,0,0,0,0,0,0,0,0,1,0,0,0
0.221,0.063,2015,0.2871333333333333,173891.0,209,0.002694392962213411,2.4565,5.693655490875244,0,0,0,0,0,0,0,0,1,0,0,0
0.153,0.026000000000000002,2015,0.3875,112108.0,209,0.002694392962213411,0.0947,5.162242889404297,0,0,0,0,0,0,0,0,1,0,0,0
0.11599999999999999,0.01,2015,0.47206666666666663,215555.0,251,0.002694392962213411,24.0118,5.845008850097656,0,0,0,0,0,0,1,0,0,0,0,0
0.183,0.04,2015,0.45186666666666664,134747.0,251,0.002694392962213411,19.5969,5.515345573425293,0,0,0,0,0,0,1,0,0,0,0,0
0.19899999999999998,0.054000000000000006,2015,0.46883333333333327,276834.0,251,0.002694392962213411,13.8505,5.399130344390869,0,0,0,0,0,0,1,0,0,0,0,0
0.098,0.021,2015,0.5414666666666667,165929.0,251,0.002694392962213411,39.9893,6.266989707946777,0,0,0,0,0,0,1,0,0,0,0,0
0.184,0.05,2015,0.5774333333333334,147848.0,251,0.002694392962213411,32.9707,5.7986345291137695,0,0,0,0,0,0,1,0,0,0,0,0
0.11800000000000001,0.009000000000000001,2015,0.7287333333333333,140881.0,240,0.002694392962213411,63.1252,5.824895858764648,0,0,0,0,0,1,0,0,0,0,0,0
0.14800000000000002,0.032,2015,0.7445333333333334,486987.0,240,0.002694392962213411,111.7175,8.841438293457031,0,0,0,0,0,1,0,0,0,0,0,0
0.17600000000000002,0.040999999999999995,2015,0.31349999999999995,181588.0,240,0.002694392962213411,4.8935,8.76212215423584,0,0,0,0,0,1,0,0,0,0,0,0
0.215,0.055,2015,0.5679666666666667,140598.0,240,0.002694392962213411,9.2572,6.246725559234619,0,0,0,0,0,1,0,0,0,0,0,0
0.069,0.011000000000000001,2015,0.7899333333333333,263417.0,265,0.002694392962213411,157.0784,9.345318794250488,0,1,0,0,0,0,0,0,0,0,0,0
0.341,0.105,2015,0.6347333333333334,134459.0,265,0.002694392962213411,41.4263,5.6655426025390625,0,1,0,0,0,0,0,0,0,0,0,0
0.141,0.032,2015,0.7181666666666667,64223.0,265,0.002694392962213411,115.1626,9.991968154907227,0,1,0,0,0,0,0,0,0,0,0,0
0.136,0.033,2015,0.6752666666666666,117890.0,265,0.002694392962213411,104.83,5.720940113067627,0,1,0,0,0,0,0,0,0,0,0,0
0.218,0.048,2015,0.4182666666666666,181588.0,265,0.002694392962213411,63.1813,8.76212215423584,0,1,0,0,0,0,0,0,0,0,0,0
0.18899999999999997,0.046,2015,0.48436666666666667,166734.0,265,0.002694392962213411,75.13,10.969000816345215,0,1,0,0,0,0,0,0,0,0,0,0
0.122,0.026000000000000002,2015,0.7382333333333334,486987.0,265,0.002694392962213411,108.0451,8.841438293457031,0,1,0,0,0,0,0,0,0,0,0,0
0.084,0.016,2015,0.42596666666666666,228396.0,304,0.002694392962213411,89.2665,5.8668670654296875,0,0,0,0,0,0,0,0,0,0,0,1
0.105,0.019,2015,0.6955333333333332,126475.0,304,0.002694392962213411,153.5519,5.775582790374756,0,0,0,0,0,0,0,0,0,0,0,1
0.102,0.013999999999999999,2015,0.8238666666666666,196510.0,304,0.002694392962213411,184.0107,10.543342590332031,0,0,0,0,0,0,0,0,0,0,0,1
0.09300000000000001,0.024,2015,0.7777666666666666,70569.0,304,0.002694392962213411,181.1975,10.304593086242676,0,0,0,0,0,0,0,0,0,0,0,1
0.182,0.04,2015,0.7215000000000001,215043.0,299,0.002694392962213411,194.8402,9.54588508605957,0,0,0,0,0,0,0,0,0,0,1,0
0.07,0.004,2015,0.6816333333333334,84516.0,340,0.002694392962213411,104.2878,5.855716228485107,0,0,0,0,0,0,0,0,0,1,0,0
0.095,0.026000000000000002,2015,0.4913666666666667,110677.0,340,0.002694392962213411,83.0051,5.548972129821777,0,0,0,0,0,0,0,0,0,1,0,0
0.183,0.052000000000000005,2015,0.4900666666666667,138151.0,340,0.002694392962213411,89.0937,5.4586896896362305,0,0,0,0,0,0,0,0,0,1,0,0
0.192,0.043,2015,0.5989,167058.0,340,0.002694392962213411,173.7237,6.915163040161133,0,0,0,0,0,0,0,0,0,1,0,0
0.053,0.002,2015,0.6603333333333333,58702.0,340,0.002694392962213411,139.4766,10.425779342651367,0,0,0,0,0,0,0,0,0,1,0,0
0.256,0.07200000000000001,2015,0.5806,400958.0,340,0.002694392962213411,183.27599999999998,5.496036529541016,0,0,0,0,0,0,0,0,0,1,0,0
0.151,0.026000000000000002,2015,0.6616666666666667,83733.0,340,0.002694392962213411,164.5679,6.00934362411499,0,0,0,0,0,0,0,0,0,1,0,0
0.17800000000000002,0.048,2015,0.6279666666666667,227908.0,340,0.002694392962213411,159.3078,5.9839091300964355,0,0,0,0,0,0,0,0,0,1,0,0
0.11699999999999999,0.019,2015,0.6800333333333333,54113.0,340,0.002694392962213411,203.4933,10.038883209228516,0,0,0,0,0,0,0,0,0,1,0,0
0.127,0.022000000000000002,2015,0.5450666666666666,282276.0,357,0.002694392962213411,136.8371,5.581111907958984,0,0,1,0,0,0,0,0,0,0,0,0
0.08,0.011000000000000001,2015,0.5450666666666666,282276.0,357,0.002694392962213411,136.8371,5.581111907958984,0,0,1,0,0,0,0,0,0,0,0,0
0.161,0.013999999999999999,2015,0.5994,72146.0,357,0.002694392962213411,140.8678,6.21658182144165,0,0,1,0,0,0,0,0,0,0,0,0
0.16899999999999998,0.026000000000000002,2015,0.5762333333333333,173891.0,357,0.002694392962213411,123.2508,5.693655490875244,0,0,1,0,0,0,0,0,0,0,0,0
0.271,0.085,2015,0.5928666666666667,68041.0,357,0.002694392962213411,125.4592,6.322817325592041,0,0,1,0,0,0,0,0,0,0,0,0
0.11199999999999999,0.017,2015,0.7255333333333334,196510.0,340,0.002694392962213411,227.2774,10.543342590332031,0,0,0,0,0,0,0,0,0,1,0,0
0.154,0.027000000000000003,2015,0.5404666666666667,48140.0,357,0.002694392962213411,113.6023,10.333913803100586,0,0,1,0,0,0,0,0,0,0,0,0
0.094,0.008,2016,0.2656,61971.0,516,0.0013675341378523642,7.2949,5.688912868499756,0,0,0,1,0,0,0,0,0,0,0,0
0.138,0.027000000000000003,2016,0.4895666666666667,74180.0,516,0.0013675341378523642,9.9468,7.679892539978027,0,0,0,1,0,0,0,0,0,0,0,0
0.10800000000000001,0.02,2016,0.30583333333333335,219200.0,516,0.0013675341378523642,11.1363,5.780305862426758,0,0,0,1,0,0,0,0,0,0,0,0
0.273,0.067,2016,0.2621,98811.0,601,0.0013675341378523642,0.264,6.060487747192383,0,0,0,0,0,0,0,1,0,0,0,0
0.24,0.037000000000000005,2016,0.2695,108917.0,601,0.0013675341378523642,2.7030000000000003,5.2458343505859375,0,0,0,0,0,0,0,1,0,0,0,0
0.159,0.011000000000000001,2016,0.2844,143414.0,601,0.0013675341378523642,0.3532,5.868512153625488,0,0,0,0,0,0,0,1,0,0,0,0
0.261,0.046,2016,0.2952333333333333,75244.0,601,0.0013675341378523642,0.2392,6.21658182144165,0,0,0,0,0,0,0,1,0,0,0,0
0.16,0.016,2016,0.23003333333333334,185141.0,601,0.0013675341378523642,4.0691,5.693655490875244,0,0,0,0,0,0,0,1,0,0,0,0
0.21,0.046,2016,0.3325666666666667,104735.0,601,0.0013675341378523642,0.3863,6.390295028686523,0,0,0,0,0,0,0,1,0,0,0,0
0.183,0.036000000000000004,2016,0.2722333333333333,147308.0,601,0.0013675341378523642,2.6259,5.824895858764648,0,0,0,0,0,0,0,1,0,0,0,0
0.16899999999999998,0.045,2016,0.35663333333333336,70963.0,683,0.0013675341378523642,0.2066,6.322817325592041,1,0,0,0,0,0,0,0,0,0,0,0
0.209,0.049,2016,0.31373333333333336,46174.0,683,0.0013675341378523642,0.0777,6.117816925048828,1,0,0,0,0,0,0,0,0,0,0,0
0.25,0.076,2016,0.3628,67153.0,824,0.0013675341378523642,3.8532,9.991968154907227,0,0,0,0,0,0,0,0,1,0,0,0
0.19699999999999998,0.034,2016,0.26919999999999994,277232.0,824,0.0013675341378523642,0.2318,5.982585906982422,0,0,0,0,0,0,0,0,1,0,0,0
0.292,0.08,2016,0.27799999999999997,23801.0,824,0.0013675341378523642,0.1102,9.612076759338379,0,0,0,0,0,0,0,0,1,0,0,0
0.292,0.078,2016,0.3088666666666667,140233.0,824,0.0013675341378523642,0.2806,5.6655426025390625,0,0,0,0,0,0,0,0,1,0,0,0
0.125,0.034,2016,0.2563666666666667,62008.0,824,0.0013675341378523642,1.3707,6.246725559234619,0,0,0,0,0,0,0,0,1,0,0,0
0.256,0.04,2016,0.41183333333333333,112631.0,824,0.0013675341378523642,2.7680000000000002,5.791850566864014,0,0,0,0,0,0,0,0,1,0,0,0
0.179,0.045,2016,0.3088666666666667,140233.0,824,0.0013675341378523642,0.2806,5.6655426025390625,0,0,0,0,0,0,0,0,1,0,0,0
0.218,0.043,2016,0.289,287847.0,824,0.0013675341378523642,2.1948,5.399130344390869,0,0,0,0,0,0,0,0,1,0,0,0
0.248,0.068,2016,0.23726666666666665,235584.0,824,0.0013675341378523642,1.3508,5.9839091300964355,0,0,0,0,0,0,0,0,1,0,0,0
0.195,0.042,2016,0.24883333333333332,115340.0,824,0.0013675341378523642,0.0163,6.722465515136719,0,0,0,0,0,0,0,0,1,0,0,0
0.276,0.098,2016,0.2792333333333333,86581.0,824,0.0013675341378523642,2.8960000000000004,5.718608379364014,0,0,0,0,0,0,0,0,1,0,0,0
0.228,0.052000000000000005,2016,0.38643333333333335,75244.0,824,0.0013675341378523642,0.4884,6.21658182144165,0,0,0,0,0,0,0,0,1,0,0,0
0.285,0.067,2016,0.2925333333333333,168883.0,824,0.0013675341378523642,0.4765,5.407398700714111,0,0,0,0,0,0,0,0,1,0,0,0
0.14300000000000002,0.01,2016,0.23396666666666666,67496.0,824,0.0013675341378523642,0.1809,9.952339172363281,0,0,0,0,0,0,0,0,1,0,0,0
0.348,0.11,2016,0.21116666666666664,188812.0,824,0.0013675341378523642,0.0678,8.76212215423584,0,0,0,0,0,0,0,0,1,0,0,0
0.276,0.065,2016,0.21116666666666664,188812.0,824,0.0013675341378523642,0.0678,8.76212215423584,0,0,0,0,0,0,0,0,1,0,0,0
0.157,0.04,2016,0.6946333333333334,203899.0,720,0.0013675341378523642,80.1848,10.543342590332031,0,0,0,0,0,0,1,0,0,0,0,0
0.19399999999999998,0.043,2016,0.4093333333333334,185141.0,720,0.0013675341378523642,21.8359,5.693655490875244,0,0,0,0,0,0,1,0,0,0,0,0
0.247,0.045,2016,0.5397333333333333,116568.0,720,0.0013675341378523642,9.7642,5.162242889404297,0,0,0,0,0,0,1,0,0,0,0,0
0.18600000000000003,0.034,2016,0.40909999999999996,173367.0,720,0.0013675341378523642,7.2028,10.969000816345215,0,0,0,0,0,0,1,0,0,0,0,0
0.264,0.071,2016,0.5395,139740.0,1318,0.0013675341378523642,53.0892,5.515345573425293,0,0,0,0,0,1,0,0,0,0,0,0
0.124,0.009000000000000001,2016,0.5826,223541.0,1318,0.0013675341378523642,62.4722,5.845008850097656,0,0,0,0,0,1,0,0,0,0,0,0
0.325,0.085,2016,0.4485333333333333,330020.0,1318,0.0013675341378523642,62.4651,5.781369686126709,0,0,0,0,0,1,0,0,0,0,0,0
0.10099999999999999,0.011000000000000001,2016,0.6744333333333334,150147.0,1392,0.0013675341378523642,66.0832,5.7986345291137695,0,1,0,0,0,0,0,0,0,0,0,0
0.095,0.012,2016,0.5804999999999999,115751.0,1392,0.0013675341378523642,74.2775,5.548972129821777,0,1,0,0,0,0,0,0,0,0,0,0
0.172,0.034,2016,0.5985333333333333,145334.0,1392,0.0013675341378523642,138.379,6.246725559234619,0,1,0,0,0,0,0,0,0,0,0,0
0.281,0.09,2016,0.7149666666666666,172874.0,1975,0.0013675341378523642,141.0154,6.915163040161133,0,0,0,0,0,0,0,0,0,0,0,1
0.11199999999999999,0.022000000000000002,2016,0.7691333333333333,505309.0,1975,0.0013675341378523642,134.6117,8.841438293457031,0,0,0,0,0,0,0,0,0,0,0,1
0.09300000000000001,0.024,2016,0.6078333333333333,291784.0,1780,0.0013675341378523642,175.2225,5.581111907958984,0,0,0,0,0,0,0,0,0,0,1,0
0.14400000000000002,0.013000000000000001,2016,0.6078333333333333,291784.0,1780,0.0013675341378523642,175.2225,5.581111907958984,0,0,0,0,0,0,0,0,0,0,1,0
0.11,0.023,2016,0.7345333333333333,505309.0,1780,0.0013675341378523642,145.565,8.841438293457031,0,0,0,0,0,0,0,0,0,0,1,0
0.264,0.066,2016,0.6358,195937.0,1780,0.0013675341378523642,162.1933,6.831550121307373,0,0,0,0,0,0,0,0,0,0,1,0
0.14400000000000002,0.013000000000000001,2016,0.7758666666666668,55997.0,1780,0.0013675341378523642,205.3619,10.038883209228516,0,0,0,0,0,0,0,0,0,0,1,0
0.171,0.042,2016,0.5847666666666668,222530.0,1895,0.0013675341378523642,188.4302,9.54588508605957,0,0,0,0,0,0,0,0,0,1,0,0
0.10300000000000001,0.025,2016,0.6997333333333332,145272.0,1895,0.0013675341378523642,99.2377,5.414371490478516,0,0,0,0,0,0,0,0,0,1,0,0
0.07400000000000001,0.005,2016,0.725,87363.0,1895,0.0013675341378523642,78.6527,5.855716228485107,0,0,0,0,0,0,0,0,0,1,0,0
0.17300000000000001,0.028999999999999998,2016,0.4796666666666667,154626.0,2068,0.0013675341378523642,86.4625,5.7986345291137695,0,0,1,0,0,0,0,0,0,0,0,0
0.179,0.036000000000000004,2016,0.46416666666666667,23801.0,2068,0.0013675341378523642,143.6355,9.612076759338379,0,0,1,0,0,0,0,0,0,0,0,0
0.20199999999999999,0.027999999999999997,2016,0.5145666666666666,140233.0,2068,0.0013675341378523642,157.0886,5.6655426025390625,0,0,1,0,0,0,0,0,0,0,0,0
0.21,0.027000000000000003,2016,0.5231,168883.0,2068,0.0013675341378523642,142.8723,5.407398700714111,0,0,1,0,0,0,0,0,0,0,0,0
0.172,0.016,2016,0.44523333333333337,414916.0,2068,0.0013675341378523642,128.505,5.496036529541016,0,0,1,0,0,0,0,0,0,0,0,0
0.14,0.027000000000000003,2016,0.355,238867.0,2068,0.0013675341378523642,42.4274,5.8668670654296875,0,0,1,0,0,0,0,0,0,0,0,0
0.05,0.006,2016,0.6934999999999999,103407.0,2068,0.0013675341378523642,125.7638,10.02392864227295,0,0,1,0,0,0,0,0,0,0,0,0
0.16699999999999998,0.037000000000000005,2016,0.5995333333333334,185141.0,2068,0.0013675341378523642,85.6984,5.693655490875244,0,0,1,0,0,0,0,0,0,0,0,0
0.20199999999999999,0.046,2017,0.3704,102287.0,2058,0.0010156618859683178,56.9816,6.060487747192383,0,0,0,0,1,0,0,0,0,0,0,0
0.16899999999999998,0.053,2017,0.4933,128903.0,2058,0.0010156618859683178,99.4518,5.720940113067627,0,0,0,0,1,0,0,0,0,0,0,0
0.27399999999999997,0.051,2017,0.44670000000000004,78476.0,2720,0.0010156618859683178,7.9385,6.21658182144165,0,0,0,1,0,0,0,0,0,0,0,0
0.158,0.028999999999999998,2017,0.4604,150213.0,2431,0.0010156618859683178,0.28600000000000003,6.246725559234619,0,0,0,0,0,0,0,1,0,0,0,0
0.16,0.035,2017,0.38693333333333335,74011.0,2431,0.0010156618859683178,0.5387,6.322817325592041,0,0,0,0,0,0,0,1,0,0,0,0
0.161,0.042,2017,0.3147333333333333,121217.0,2546,0.0010156618859683178,0.0335,5.162242889404297,1,0,0,0,0,0,0,0,0,0,0,0
0.261,0.052000000000000005,2017,0.3238,89459.0,2546,0.0010156618859683178,0.1866,6.00934362411499,1,0,0,0,0,0,0,0,0,0,0,0
0.19899999999999998,0.045,2017,0.3061,70197.0,2546,0.0010156618859683178,1.9602,9.991968154907227,1,0,0,0,0,0,0,0,0,0,0,0
0.131,0.024,2017,0.2719333333333333,162868.0,2431,0.0010156618859683178,0.3541,5.811933994293213,0,0,0,0,0,0,0,1,0,0,0,0
0.081,0.012,2017,0.3977,43816.0,2431,0.0010156618859683178,5.749,10.045269012451172,0,0,0,0,0,0,0,1,0,0,0,0
0.201,0.05,2017,0.3887333333333333,77366.0,2546,0.0010156618859683178,0.0456,7.679892539978027,1,0,0,0,0,0,0,0,0,0,0,0
0.21100000000000002,0.040999999999999995,2017,0.303,176137.0,3576,0.0010156618859683178,0.4765,5.407398700714111,0,0,0,0,0,0,0,0,1,0,0,0
0.201,0.052000000000000005,2017,0.2692666666666667,24823.0,3576,0.0010156618859683178,0.1102,9.612076759338379,0,0,0,0,0,0,0,0,1,0,0,0
0.242,0.061,2017,0.23786666666666667,120294.0,3576,0.0010156618859683178,0.0163,6.722465515136719,0,0,0,0,0,0,0,0,1,0,0,0
0.17600000000000002,0.039,2017,0.28109999999999996,146258.0,3576,0.0010156618859683178,0.2806,5.6655426025390625,0,0,0,0,0,0,0,0,1,0,0,0
0.248,0.038,2017,0.3587666666666667,116412.0,3576,0.0010156618859683178,3.783,5.791850566864014,0,0,0,0,0,0,0,0,1,0,0,0
0.13,0.013000000000000001,2018,0.4861,160807.0,4632,0.000848815058791053,103.353,5.824895858764648,0,0,0,0,1,0,0,0,0,0,0,0
0.16,0.019,2018,0.42039999999999994,251744.0,4632,0.000848815058791053,80.0216,5.9839091300964355,0,0,0,0,1,0,0,0,0,0,0,0
0.133,0.024,2018,0.35069999999999996,54100.0,4632,0.000848815058791053,77.4441,10.333913803100586,0,0,0,0,1,0,0,0,0,0,0,0
0.217,0.049,2018,0.2663666666666667,72951.0,5785,0.000848815058791053,4.9787,9.952339172363281,0,0,0,1,0,0,0,0,0,0,0,0
0.138,0.043,2018,0.33003333333333335,113917.0,5215,0.000848815058791053,0.3863,6.390295028686523,0,0,0,0,0,0,0,1,0,0,0,0
0.253,0.06,2018,0.4011,92491.0,5215,0.000848815058791053,0.312,6.00934362411499,0,0,0,0,0,0,0,1,0,0,0,0
0.201,0.027000000000000003,2018,0.40490000000000004,125989.0,5215,0.000848815058791053,0.3773,5.162242889404297,0,0,0,0,0,0,0,1,0,0,0,0
0.257,0.066,2018,0.327,153251.0,5215,0.000848815058791053,0.0111,5.868512153625488,0,0,0,0,0,0,0,1,0,0,0,0
0.05,0.006999999999999999,2018,0.42596666666666666,64025.0,7298,0.000848815058791053,2.995,10.059637069702148,1,0,0,0,0,0,0,0,0,0,0,0
