Month,temperature(C),admin0,admin1,admin2,Year
Dec,22.20656,south sudan,central equatoria,morobo,2015
Jan,24.530722,south sudan,central equatoria,morobo,2016
Feb,27.660614,south sudan,central equatoria,morobo,2016
Mar,27.29423,south sudan,central equatoria,morobo,2016
Apr,24.23159,south sudan,central equatoria,morobo,2016
May,22.379526,south sudan,central equatoria,morobo,2016
Jun,22.400017,south sudan,central equatoria,morobo,2016
Jul,21.681114,south sudan,central equatoria,morobo,2016
Aug,22.316202,south sudan,central equatoria,morobo,2016
Sep,22.179369,south sudan,central equatoria,morobo,2016
Oct,22.044264,south sudan,central equatoria,morobo,2016
Nov,22.953033,south sudan,central equatoria,morobo,2016
Dec,25.10161,south sudan,central equatoria,morobo,2016
Jan,26.765617,south sudan,central equatoria,morobo,2017
Feb,26.580763,south sudan,central equatoria,morobo,2017
Mar,25.788404,south sudan,central equatoria,morobo,2017
Apr,24.55889,south sudan,central equatoria,morobo,2017
May,22.698513,south sudan,central equatoria,morobo,2017
Jun,22.413975,south sudan,central equatoria,morobo,2017
Jul,21.297995,south sudan,central equatoria,morobo,2017
Aug,21.39347,south sudan,central equatoria,morobo,2017
Sep,21.639688,south sudan,central equatoria,morobo,2017
Oct,22.054373,south sudan,central equatoria,morobo,2017
Nov,21.918077,south sudan,central equatoria,morobo,2017
Dec,24.529886,south sudan,central equatoria,morobo,2017
Jan,24.46227,south sudan,central equatoria,morobo,2018
Feb,26.9953,south sudan,central equatoria,morobo,2018
Mar,23.95143,south sudan,central equatoria,morobo,2018
Apr,22.72025,south sudan,central equatoria,morobo,2018
May,22.161503,south sudan,central equatoria,morobo,2018
Jun,21.49057,south sudan,central equatoria,morobo,2018
Jul,21.954979,south sudan,central equatoria,morobo,2018
Aug,22.186663,south sudan,central equatoria,morobo,2018
Sep,22.66964,south sudan,central equatoria,morobo,2018
Oct,22.33051,south sudan,central equatoria,morobo,2018
Nov,23.041103,south sudan,central equatoria,morobo,2018
Dec,24.608534,south sudan,central equatoria,morobo,2018
Jan,26.766258,south sudan,central equatoria,morobo,2019
Feb,27.474968,south sudan,central equatoria,morobo,2019
Mar,27.937874,south sudan,central equatoria,morobo,2019
Apr,25.936241,south sudan,central equatoria,morobo,2019
May,23.743391,south sudan,central equatoria,morobo,2019
Jun,21.619133,south sudan,central equatoria,morobo,2019
Jul,21.489515,south sudan,central equatoria,morobo,2019
Aug,21.4422,south sudan,central equatoria,morobo,2019
Sep,22.022823,south sudan,central equatoria,morobo,2019
Oct,21.493103,south sudan,central equatoria,morobo,2019
Nov,21.630676,south sudan,central equatoria,morobo,2019
Dec,22.313955,south sudan,central equatoria,morobo,2019
Jan,23.379887,south sudan,central equatoria,morobo,2020
Feb,26.071482,south sudan,central equatoria,morobo,2020
Mar,25.093275,south sudan,central equatoria,morobo,2020
Jan,28.252584,south sudan,central equatoria,lainya,2010
Feb,28.532785,south sudan,central equatoria,lainya,2010
Mar,27.990309,south sudan,central equatoria,lainya,2010
Apr,27.684343,south sudan,central equatoria,lainya,2010
May,24.432499,south sudan,central equatoria,lainya,2010
Jun,23.954803,south sudan,central equatoria,lainya,2010
Jul,23.2778,south sudan,central equatoria,lainya,2010
Aug,23.78691,south sudan,central equatoria,lainya,2010
Sep,23.525665,south sudan,central equatoria,lainya,2010
Oct,24.495317,south sudan,central equatoria,lainya,2010
Nov,25.969482,south sudan,central equatoria,lainya,2010
Dec,26.758099,south sudan,central equatoria,lainya,2010
Jan,27.36094,south sudan,central equatoria,lainya,2011
Feb,29.12991,south sudan,central equatoria,lainya,2011
Mar,28.057554,south sudan,central equatoria,lainya,2011
Apr,27.408695,south sudan,central equatoria,lainya,2011
May,25.327227,south sudan,central equatoria,lainya,2011
Jun,24.349579,south sudan,central equatoria,lainya,2011
Jul,24.419888,south sudan,central equatoria,lainya,2011
Aug,23.080841,south sudan,central equatoria,lainya,2011
Sep,23.116116,south sudan,central equatoria,lainya,2011
Oct,23.715458,south sudan,central equatoria,lainya,2011
Nov,24.111834,south sudan,central equatoria,lainya,2011
Dec,25.968462,south sudan,central equatoria,lainya,2011
Jan,26.96381,south sudan,central equatoria,lainya,2012
Feb,28.75671,south sudan,central equatoria,lainya,2012
Mar,28.89525,south sudan,central equatoria,lainya,2012
Apr,26.306301,south sudan,central equatoria,lainya,2012
May,24.494474,south sudan,central equatoria,lainya,2012
Jun,23.719076,south sudan,central equatoria,lainya,2012
Jul,22.549921,south sudan,central equatoria,lainya,2012
Aug,22.529436,south sudan,central equatoria,lainya,2012
Sep,22.60022,south sudan,central equatoria,lainya,2012
Oct,23.582277,south sudan,central equatoria,lainya,2012
Nov,23.807858,south sudan,central equatoria,lainya,2012
Dec,24.62656,south sudan,central equatoria,lainya,2012
Jan,26.664173,south sudan,central equatoria,lainya,2013
Feb,27.960709,south sudan,central equatoria,lainya,2013
Mar,27.244162,south sudan,central equatoria,lainya,2013
Apr,25.306051,south sudan,central equatoria,lainya,2013
May,24.420074,south sudan,central equatoria,lainya,2013
Jun,23.515594,south sudan,central equatoria,lainya,2013
Jul,22.267313,south sudan,central equatoria,lainya,2013
Aug,22.394094,south sudan,central equatoria,lainya,2013
Sep,23.099562,south sudan,central equatoria,lainya,2013
Oct,23.140467,south sudan,central equatoria,lainya,2013
Nov,23.830088,south sudan,central equatoria,lainya,2013
Dec,25.162062,south sudan,central equatoria,lainya,2013
Jan,26.68553,south sudan,central equatoria,lainya,2014
Feb,27.972704,south sudan,central equatoria,lainya,2014
Mar,27.600508,south sudan,central equatoria,lainya,2014
Apr,25.163923,south sudan,central equatoria,lainya,2014
May,23.694471,south sudan,central equatoria,lainya,2014
Jun,23.27757,south sudan,central equatoria,lainya,2014
Jul,22.775843,south sudan,central equatoria,lainya,2014
Aug,22.328024,south sudan,central equatoria,lainya,2014
Sep,22.698792,south sudan,central equatoria,lainya,2014
Oct,22.550547,south sudan,central equatoria,lainya,2014
Nov,22.71974,south sudan,central equatoria,lainya,2014
Dec,24.30335,south sudan,central equatoria,lainya,2014
Jan,24.1784,south sudan,central equatoria,lainya,2015
Feb,27.350544,south sudan,central equatoria,lainya,2015
Mar,27.429857,south sudan,central equatoria,lainya,2015
Apr,24.76116,south sudan,central equatoria,lainya,2015
May,24.111403,south sudan,central equatoria,lainya,2015
Jun,23.151157,south sudan,central equatoria,lainya,2015
Jul,23.406494,south sudan,central equatoria,lainya,2015
Aug,23.686245,south sudan,central equatoria,lainya,2015
Sep,24.062347,south sudan,central equatoria,lainya,2015
Oct,23.846079,south sudan,central equatoria,lainya,2015
Nov,23.42908,south sudan,central equatoria,lainya,2015
Dec,23.827112,south sudan,central equatoria,lainya,2015
Jan,26.14098,south sudan,central equatoria,lainya,2016
Feb,29.16554,south sudan,central equatoria,lainya,2016
Mar,28.789852,south sudan,central equatoria,lainya,2016
Apr,25.83438,south sudan,central equatoria,lainya,2016
May,23.911627,south sudan,central equatoria,lainya,2016
Jun,23.76184,south sudan,central equatoria,lainya,2016
Jul,22.913492,south sudan,central equatoria,lainya,2016
Aug,23.543121,south sudan,central equatoria,lainya,2016
Sep,23.60846,south sudan,central equatoria,lainya,2016
Oct,23.42804,south sudan,central equatoria,lainya,2016
Nov,24.489332,south sudan,central equatoria,lainya,2016
Dec,26.39205,south sudan,central equatoria,lainya,2016
Jan,28.027378,south sudan,central equatoria,lainya,2017
Feb,27.803976,south sudan,central equatoria,lainya,2017
Mar,27.7455,south sudan,central equatoria,lainya,2017
Apr,26.345737,south sudan,central equatoria,lainya,2017
May,24.220362,south sudan,central equatoria,lainya,2017
Jun,23.889456,south sudan,central equatoria,lainya,2017
Jul,22.691874,south sudan,central equatoria,lainya,2017
Aug,22.734568,south sudan,central equatoria,lainya,2017
Sep,23.09888,south sudan,central equatoria,lainya,2017
Oct,23.414677,south sudan,central equatoria,lainya,2017
Nov,23.450989,south sudan,central equatoria,lainya,2017
Dec,26.417463,south sudan,central equatoria,lainya,2017
Jan,25.912113,south sudan,central equatoria,lainya,2018
Feb,28.351013,south sudan,central equatoria,lainya,2018
Mar,25.549053,south sudan,central equatoria,lainya,2018
Apr,24.340738,south sudan,central equatoria,lainya,2018
May,23.584839,south sudan,central equatoria,lainya,2018
Jun,22.98253,south sudan,central equatoria,lainya,2018
Jul,23.490261,south sudan,central equatoria,lainya,2018
Aug,23.513659,south sudan,central equatoria,lainya,2018
Sep,24.116558,south sudan,central equatoria,lainya,2018
Oct,23.934927,south sudan,central equatoria,lainya,2018
Nov,24.68808,south sudan,central equatoria,lainya,2018
Dec,26.272007,south sudan,central equatoria,lainya,2018
Jan,28.60906,south sudan,central equatoria,lainya,2019
Feb,28.971638,south sudan,central equatoria,lainya,2019
Mar,29.402174,south sudan,central equatoria,lainya,2019
Apr,27.278364,south sudan,central equatoria,lainya,2019
May,25.056164,south sudan,central equatoria,lainya,2019
Jun,22.959112,south sudan,central equatoria,lainya,2019
Jul,22.758219,south sudan,central equatoria,lainya,2019
Aug,22.734312,south sudan,central equatoria,lainya,2019
Sep,23.363785,south sudan,central equatoria,lainya,2019
Oct,22.656586,south sudan,central equatoria,lainya,2019
Nov,22.966702,south sudan,central equatoria,lainya,2019
Dec,23.843859,south sudan,central equatoria,lainya,2019
Jan,24.738626,south sudan,central equatoria,lainya,2020
Feb,27.552273,south sudan,central equatoria,lainya,2020
Mar,26.722958,south sudan,central equatoria,lainya,2020
Jan,28.064198,south sudan,central equatoria,yei,2010
Feb,28.379417,south sudan,central equatoria,yei,2010
Mar,27.564953,south sudan,central equatoria,yei,2010
Apr,27.279903,south sudan,central equatoria,yei,2010
May,24.22354,south sudan,central equatoria,yei,2010
Jun,23.71594,south sudan,central equatoria,yei,2010
Jul,23.177372,south sudan,central equatoria,yei,2010
Aug,23.686073,south sudan,central equatoria,yei,2010
Sep,23.40985,south sudan,central equatoria,yei,2010
Oct,24.173166,south sudan,central equatoria,yei,2010
Nov,25.542322,south sudan,central equatoria,yei,2010
Dec,26.39144,south sudan,central equatoria,yei,2010
Jan,27.305424,south sudan,central equatoria,yei,2011
Feb,29.179005,south sudan,central equatoria,yei,2011
Mar,27.98685,south sudan,central equatoria,yei,2011
Apr,27.030151,south sudan,central equatoria,yei,2011
May,25.036438,south sudan,central equatoria,yei,2011
Jun,24.249458,south sudan,central equatoria,yei,2011
Jul,24.225822,south sudan,central equatoria,yei,2011
Aug,22.988413,south sudan,central equatoria,yei,2011
Sep,23.095554,south sudan,central equatoria,yei,2011
Oct,23.558973,south sudan,central equatoria,yei,2011
Nov,24.08418,south sudan,central equatoria,yei,2011
Dec,25.951113,south sudan,central equatoria,yei,2011
Jan,26.936148,south sudan,central equatoria,yei,2012
Feb,28.7465,south sudan,central equatoria,yei,2012
Mar,28.3589,south sudan,central equatoria,yei,2012
Apr,26.02643,south sudan,central equatoria,yei,2012
May,24.251547,south sudan,central equatoria,yei,2012
Jun,23.398108,south sudan,central equatoria,yei,2012
Jul,22.436872,south sudan,central equatoria,yei,2012
Aug,22.530901,south sudan,central equatoria,yei,2012
Sep,22.60129,south sudan,central equatoria,yei,2012
Oct,23.53971,south sudan,central equatoria,yei,2012
Nov,23.822266,south sudan,central equatoria,yei,2012
Dec,24.642866,south sudan,central equatoria,yei,2012
Jan,26.459011,south sudan,central equatoria,yei,2013
Feb,27.875914,south sudan,central equatoria,yei,2013
Mar,26.561989,south sudan,central equatoria,yei,2013
Apr,24.992842,south sudan,central equatoria,yei,2013
May,24.224989,south sudan,central equatoria,yei,2013
Jun,23.29027,south sudan,central equatoria,yei,2013
Jul,22.201302,south sudan,central equatoria,yei,2013
Aug,22.384975,south sudan,central equatoria,yei,2013
Sep,23.039478,south sudan,central equatoria,yei,2013
Oct,23.103111,south sudan,central equatoria,yei,2013
Nov,23.78258,south sudan,central equatoria,yei,2013
Dec,24.857185,south sudan,central equatoria,yei,2013
Jan,26.282356,south sudan,central equatoria,yei,2014
Feb,27.509554,south sudan,central equatoria,yei,2014
Mar,26.871998,south sudan,central equatoria,yei,2014
Apr,24.591064,south sudan,central equatoria,yei,2014
May,23.54048,south sudan,central equatoria,yei,2014
Jun,23.24501,south sudan,central equatoria,yei,2014
Jul,22.798613,south sudan,central equatoria,yei,2014
Aug,22.306276,south sudan,central equatoria,yei,2014
Sep,22.656776,south sudan,central equatoria,yei,2014
Oct,22.475395,south sudan,central equatoria,yei,2014
Nov,22.72145,south sudan,central equatoria,yei,2014
Dec,24.163235,south sudan,central equatoria,yei,2014
Jan,24.010412,south sudan,central equatoria,yei,2015
Feb,27.020748,south sudan,central equatoria,yei,2015
Mar,26.873825,south sudan,central equatoria,yei,2015
Apr,24.652393,south sudan,central equatoria,yei,2015
May,24.001085,south sudan,central equatoria,yei,2015
Jun,23.061241,south sudan,central equatoria,yei,2015
Jul,23.344057,south sudan,central equatoria,yei,2015
Aug,23.766378,south sudan,central equatoria,yei,2015
Sep,23.911655,south sudan,central equatoria,yei,2015
Oct,23.714796,south sudan,central equatoria,yei,2015
Nov,23.530144,south sudan,central equatoria,yei,2015
Dec,23.822683,south sudan,central equatoria,yei,2015
Jan,26.05269,south sudan,central equatoria,yei,2016
Feb,29.146986,south sudan,central equatoria,yei,2016
Mar,28.32985,south sudan,central equatoria,yei,2016
Apr,25.440475,south sudan,central equatoria,yei,2016
May,23.793785,south sudan,central equatoria,yei,2016
Jun,23.59211,south sudan,central equatoria,yei,2016
Jul,22.87266,south sudan,central equatoria,yei,2016
Aug,23.506962,south sudan,central equatoria,yei,2016
Sep,23.53193,south sudan,central equatoria,yei,2016
Oct,23.331654,south sudan,central equatoria,yei,2016
Nov,24.306215,south sudan,central equatoria,yei,2016
Dec,25.977102,south sudan,central equatoria,yei,2016
Jan,27.81095,south sudan,central equatoria,yei,2017
Feb,27.782938,south sudan,central equatoria,yei,2017
Mar,27.487268,south sudan,central equatoria,yei,2017
Apr,25.898659,south sudan,central equatoria,yei,2017
May,24.176481,south sudan,central equatoria,yei,2017
Jun,23.723734,south sudan,central equatoria,yei,2017
Jul,22.612944,south sudan,central equatoria,yei,2017
Aug,22.704992,south sudan,central equatoria,yei,2017
Sep,23.073927,south sudan,central equatoria,yei,2017
Oct,23.345034,south sudan,central equatoria,yei,2017
Nov,23.49043,south sudan,central equatoria,yei,2017
Dec,26.40682,south sudan,central equatoria,yei,2017
Jan,25.613611,south sudan,central equatoria,yei,2018
Feb,28.116562,south sudan,central equatoria,yei,2018
Mar,25.140078,south sudan,central equatoria,yei,2018
Apr,24.141947,south sudan,central equatoria,yei,2018
May,23.536674,south sudan,central equatoria,yei,2018
Jun,22.95334,south sudan,central equatoria,yei,2018
Jul,23.324106,south sudan,central equatoria,yei,2018
Aug,23.29937,south sudan,central equatoria,yei,2018
Sep,23.772408,south sudan,central equatoria,yei,2018
Oct,23.711815,south sudan,central equatoria,yei,2018
Nov,24.410881,south sudan,central equatoria,yei,2018
Dec,26.132986,south sudan,central equatoria,yei,2018
Jan,28.142897,south sudan,central equatoria,yei,2019
Feb,28.565544,south sudan,central equatoria,yei,2019
Mar,29.349167,south sudan,central equatoria,yei,2019
Apr,27.222305,south sudan,central equatoria,yei,2019
May,24.644577,south sudan,central equatoria,yei,2019
Jun,22.86821,south sudan,central equatoria,yei,2019
Jul,22.757454,south sudan,central equatoria,yei,2019
Aug,22.763748,south sudan,central equatoria,yei,2019
Sep,23.310583,south sudan,central equatoria,yei,2019
Oct,22.677774,south sudan,central equatoria,yei,2019
Nov,23.013243,south sudan,central equatoria,yei,2019
Dec,23.904844,south sudan,central equatoria,yei,2019
Jan,24.740541,south sudan,central equatoria,yei,2020
Feb,27.598917,south sudan,central equatoria,yei,2020
Mar,26.798313,south sudan,central equatoria,yei,2020
Jan,29.90267,south sudan,central equatoria,juba,2010
Feb,30.496202,south sudan,central equatoria,juba,2010
Mar,30.118814,south sudan,central equatoria,juba,2010
Apr,29.828955,south sudan,central equatoria,juba,2010
May,26.501219,south sudan,central equatoria,juba,2010
Jun,26.047394,south sudan,central equatoria,juba,2010
Jul,25.095114,south sudan,central equatoria,juba,2010
Aug,25.626251,south sudan,central equatoria,juba,2010
Sep,25.56363,south sudan,central equatoria,juba,2010
Oct,26.777885,south sudan,central equatoria,juba,2010
Nov,28.29941,south sudan,central equatoria,juba,2010
Dec,29.122051,south sudan,central equatoria,juba,2010
Jan,29.220394,south sudan,central equatoria,juba,2011
Feb,30.854445,south sudan,central equatoria,juba,2011
Mar,30.095741,south sudan,central equatoria,juba,2011
Apr,29.560873,south sudan,central equatoria,juba,2011
May,27.40203,south sudan,central equatoria,juba,2011
Jun,26.104223,south sudan,central equatoria,juba,2011
Jul,26.254488,south sudan,central equatoria,juba,2011
Aug,25.029854,south sudan,central equatoria,juba,2011
Sep,25.065107,south sudan,central equatoria,juba,2011
Oct,25.78714,south sudan,central equatoria,juba,2011
Nov,26.173922,south sudan,central equatoria,juba,2011
Dec,28.029303,south sudan,central equatoria,juba,2011
Jan,28.930172,south sudan,central equatoria,juba,2012
Feb,30.616709,south sudan,central equatoria,juba,2012
Mar,31.137611,south sudan,central equatoria,juba,2012
Apr,28.291338,south sudan,central equatoria,juba,2012
May,26.284864,south sudan,central equatoria,juba,2012
Jun,25.792143,south sudan,central equatoria,juba,2012
Jul,24.242102,south sudan,central equatoria,juba,2012
Aug,24.144234,south sudan,central equatoria,juba,2012
Sep,24.34067,south sudan,central equatoria,juba,2012
Oct,25.551155,south sudan,central equatoria,juba,2012
Nov,25.607952,south sudan,central equatoria,juba,2012
Dec,26.625774,south sudan,central equatoria,juba,2012
Jan,28.889439,south sudan,central equatoria,juba,2013
Feb,29.922571,south sudan,central equatoria,juba,2013
Mar,29.806494,south sudan,central equatoria,juba,2013
Apr,27.497896,south sudan,central equatoria,juba,2013
May,26.357624,south sudan,central equatoria,juba,2013
Jun,25.548597,south sudan,central equatoria,juba,2013
Jul,24.014103,south sudan,central equatoria,juba,2013
Aug,24.188904,south sudan,central equatoria,juba,2013
Sep,25.022566,south sudan,central equatoria,juba,2013
Oct,25.237123,south sudan,central equatoria,juba,2013
Nov,26.059744,south sudan,central equatoria,juba,2013
Dec,27.926273,south sudan,central equatoria,juba,2013
Jan,29.153158,south sudan,central equatoria,juba,2014
Feb,30.235327,south sudan,central equatoria,juba,2014
Mar,30.030956,south sudan,central equatoria,juba,2014
Apr,27.751171,south sudan,central equatoria,juba,2014
May,25.863428,south sudan,central equatoria,juba,2014
Jun,25.065767,south sudan,central equatoria,juba,2014
Jul,24.57226,south sudan,central equatoria,juba,2014
Aug,24.003054,south sudan,central equatoria,juba,2014
Sep,24.559473,south sudan,central equatoria,juba,2014
Oct,24.374557,south sudan,central equatoria,juba,2014
Nov,24.709084,south sudan,central equatoria,juba,2014
Dec,26.631,south sudan,central equatoria,juba,2014
Jan,26.532377,south sudan,central equatoria,juba,2015
Feb,29.735836,south sudan,central equatoria,juba,2015
Mar,29.981968,south sudan,central equatoria,juba,2015
Apr,26.75677,south sudan,central equatoria,juba,2015
May,26.112843,south sudan,central equatoria,juba,2015
Jun,25.031225,south sudan,central equatoria,juba,2015
Jul,25.378681,south sudan,central equatoria,juba,2015
Aug,25.427786,south sudan,central equatoria,juba,2015
Sep,26.305521,south sudan,central equatoria,juba,2015
Oct,25.95887,south sudan,central equatoria,juba,2015
Nov,25.03363,south sudan,central equatoria,juba,2015
Dec,25.678276,south sudan,central equatoria,juba,2015
Jan,28.099297,south sudan,central equatoria,juba,2016
Feb,30.847797,south sudan,central equatoria,juba,2016
Mar,30.957045,south sudan,central equatoria,juba,2016
Apr,27.995628,south sudan,central equatoria,juba,2016
May,25.821426,south sudan,central equatoria,juba,2016
Jun,25.38865,south sudan,central equatoria,juba,2016
Jul,24.373701,south sudan,central equatoria,juba,2016
Aug,25.13607,south sudan,central equatoria,juba,2016
Sep,25.643044,south sudan,central equatoria,juba,2016
Oct,25.422388,south sudan,central equatoria,juba,2016
Nov,26.694975,south sudan,central equatoria,juba,2016
Dec,28.765535,south sudan,central equatoria,juba,2016
Jan,29.971565,south sudan,central equatoria,juba,2017
Feb,29.48109,south sudan,central equatoria,juba,2017
Mar,29.676477,south sudan,central equatoria,juba,2017
Apr,28.523348,south sudan,central equatoria,juba,2017
May,26.125677,south sudan,central equatoria,juba,2017
Jun,25.91883,south sudan,central equatoria,juba,2017
Jul,24.442373,south sudan,central equatoria,juba,2017
Aug,24.562084,south sudan,central equatoria,juba,2017
Sep,24.897532,south sudan,central equatoria,juba,2017
Oct,25.343924,south sudan,central equatoria,juba,2017
Nov,25.257717,south sudan,central equatoria,juba,2017
Dec,28.37978,south sudan,central equatoria,juba,2017
Jan,27.97235,south sudan,central equatoria,juba,2018
Feb,30.200825,south sudan,central equatoria,juba,2018
Mar,27.905083,south sudan,central equatoria,juba,2018
Apr,26.426598,south sudan,central equatoria,juba,2018
May,25.391174,south sudan,central equatoria,juba,2018
Jun,24.763186,south sudan,central equatoria,juba,2018
Jul,25.27092,south sudan,central equatoria,juba,2018
Aug,25.444973,south sudan,central equatoria,juba,2018
Sep,26.862486,south sudan,central equatoria,juba,2018
Oct,25.978455,south sudan,central equatoria,juba,2018
Nov,26.864859,south sudan,central equatoria,juba,2018
Dec,28.158564,south sudan,central equatoria,juba,2018
Jan,30.609995,south sudan,central equatoria,juba,2019
Feb,30.929312,south sudan,central equatoria,juba,2019
Mar,31.047073,south sudan,central equatoria,juba,2019
Apr,30.213919,south sudan,central equatoria,juba,2019
May,27.154514,south sudan,central equatoria,juba,2019
Jun,24.845144,south sudan,central equatoria,juba,2019
Jul,24.463678,south sudan,central equatoria,juba,2019
Aug,24.426128,south sudan,central equatoria,juba,2019
Sep,25.256538,south sudan,central equatoria,juba,2019
Oct,24.237093,south sudan,central equatoria,juba,2019
Nov,24.706638,south sudan,central equatoria,juba,2019
Dec,25.783707,south sudan,central equatoria,juba,2019
Jan,26.75593,south sudan,central equatoria,juba,2020
Feb,29.564466,south sudan,central equatoria,juba,2020
Mar,28.414385,south sudan,central equatoria,juba,2020
Jan,30.811592,south sudan,central equatoria,terekeka,2010
Feb,31.87268,south sudan,central equatoria,terekeka,2010
Mar,31.526308,south sudan,central equatoria,terekeka,2010
Apr,31.25542,south sudan,central equatoria,terekeka,2010
May,27.78878,south sudan,central equatoria,terekeka,2010
Jun,26.989212,south sudan,central equatoria,terekeka,2010
Jul,25.995396,south sudan,central equatoria,terekeka,2010
Aug,26.549877,south sudan,central equatoria,terekeka,2010
Sep,26.499716,south sudan,central equatoria,terekeka,2010
Oct,27.8587,south sudan,central equatoria,terekeka,2010
Nov,29.352886,south sudan,central equatoria,terekeka,2010
Dec,30.217125,south sudan,central equatoria,terekeka,2010
Jan,29.801994,south sudan,central equatoria,terekeka,2011
Feb,31.744577,south sudan,central equatoria,terekeka,2011
Mar,31.491245,south sudan,central equatoria,terekeka,2011
Apr,30.481966,south sudan,central equatoria,terekeka,2011
May,28.650229,south sudan,central equatoria,terekeka,2011
Jun,27.021544,south sudan,central equatoria,terekeka,2011
Jul,26.88821,south sudan,central equatoria,terekeka,2011
Aug,26.127794,south sudan,central equatoria,terekeka,2011
Sep,26.265362,south sudan,central equatoria,terekeka,2011
Oct,26.906519,south sudan,central equatoria,terekeka,2011
Nov,27.433228,south sudan,central equatoria,terekeka,2011
Dec,29.068104,south sudan,central equatoria,terekeka,2011
Jan,29.746403,south sudan,central equatoria,terekeka,2012
Feb,31.573435,south sudan,central equatoria,terekeka,2012
Mar,32.201553,south sudan,central equatoria,terekeka,2012
Apr,29.681082,south sudan,central equatoria,terekeka,2012
May,27.227463,south sudan,central equatoria,terekeka,2012
Jun,26.744925,south sudan,central equatoria,terekeka,2012
Jul,24.85919,south sudan,central equatoria,terekeka,2012
Aug,24.790283,south sudan,central equatoria,terekeka,2012
Sep,25.142689,south sudan,central equatoria,terekeka,2012
Oct,26.460293,south sudan,central equatoria,terekeka,2012
Nov,26.866648,south sudan,central equatoria,terekeka,2012
