ndvi_mean,month,longitude,latitude,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,LATNUM,LONGNUM,ALT_GPS,ALT_DEM,DATUM,index_right,admin1,admin2,geometry,travel_friction,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
,2014-01-31,36.61051952770339,-0.702847500055813,,14853.342857142858,14084.42857142857,,,,,0.061062107275444456,5986.0,10.0,41.23424657534247,2.622221813463185,2630.9904109589042,1.0588677393247004,0.21298486536199396,0.014657694672885007,17.35820839621804,0.0,676.0,1.0,0.15444097493321546,18.230345343795168,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.6043989963678241,-0.5035207091279092,0.3652981468104331,0.7774310235434551,7.607878073278507,4056196,44.87761134463375,2.854065500923578,301.3073987265344,4.166318326318578,3.719269138634034,1700.2630906361421,6.421389769772776,-2.795863780717616,0.003728580944917887,0.24710748122111653,-4.222789847761944,0.00021484801312352152,0.12106896659708055,-inf,0.0,0.0,7.875115636396214,6922110.542557704,51.293180940149384,0.05720016677494413,1.1212008893826015,1.0290129927871174,9.552825109478867,198371128.18367344,118.67783521546292,,,,,,,-1.8679432949071437,0.023852014738322085,0.3929897898587385,2.9030875322190504,332.34549135403415,4.269700849450131,,,,9.605980227122899,220621794.03183675,121.87429120673013,,,,,,,,,
5836.248344370861,2014-01-31,36.52050460070733,-0.09871673002786593,3511.599337748344,14978.148936170213,14090.36170212766,737.0463576158941,339.0298013245033,2798.0397350993376,1380.023178807947,0.01057050769455767,9586.0,10.0,70.57478260869566,2.570038555194805,2455.8683982683983,0.7363678774626359,-inf,0.017184249214504076,9.83627178485577,0.0,1068.0,1.0,0.019083162106610492,7.764742367946986,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,1.2127746526072742,0.19291083579250679,1.4708223580066948,1.101260483540236,7.607878073278507,4056196,44.87761134463375,2.286076755616747,96.75224262554971,3.1362831161831948,4.25667289384711,4980.799940264651,8.40087987110253,-4.5496874486018495,0.00011173563292070291,0.10281297434933817,-4.063762058054603,0.00029529842106618397,0.13108870742556003,-inf,0.0,0.0,7.806235704064433,6031289.589613388,49.55671900225436,-0.3060254516194036,0.5422376509588275,0.8581188014853397,9.553246275402673,198538292.8967859,118.70282937709472,7.936674356375247,7829026.359194771,52.89650021598156,5.8260880130284445,114941.20618613217,18.41276191462061,-3.9589488978355143,0.0003641670759871746,0.13814181881896043,2.049593277421378,60.29122404059096,2.786528730866952,6.602650790639809,543237.3332748564,27.148597709935114,9.614347680421927,224344945.5540969,122.38524803329122,7.229855574247838,1904463.974047191,37.14866321697117,8.671843462604809,34061794.73717161,76.39534242590226,8.163826864462317,12331329.908874609,59.2587490396848
,2014-01-31,36.88901958486299,-1.271116587568771,,15290.5,14454.5,,,,,21.321832361355632,142.0,190.0,0.0,0.4205634490303371,1609.6521739130435,0.46851154474111706,0.6004956563313802,0.0012911538091989665,1668.5250651041667,0.11117226343888503,22.0,3.0,48.597063177796805,1630.359446347032,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,-inf,0.0,0.0,7.607878073278507,4056196,44.87761134463375,7.4196953206163,2783975.892880864,40.847583344723915,-inf,0.0,0.0,3.059731541259107,454.6205352457523,4.617556968934507,-6.652219034633268,1.6670781590090012e-06,0.03593262875436428,-2.1966743577847976,0.012359272158124854,0.33342504920729193,7.383773393590481,2590980.120982987,40.12047075886627,-0.7581945356838585,0.21950306755570773,0.6844790316299814,9.578761063744965,208932570.25,120.22686887713579,,,,,,,3.883563100640181,2361.674549506774,6.971159385482217,7.396555788721324,2658071.9242930007,40.377709770949515,,,,9.634986999500276,233799390.25,123.65476133170125,,,,,,,,,
3864.0,2014-01-31,36.94277469775892,-0.23450090642931198,2368.714285714286,14927.4,14115.933333333332,1141.4285714285713,567.7142857142857,2578.8571428571427,1909.4285714285713,0.10638213575932018,19719.0,120.0,61.58042259594653,3.1558180750699827,2405.32601205857,0.8899124757438551,-inf,0.01699452237766228,6.506405160446797,0.0006146064448222974,2140.0,1.0,0.08504443299882455,7.227594192258428,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,1.0465298698327132,0.04547980509831773,1.0952247684520757,1.0230004251380902,7.607878073278507,4056196,44.87761134463375,1.8727871010040738,42.33330811188871,2.5507656028037538,4.120344005024716,3792.148447095362,7.847319452905338,-2.2407176131697426,0.01131715880871443,0.32616274428469016,-4.074864199926398,0.00028881379084486406,0.13036304068892487,-7.394528422116723,3.7774108201710377e-07,0.024791257427212065,7.785440729302493,5785593.224285585,49.044123114381094,-0.11663216295266632,0.7919442144845575,0.9433517243021582,9.555059462010796,199259573.8711111,118.8104933637317,7.855101611891579,6650504.163265306,50.78244916166552,6.341618274056449,322299.5102040816,23.82675566908524,-2.4645814179107446,0.007232555584091559,0.29162378675071166,1.9779062273047188,52.238117807967754,2.6884185299648617,7.040035889705007,1302859.1836734691,33.78503472587488,9.610953729353323,222827270.76,122.17773937997052,7.554559299015702,3645917.469387755,43.69700872403706,8.259458195332408,14930496.0,62.161081071680215,7.77010259144606,5610807.367346939,48.66943892952009
,2014-01-31,36.89748170707663,-1.247148200021964,,15257.0,14446.0,,,,,19.128888617621527,89.0,190.0,0.0,0.6767510732014974,1580.1333333333334,0.43918749690055847,0.6777486801147461,0.0020293749403208494,1024.5086263020833,0.11666397750377655,14.0,3.0,42.27287523674242,2635.802556818182,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,-inf,0.0,0.0,7.607878073278507,4056196,44.87761134463375,6.9319683876553,1049617.9253673817,32.00794629935015,-inf,0.0,0.0,2.9511996854561695,365.9143797453704,4.373658493483633,-6.200027444514815,4.118362648402251e-06,0.04504858422104794,-2.1484574634000717,0.013610483647001681,0.34156108897791115,7.365264510646184,2496821.351111111,39.75089097533958,-0.8228288570869376,0.19288565743377806,0.662712227818801,9.578172838610792,208686916.0,120.19151384353223,,,,,,,3.744145633006874,1786.9959807811906,6.5017593954823045,7.876942990244292,6947455.118529266,51.340067752372335,,,,9.632793693113202,232776049.0,123.51922927220684,,,,,,,,,
,2014-01-31,37.14789245818684,-0.39025664877048255,,14836.258064516129,14177.387096774193,,,,,0.10676104047686079,5099.0,50.0,83.59324758842443,2.997043918918919,2145.637519872814,1.0885629929913585,-inf,0.017032121922042207,15.39342041015625,0.015175848528503223,578.0,1.0,0.13103465696556216,20.756326478071237,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,1.4237703847855057,0.3533085533487549,2.027122108592267,1.1932184983419867,7.607878073278507,4056196,44.87761134463375,2.7339401720302163,236.95739192381498,3.923444967137458,4.425962746355154,6987.831042379627,9.142934298594977,-2.2371622085504352,0.011397919763701908,0.3267430802279687,-4.072654193006398,0.0002900931771673107,0.13050717191802988,-4.188050027388742,0.00023030637856007343,0.123190293970358,7.67119199926528,4603760.366685961,46.321026757540835,0.08485847139267942,1.1849693897103044,1.0433422223754574,9.559403516306778,200998304.8917794,119.06883344004926,,,,,,,-2.032293433780991,0.017170081326082547,0.36198709502627596,3.0328510907164983,430.82508886428116,4.555911157833441,,,,9.60482933293893,220114553.35691985,121.80417917508467,,,,,,,,,
,2014-01-31,37.00826231001341,-1.2494004832772354,,15314.666666666666,14436.25,,,,,3.1250811602618245,1592.0,130.0,10.74056603773585,0.5445446196056548,1510.5523809523809,0.39845189508402123,0.5502112176683214,0.004980466275844934,223.41181098090277,0.1403618038825269,196.0,1.0,4.26436049150962,128.29712652139773,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.053493026934428846,-2.928203971249096,0.00286150393060753,0.23128559603751558,7.607878073278507,4056196,44.87761134463375,5.409016754444837,49912.837285766625,14.946966614698207,2.374027791391727,115.35975881096476,3.277280280619259,1.1394602541349006,9.766132258223392,1.7677899084059239,-5.302231762640823,2.4805044324828706e-05,0.07057241866228572,-1.9635318765220715,0.01970143598915694,0.3746489074887673,7.320230678115156,2281768.4956009067,38.86582536049352,-0.9201685030095943,0.15876391269604787,0.6312304611503007,9.577497683429296,208405314.0625,120.1509467295202,,,,,,,1.4502922263269475,18.184770401548164,2.065032806400329,4.854348874811141,16460.152673647535,11.32683214854876,,,,9.636566253876023,234539015.1111111,123.75244105336535,,,,,,,,,
,2014-01-31,37.08297847492657,-0.5758258006380285,,15053.583333333334,14445.416666666666,,,,,0.1127175106782022,2027.0,11.0,32.82945736434109,1.9967273418719953,1569.4576923076922,0.8667348817337391,0.32611575879548726,0.004585557667783988,32.441396612870065,0.08303518073503362,239.0,1.0,0.12555313461289674,33.92579921803128,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.15054136994624182,-1.8935173492029833,0.02266270406529124,0.38799661074066333,7.607878073278507,4056196,44.87761134463375,3.479435280505144,1052.4442141935374,5.695734949316907,3.491326202724483,1077.7732708370893,5.729699587617233,-2.1828704957537193,0.012705237213490626,0.33573428582467146,-5.384843551927466,2.102733912457253e-05,0.06771674584461357,-2.4884908967131127,0.006894841239699698,0.28815825640615195,7.358485419759202,2463197.4479437866,39.616381615534905,-0.14302213704534275,0.7512293552139988,0.9309859728984853,9.578132457528747,208670062.6736111,120.18908713633974,,,,,,,-2.0750262266420525,0.01576358961112417,0.3543347775944336,3.5241757638231372,1150.9598525821718,5.824585755058576,,,,9.619371337074945,226610371.17361113,122.69304517100117,,,,,,,,,
,2014-01-31,36.96667555151168,-0.41881403767454384,,15068.5,14327.214285714286,,,,,0.7315513065883091,1945.0,10.0,5.678714859437751,1.6381912540327683,1791.5222672064776,0.6795706997913529,0.4172777599758572,0.003107868045209402,25.216712103949654,0.020761698604108817,230.0,1.0,1.3596497462628245,47.69736393876242,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.017648696449502385,-4.037093353882559,0.0003114764863666781,0.13284839648826172,7.607878073278507,4056196,44.87761134463375,3.227506953439701,635.882569333481,5.021624448716735,1.7367249499918103,32.247802454799114,2.383005425809549,-0.31258792210486985,0.5351673141710622,0.8553077262531358,-5.7738183038743705,9.658843786433709e-06,0.05574825598356779,-3.8746454030244366,0.000431048128927854,0.1440892036347929,7.490820966032251,3209552.033896638,42.32637791267376,-0.38629400401703884,0.46181633601490907,0.8243607825408441,9.569916104556441,205269069.18877554,119.69634198969611,,,,,,,0.3072271270663363,1.848647432512563,1.1660401992482183,3.864876133028907,2275.038526706754,6.9063278186574975,,,,9.620361751165559,227059692.25,122.7538186778725,,,,,,,,,
,2014-01-31,37.38769671355319,-0.646301707743846,,15282.541666666666,14559.083333333334,,,,,0.10251514024383587,4748.0,11.0,49.12259194395797,0.7431976264913529,1184.8581436077059,0.5683611387129214,0.29242265224456787,0.006494297455154659,28.20149803161621,0.25906927907111976,523.0,1.0,0.8954020733016658,28.44860261582509,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,0.319016723852247,-1.1425117517023675,0.10177167009742082,0.564815654751395,7.607878073278507,4056196,44.87761134463375,3.339375098221679,795.324491227253,5.310508264904237,3.8943190500354476,2413.0290392926045,7.008751097303853,-2.2777447816157173,0.010509353979213338,0.3201798560869123,-5.036830801737815,4.217589943602828e-05,0.08058720404105517,-1.3506597662897246,0.06711689135842973,0.5089884861871826,7.0773783363677225,1403888.820473499,34.421768455553035,-0.5649982547078275,0.32303438399904866,0.753897299844562,9.585970361893288,211966907.50694445,120.6610265716869,,,,,,,-0.11048241767464044,0.8017448728729216,0.9462568749032505,3.348099042171854,809.3229907931302,5.333723147654468,,,,9.634466388329177,233556079.79340276,123.62257749564465,,,,,,,,,
,2014-01-31,37.26579770521542,-0.4335264293083587,,14819.40909090909,14168.09090909091,,,,,0.09421094006531584,2727.0,50.0,82.54154727793696,3.5200675247061968,2093.3960113960115,1.191263892930695,-inf,0.015981823120554402,21.51459716796875,0.058121088241096214,330.0,1.0,0.3227724888392857,31.341575,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,1.319164408692867,0.276998512436646,1.7401947371620017,1.1485488273002882,7.607878073278507,4056196,44.87761134463375,3.068731642804508,462.8778912999689,4.638383033770362,4.413301769943949,6813.107027035901,9.085237876794254,-2.3622189675686713,0.008875701227990534,0.3069380068764959,-4.136303257507303,0.00025541867025668727,0.12641923556387455,-2.845226716417216,0.0033780608983292925,0.24108315627827717,7.646542912095576,4382306.86052873,45.75364478810417,0.17501483839943957,1.419109662600394,1.0914503621011333,9.558747595950477,200734800.00826448,119.02979000691764,,,,,,,-1.1308075728624365,0.10418207955150682,0.5681306969697076,3.4449454909299586,982.2943234806249,5.598354669007672,,,,9.603693025646859,219614885.80371898,121.73499534196849,,,,,,,,,
