data_id,year,month,country,admin1,admin2,cc_onset,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others
7059890,2020,4,Ethiopia,Oromia,Borena,1,0,0,0,0,1,0
7031201,2020,3,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
7005281,2020,3,Ethiopia,Somali,Fafan,1,0,0,0,0,1,0
7099506,2020,3,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
7005176,2020,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
7005177,2020,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
7004622,2020,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6998150,2020,3,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6998275,2020,3,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6998129,2020,3,Ethiopia,Amhara,North Gondar,1,1,0,0,0,0,0
6998151,2020,3,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
7004632,2020,3,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
6994108,2020,3,Ethiopia,Amhara,Wag Hemira,0,0,0,0,0,0,0
6994431,2020,3,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6994081,2020,3,Ethiopia,Amhara,North Shewa (Amhara),0,0,0,0,0,0,0
6994119,2020,3,Ethiopia,Amhara,North Shewa (Amhara),0,0,0,0,0,0,0
6982299,2020,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6982253,2020,3,Ethiopia,Amhara,West Gojam,0,0,0,0,0,0,0
6982301,2020,3,Ethiopia,Amhara,Awi,0,0,0,0,0,0,0
6982203,2020,3,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6993801,2020,3,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6993806,2020,3,Ethiopia,Somali,Sitti,1,0,0,0,0,1,0
6982340,2020,3,Ethiopia,Somali,Fafan,1,0,0,0,0,1,0
7004621,2020,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6978094,2020,2,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6978075,2020,2,Ethiopia,Southern Nations,Bench Maji,0,0,0,0,0,0,0
6978095,2020,2,Ethiopia,Afar,Zone 2,0,0,0,0,0,0,0
6977947,2020,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6978142,2020,2,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6977998,2020,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6876332,2020,2,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6876415,2020,2,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
7004623,2020,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6974439,2020,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
7004650,2020,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6974806,2020,2,Ethiopia,Somali,Fafan,1,0,0,0,0,1,0
6876444,2020,2,Ethiopia,Southern Nations,Bench Maji,0,0,0,0,0,0,0
6876364,2020,2,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6977946,2020,2,Ethiopia,Gambela Peoples,Nuer,1,0,0,0,1,0,0
6866005,2020,2,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6865868,2020,2,Ethiopia,Somali,Sitti,1,0,0,0,1,0,0
6865869,2020,2,Ethiopia,Somali,Welwel & Warder,0,0,0,0,0,0,0
6865739,2020,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6862352,2020,2,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6862180,2020,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6862181,2020,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6862351,2020,2,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6862225,2020,2,Ethiopia,Southern Nations,Sheka,0,0,0,0,0,0,0
6768975,2020,2,Ethiopia,Amhara,West Gojam,0,0,0,0,0,0,0
6768976,2020,2,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6768977,2020,2,Ethiopia,Amhara,West Gojam,0,0,0,0,0,0,0
6768978,2020,2,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6768979,2020,2,Ethiopia,Amhara,West Gojam,0,0,0,0,0,0,0
6769046,2020,2,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6769047,2020,2,Ethiopia,Amhara,Wag Hemira,0,0,0,0,0,0,0
6769048,2020,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6769049,2020,2,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6769050,2020,2,Ethiopia,Amhara,South Gonder,0,0,0,0,0,0,0
6769077,2020,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6769079,2020,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6769080,2020,2,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6769085,2020,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6769364,2020,2,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
6769361,2020,1,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
6769363,2020,1,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6769362,2020,1,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6769365,2020,1,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
6998024,2020,1,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6768917,2020,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6768918,2020,1,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6768919,2020,1,Ethiopia,Amhara,East Gojam,0,0,0,0,0,0,0
6768920,2020,1,Ethiopia,Amhara,North Shewa,0,0,0,0,0,0,0
6768963,2020,1,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6768964,2020,1,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6769078,2020,1,Ethiopia,Afar,Zone 3,1,0,0,0,1,0,0
6769082,2020,1,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6761525,2020,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6761634,2020,1,Ethiopia,Southern Nations,Sheka,0,0,0,0,0,0,0
6769081,2020,1,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6769083,2020,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6769803,2020,1,Ethiopia,Benshangul-Gumaz,Metekel,1,0,0,0,0,1,0
6769805,2020,1,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6761672,2020,1,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6761673,2020,1,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
6769804,2020,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6769808,2020,1,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
6769458,2020,1,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6761914,2020,1,Ethiopia,Oromia,Guji,1,1,0,0,0,0,0
6722248,2020,1,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
6722246,2020,1,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
6722304,2020,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6722245,2020,1,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
6722303,2020,1,Ethiopia,Southern Nations,Debub Omo,0,0,0,0,0,0,0
6722247,2020,1,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
6998025,2020,1,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6718642,2020,1,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6718716,2020,1,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
6718641,2020,1,Ethiopia,Southern Nations,Amaro,1,0,0,0,0,1,0
6718640,2020,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6713467,2020,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6713469,2020,1,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6713465,2020,1,Ethiopia,Benshangul-Gumaz,Asosa,0,0,0,0,0,0,0
6713207,2020,1,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6713208,2020,1,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6713468,2020,1,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6713297,2020,1,Ethiopia,Benshangul-Gumaz,Asosa,0,0,0,0,0,0,0
6714200,2019,12,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6713195,2019,12,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
6713200,2019,12,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6713201,2019,12,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6713205,2019,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6718679,2019,12,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6722072,2019,12,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6713466,2019,12,Ethiopia,Southern Nations,Bench Maji,0,0,0,0,0,0,0
6714199,2019,12,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6713197,2019,12,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6713199,2019,12,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6713206,2019,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6713209,2019,12,Ethiopia,Southern Nations,Wolayita,0,0,0,0,0,0,0
6713198,2019,12,Ethiopia,Southern Nations,Wolayita,0,0,0,0,0,0,0
6713202,2019,12,Ethiopia,Southern Nations,Wolayita,0,0,0,0,0,0,0
6713204,2019,12,Ethiopia,Southern Nations,Wolayita,0,0,0,0,0,0,0
6876807,2019,12,Ethiopia,Amhara,East Gojam,0,0,0,0,0,0,0
6713196,2019,12,Ethiopia,Southern Nations,Wolayita,0,0,0,0,0,0,0
6713203,2019,12,Ethiopia,Southern Nations,Wolayita,0,0,0,0,0,0,0
6687099,2019,12,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6687780,2019,12,Ethiopia,Southern Nations,Wolayita,0,0,0,0,0,0,0
6861833,2019,12,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6689603,2019,12,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6689610,2019,12,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6689394,2019,12,Ethiopia,Oromia,East Shewa,1,0,0,0,1,0,0
6689396,2019,12,Ethiopia,Benshangul-Gumaz,Metekel,1,0,0,0,1,0,0
6763430,2019,12,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6691354,2019,12,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6694687,2019,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6694375,2019,11,Ethiopia,Amhara,Oromia Zone,0,0,0,0,0,0,0
6695211,2019,11,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6694829,2019,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6694831,2019,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6696319,2019,11,Ethiopia,Amhara,West Gojam,0,0,0,0,0,0,0
6696730,2019,11,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6696836,2019,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6696681,2019,11,Ethiopia,Afar,Zone 3,1,0,0,0,1,0,0
6699277,2019,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6699791,2019,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6700293,2019,11,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6700281,2019,11,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6700807,2019,11,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6700811,2019,11,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6700904,2019,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6700908,2019,11,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6700910,2019,11,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6701106,2019,11,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6701109,2019,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6701113,2019,11,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6701115,2019,11,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6701119,2019,11,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6701121,2019,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6701124,2019,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6701128,2019,11,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6701133,2019,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6701137,2019,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6701140,2019,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6701413,2019,11,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6701474,2019,11,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6763429,2019,11,Ethiopia,Oromia,North Shewa (Oromia),1,0,0,0,0,1,0
6701661,2019,11,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6701963,2019,11,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6702346,2019,11,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6702395,2019,11,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
6702567,2019,11,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6336374,2019,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6336487,2019,11,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6336488,2019,11,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6336489,2019,11,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6331447,2019,11,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6331131,2019,10,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6763427,2019,10,Ethiopia,Oromia,North Shewa (Oromia),1,1,0,0,0,0,0
6763428,2019,10,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6331077,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6331628,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6331005,2019,10,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6331008,2019,10,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6331614,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331616,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331618,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6331621,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6331681,2019,10,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6331682,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331004,2019,10,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6331006,2019,10,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6331007,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6410182,2019,10,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6331615,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331617,2019,10,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6331620,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6331622,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6331623,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331625,2019,10,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
6331636,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331680,2019,10,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6331003,2019,10,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
6331586,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331601,2019,10,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6331602,2019,10,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6331603,2019,10,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6331604,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331624,2019,10,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6331626,2019,10,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6331627,2019,10,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6410183,2019,10,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6255662,2019,10,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
6161207,2019,10,Ethiopia,Benshangul-Gumaz,Kamashi,0,0,0,0,0,0,0
6255352,2019,10,Ethiopia,Afar,Zone 1,0,0,0,0,0,0,0
6159573,2019,10,Ethiopia,Southern Nations,Burji,1,0,0,0,1,0,0
6159197,2019,10,Ethiopia,Afar,Zone 3,0,0,0,0,0,0,0
6159198,2019,10,Ethiopia,Afar,Zone 1,0,0,0,0,0,0,0
6159199,2019,10,Ethiopia,Afar,Zone 2,0,0,0,0,0,0,0
6159200,2019,10,Ethiopia,Afar,Zone 3,0,0,0,0,0,0,0
6159201,2019,10,Ethiopia,Afar,Zone 1,0,0,0,0,0,0,0
6159202,2019,10,Ethiopia,Southern Nations,South Omo,1,1,0,0,0,0,0
6255384,2019,10,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6254949,2019,10,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6023536,2019,10,Ethiopia,Benshangul-Gumaz,Asosa,0,0,0,0,0,0,0
6254997,2019,10,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6255263,2019,10,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6763426,2019,10,Ethiopia,Amhara,North Shewa (Amhara),0,0,0,0,0,0,0
6255010,2019,10,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6023399,2019,10,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6268953,2019,10,Ethiopia,Somali,Sitti,0,0,0,0,0,0,0
6023537,2019,10,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6763425,2019,10,Ethiopia,Tigray,Southern Tigray,0,0,0,0,0,0,0
6023538,2019,10,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6254989,2019,10,Ethiopia,Amhara,Oromia Zone,1,1,0,0,0,0,0
6384325,2019,10,Ethiopia,Amhara,South Gonder,1,1,0,0,0,0,0
6410184,2019,10,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6410185,2019,10,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6023372,2019,10,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6262516,2019,10,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6262479,2019,10,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6763424,2019,10,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6159204,2019,9,Ethiopia,Southern Nations,South Omo,1,1,0,0,0,0,0
6129457,2019,9,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6269006,2019,9,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6764112,2019,9,Ethiopia,Amhara,North Gondar,1,1,0,0,0,0,0
6128863,2019,9,Ethiopia,Afar,Zone 1,0,0,0,0,0,0,0
6268982,2019,9,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6159205,2019,9,Ethiopia,Southern Nations,South Omo,1,1,0,0,0,0,0
6024179,2019,9,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6255623,2019,9,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6159203,2019,9,Ethiopia,Southern Nations,South Omo,1,1,0,0,0,0,0
5979749,2019,9,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6268938,2019,9,Ethiopia,Amhara,South Gonder,0,0,0,0,0,0,0
6268950,2019,9,Ethiopia,Amhara,South Gonder,0,0,0,0,0,0,0
6268961,2019,9,Ethiopia,Amhara,South Gonder,0,0,0,0,0,0,0
6268994,2019,9,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6269000,2019,9,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6269023,2019,9,Ethiopia,Amhara,South Gonder,0,0,0,0,0,0,0
6269024,2019,9,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6268916,2019,9,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6268917,2019,9,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6255507,2019,9,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6268998,2019,9,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6315310,2019,9,Ethiopia,Gambela Peoples,Agnuak,0,0,0,0,0,0,0
6268993,2019,9,Ethiopia,Somali,Jarar,1,0,0,0,0,1,0
6269010,2019,8,Ethiopia,Somali,Fafan,1,0,0,0,0,1,0
5727343,2019,8,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6127664,2019,8,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6128162,2019,8,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6128949,2019,8,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6258775,2019,8,Ethiopia,Oromia,Borena,1,0,0,0,1,0,0
6128378,2019,8,Ethiopia,Southern Nations,Amaro,1,0,0,0,0,1,0
5740561,2019,8,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5726014,2019,8,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
5726012,2019,8,Ethiopia,Gambela Peoples,Agnuak,0,0,0,0,0,0,0
5726013,2019,8,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5959085,2019,7,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
5958898,2019,7,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
6255416,2019,7,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
5959086,2019,7,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
5958897,2019,7,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
5729023,2019,7,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
6305465,2019,7,Ethiopia,Gambela Peoples,Agnuak,1,0,0,0,0,1,0
5554628,2019,7,Ethiopia,Benshangul-Gumaz,Metekel,0,0,0,0,0,0,0
5546707,2019,7,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
5543153,2019,6,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
5543154,2019,6,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6255124,2019,6,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6255013,2019,6,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
5543150,2019,6,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6129113,2019,6,Ethiopia,Benshangul-Gumaz,Metekel,1,0,0,0,0,1,0
6128665,2019,6,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6129355,2019,6,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
