,Dcountry,Dlatitude,Dlongitude,col,possible_pos,row,dest_pop_min,dest_pop_max,dest_pop_mean,dest_pop_sum,dest_pop_std,dest_pop_median,Olongitude,Olatitude,Ocountry,origin,origin_pop_max,origin_pop_mean,origin_pop_median,origin_pop_min,origin_pop_std,origin_pop_sum,distance_calc,O_dist_t_node,D_dist_t_node,dem_min,dem_max,dem_mean,dem_std,dem_median,night_lights_min,night_lights_max,night_lights_mean,night_lights_std,night_lights_median,acled_min,acled_max,acled_mean,acled_std,acled_median,surface_condition_good,surface_condition_fair,surface_condition_bad,surface_condition_excellent,surface_condition_poor,surface_condition_very_poor
10,Ethiopia,8.445833333332944,38.53749999999915,439,1,1,24.0,773.0,175.24547283702213,87097.0,134.17874540679463,130.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,86353.413,60.43711797019624,276.67985848907966,1980.0,2830.0,2290.512939453125,178.17855834960938,2282.0,0.0,37.279014587402344,0.09807737916707993,1.2528222799301147,0.0,0.0,0.0,0.0,0.0,0.0,0.07329842931937172,0.0356020942408377,0.0,0.0,0.8879581151832461,0.0031413612565445027
11,Ethiopia,8.445833333332944,38.54583333333248,440,1,1,24.0,773.0,178.3138832997988,88622.0,136.31099069966297,130.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87921.801,60.43711797019624,296.6847999207075,1980.0,2830.0,2296.193359375,181.9400634765625,2287.0,0.0,37.279014587402344,0.09812048822641373,1.2528200149536133,0.0,0.0,0.0,0.0,0.0,0.0,0.07209062821833162,0.04325437693099897,0.0,0.0,0.8815653964984552,0.003089598352214212
12,Ethiopia,8.445833333332944,38.554166666665814,441,1,1,24.0,773.0,180.8430583501006,89879.0,136.59935512301203,135.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87921.801,60.43711797019624,641.0054058431708,1980.0,2830.0,2296.193359375,181.9400634765625,2287.0,0.0,37.279014587402344,0.09812048822641373,1.2528200149536133,0.0,0.0,0.0,0.0,0.0,0.0,0.07209062821833162,0.04325437693099897,0.0,0.0,0.8815653964984552,0.003089598352214212
13,Ethiopia,8.445833333332944,38.56249999999915,442,1,1,24.0,773.0,183.32193158953723,91111.0,137.83326534660634,135.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,83707.53800000002,60.43711797019624,1403.228165093094,1980.0,2634.0,2276.105224609375,158.10174560546875,2279.0,0.0,37.279014587402344,0.1002110093832016,1.2666850090026855,0.0,0.0,0.0,0.0,0.0,0.0,0.07567567567567568,0.018378378378378378,0.0,0.0,0.9027027027027027,0.003243243243243243
14,Ethiopia,8.445833333332944,38.57083333333249,443,1,1,24.0,773.0,187.17303822937626,93025.0,140.97308502559753,137.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87090.66100000001,60.43711797019624,1166.557183284366,1980.0,2491.0,2210.888916015625,106.01417541503906,2204.0,0.0,37.279014587402344,0.12397748231887817,1.4055331945419312,0.0,0.0,0.0,0.0,0.0,0.0,0.07322175732217573,0.01778242677824268,0.0,0.02615062761506276,0.801255230125523,0.08158995815899582
15,Ethiopia,8.445833333332944,38.57916666666582,444,1,1,24.0,773.0,188.06841046277665,93470.0,141.6968714132331,137.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87090.66100000001,60.43711797019624,638.8281431461261,1980.0,2491.0,2210.888916015625,106.01417541503906,2204.0,0.0,37.279014587402344,0.12397748231887817,1.4055331945419312,0.0,0.0,0.0,0.0,0.0,0.0,0.07322175732217573,0.01778242677824268,0.0,0.02615062761506276,0.801255230125523,0.08158995815899582
16,Ethiopia,8.437499999999611,38.48749999999915,433,1,2,5.0,420.0,136.00402414486922,67594.0,77.53555674178767,123.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,93932.143,60.43711797019624,2023.8133906635003,1980.0,3026.0,2353.409423828125,252.96591186523438,2291.0,0.0,37.279014587402344,0.07845019549131393,1.1201043128967285,0.0,0.0,0.0,0.0,0.0,0.0,0.0671785028790787,0.01727447216890595,0.0,0.0,0.9126679462571977,0.0028790786948176585
17,Ethiopia,8.437499999999611,38.495833333332484,434,1,2,18.0,420.0,138.72837022132796,68948.0,77.40907991885098,123.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,93932.143,60.43711797019624,2125.1456662982155,1980.0,3026.0,2353.409423828125,252.96591186523438,2291.0,0.0,37.279014587402344,0.07845019549131393,1.1201043128967285,0.0,0.0,0.0,0.0,0.0,0.0,0.0671785028790787,0.01727447216890595,0.0,0.0,0.9126679462571977,0.0028790786948176585
18,Ethiopia,8.437499999999611,38.50416666666582,435,1,2,18.0,420.0,142.98390342052315,71063.0,78.69654771454626,125.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,93759.71499999998,60.43711797019624,2340.501458969718,1980.0,2792.0,2326.959716796875,213.9302215576172,2289.5,0.0,37.279014587402344,0.08238568156957626,1.147533655166626,0.0,0.0,0.0,0.0,0.0,0.0,0.0674373795761079,0.017341040462427744,0.0,0.0,0.9123314065510597,0.002890173410404624
19,Ethiopia,8.437499999999611,38.52083333333248,437,1,2,18.0,773.0,167.05633802816902,83027.0,129.62305995114068,129.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,89954.696,60.43711797019624,591.1104574220689,1980.0,2792.0,2319.0166015625,210.36647033691406,2287.0,0.0,37.279014587402344,0.08404342085123062,1.1595326662063599,0.0,0.0,0.0,0.0,0.0,0.0,0.07014028056112225,0.018036072144288578,0.0,0.0,0.908817635270541,0.003006012024048096
20,Ethiopia,8.437499999999611,38.529166666665816,438,1,2,18.0,773.0,172.76458752515092,85864.0,135.50680974179593,130.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,89954.696,60.43711797019624,535.6906839164673,1980.0,2792.0,2319.0166015625,210.36647033691406,2287.0,0.0,37.279014587402344,0.08404342085123062,1.1595326662063599,0.0,0.0,0.0,0.0,0.0,0.0,0.07014028056112225,0.018036072144288578,0.0,0.0,0.908817635270541,0.003006012024048096
21,Ethiopia,8.437499999999611,38.53749999999915,439,1,2,18.0,773.0,177.62575452716297,88280.0,137.4203877102474,135.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,86787.045,60.43711797019624,481.8215846275874,1980.0,2830.0,2290.512939453125,178.17855834960938,2282.0,0.0,37.279014587402344,0.09737489372491837,1.2483022212982178,0.0,0.0,0.0,0.0,0.0,0.0,0.072992700729927,0.035453597497393116,0.0,0.0,0.8884254431699687,0.0031282586027111575
22,Ethiopia,8.437499999999611,38.54583333333248,440,1,2,24.0,773.0,179.8390342052314,89380.0,136.54750665948598,135.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87163.918,60.43711797019624,381.37685676757263,1980.0,2830.0,2293.2626953125,179.89801025390625,2284.5,0.0,37.279014587402344,0.09668739140033722,1.2438300848007202,0.0,0.0,0.0,0.0,0.0,0.0,0.07261410788381743,0.03630705394190872,0.0,0.0,0.8879668049792531,0.0031120331950207467
23,Ethiopia,8.437499999999611,38.554166666665814,441,1,2,24.0,773.0,181.53521126760563,90223.0,135.70059386256773,137.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87921.801,60.43711797019624,1048.6268181717996,1980.0,2830.0,2296.193359375,181.9400634765625,2287.0,0.0,37.279014587402344,0.09812048822641373,1.2528200149536133,0.0,0.0,0.0,0.0,0.0,0.0,0.07209062821833162,0.04325437693099897,0.0,0.0,0.8815653964984552,0.003089598352214212
24,Ethiopia,8.437499999999611,38.56249999999915,442,1,2,24.0,773.0,183.98189134808854,91439.0,137.00212835238278,139.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87921.801,60.43711797019624,1761.464272590904,1980.0,2830.0,2296.193359375,181.9400634765625,2287.0,0.0,37.279014587402344,0.09812048822641373,1.2528200149536133,0.0,0.0,0.0,0.0,0.0,0.0,0.07209062821833162,0.04325437693099897,0.0,0.0,0.8815653964984552,0.003089598352214212
25,Ethiopia,8.437499999999611,38.57083333333249,443,1,2,24.0,773.0,186.74446680080482,92812.0,138.6410514292787,142.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87090.66100000001,60.43711797019624,1843.3474722034434,1980.0,2491.0,2210.888916015625,106.01417541503906,2204.0,0.0,37.279014587402344,0.12397748231887817,1.4055331945419312,0.0,0.0,0.0,0.0,0.0,0.0,0.07322175732217573,0.01778242677824268,0.0,0.02615062761506276,0.801255230125523,0.08158995815899582
26,Ethiopia,8.429166666666276,38.47916666666582,432,1,3,5.0,420.0,133.61368209255534,66406.0,78.78649327811152,118.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,93932.143,60.43711797019624,1577.3030227643649,1980.0,3026.0,2353.409423828125,252.96591186523438,2291.0,0.0,37.279014587402344,0.07845019549131393,1.1201043128967285,0.0,0.0,0.0,0.0,0.0,0.0,0.0671785028790787,0.01727447216890595,0.0,0.0,0.9126679462571977,0.0028790786948176585
27,Ethiopia,8.429166666666276,38.48749999999915,433,1,3,5.0,420.0,136.07243460764587,67628.0,78.73588011582733,121.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,93932.143,60.43711797019624,1108.1086124673234,1980.0,3026.0,2353.409423828125,252.96591186523438,2291.0,0.0,37.279014587402344,0.07845019549131393,1.1201043128967285,0.0,0.0,0.0,0.0,0.0,0.0,0.0671785028790787,0.01727447216890595,0.0,0.0,0.9126679462571977,0.0028790786948176585
28,Ethiopia,8.429166666666276,38.52083333333248,437,1,3,18.0,773.0,170.82897384305835,84902.0,131.1411795715972,134.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,89099.381,60.43711797019624,573.0367023570155,1980.0,2792.0,2315.550048828125,207.77102661132812,2287.0,0.0,37.279014587402344,0.08403901755809784,1.159532904624939,0.0,0.0,0.0,0.0,0.0,0.0,0.0707070707070707,0.01818181818181818,0.0,0.0,0.908080808080808,0.0030303030303030303
29,Ethiopia,8.429166666666276,38.529166666665816,438,1,3,18.0,3862.0,182.82494969818913,90864.0,214.07479921560758,135.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,89367.719,60.43711797019624,150.8689418459446,1980.0,2792.0,2315.550048828125,207.77102661132812,2287.0,0.0,37.279014587402344,0.08403901755809784,1.159532904624939,0.0,0.0,0.0,0.0,0.0,0.0,0.07049345417925479,0.01812688821752266,0.0,0.0,0.9083585095669687,0.0030211480362537764
30,Ethiopia,8.429166666666276,38.53749999999915,439,1,3,18.0,3862.0,186.37223340040242,92627.0,216.10965869467432,138.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87793.158,60.43711797019624,537.0945993645266,1980.0,2792.0,2312.83203125,206.50668334960938,2287.0,0.0,37.279014587402344,0.08519238233566284,1.16774320602417,0.0,0.0,0.0,0.0,0.0,0.0,0.07179487179487179,0.018461538461538463,0.0,0.0,0.9066666666666666,0.003076923076923077
31,Ethiopia,8.429166666666276,38.54583333333248,440,1,3,18.0,3862.0,189.00603621730383,93936.0,216.06053525144645,140.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,89840.29199999999,60.43711797019624,902.0871147866274,1980.0,2792.0,2317.54541015625,207.99856567382812,2287.0,0.0,37.279014587402344,0.08348390460014343,1.1554932594299316,0.0,0.0,0.0,0.0,0.0,0.0,0.07021063189568706,0.01805416248746239,0.0,0.0,0.9087261785356068,0.003009027081243731
32,Ethiopia,8.429166666666276,38.554166666665814,441,1,3,24.0,3862.0,190.69416498993965,94775.0,215.91097312562246,140.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,89840.29199999999,60.43711797019624,1539.1927872718122,1980.0,2792.0,2317.54541015625,207.99856567382812,2287.0,0.0,37.279014587402344,0.08348390460014343,1.1554932594299316,0.0,0.0,0.0,0.0,0.0,0.0,0.07021063189568706,0.01805416248746239,0.0,0.0,0.9087261785356068,0.003009027081243731
33,Ethiopia,8.429166666666276,38.56249999999915,442,1,3,24.0,3862.0,192.8209255533199,95832.0,215.42637083760675,143.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,87921.801,60.43711797019624,2347.083346237803,1980.0,2830.0,2296.193359375,181.9400634765625,2287.0,0.0,37.279014587402344,0.09812048822641373,1.2528200149536133,0.0,0.0,0.0,0.0,0.0,0.0,0.07209062821833162,0.04325437693099897,0.0,0.0,0.8815653964984552,0.003089598352214212
34,Ethiopia,8.429166666666276,38.57083333333249,443,1,3,24.0,3862.0,193.9758551307847,96406.0,215.59549140930397,145.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,86623.54200000002,60.43711797019624,2099.1689638253188,1980.0,2362.0,2205.27587890625,97.76895904541016,2197.5,0.0,37.279014587402344,0.1264656037092209,1.4190362691879272,0.0,0.0,0.0,0.0,0.0,0.0,0.07360672975814932,0.017875920084121977,0.0,0.026288117770767613,0.8002103049421662,0.08201892744479496
35,Ethiopia,8.429166666666276,38.57916666666582,444,1,3,24.0,3862.0,193.5553319919517,96197.0,216.0496381240702,142.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,86623.54200000002,60.43711797019624,1367.4963483149113,1980.0,2362.0,2205.27587890625,97.76895904541016,2197.5,0.0,37.279014587402344,0.1264656037092209,1.4190362691879272,0.0,0.0,0.0,0.0,0.0,0.0,0.07360672975814932,0.017875920084121977,0.0,0.026288117770767613,0.8002103049421662,0.08201892744479496
36,Ethiopia,8.429166666666276,38.58749999999915,445,1,3,24.0,781.0,185.682092555332,92284.0,140.58241724153245,140.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,86623.54200000002,60.43711797019624,1006.9716089750754,1980.0,2362.0,2205.27587890625,97.76895904541016,2197.5,0.0,37.279014587402344,0.1264656037092209,1.4190362691879272,0.0,0.0,0.0,0.0,0.0,0.0,0.07360672975814932,0.017875920084121977,0.0,0.026288117770767613,0.8002103049421662,0.08201892744479496
37,Ethiopia,8.429166666666276,38.595833333332486,446,1,3,24.0,773.0,181.91146881287727,90410.0,140.06839450816915,135.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,88395.38700000002,60.43711797019624,1125.809992680986,1980.0,2362.0,2206.333251953125,98.01421356201172,2204.0,0.0,37.279014587402344,0.1256324201822281,1.4141364097595215,0.0,0.0,0.0,0.0,0.0,0.0,0.07216494845360824,0.01752577319587629,0.0,0.02577319587628866,0.8041237113402062,0.08041237113402062
38,Ethiopia,8.429166666666276,38.60416666666582,447,1,3,24.0,773.0,180.46680080482898,89692.0,141.29555551565457,135.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,83580.85900000001,60.43711797019624,639.0243100582549,1980.0,2362.0,2200.990966796875,96.6670913696289,2186.5,0.0,37.279014587402344,0.13225050270557404,1.4517096281051636,0.0,0.0,0.0,0.0,0.0,0.0,0.07633587786259542,0.018538713195201745,0.0,0.027262813522355506,0.7928026172300982,0.08505997818974918
39,Ethiopia,8.429166666666276,38.61249999999915,448,1,3,24.0,773.0,178.33601609657947,88633.0,141.8599848528061,129.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,83580.85900000001,60.43711797019624,764.0729450725465,1980.0,2362.0,2200.990966796875,96.6670913696289,2186.5,0.0,37.279014587402344,0.13225050270557404,1.4517096281051636,0.0,0.0,0.0,0.0,0.0,0.0,0.07633587786259542,0.018538713195201745,0.0,0.027262813522355506,0.7928026172300982,0.08505997818974918
40,Ethiopia,8.429166666666276,38.620833333332484,449,1,3,24.0,773.0,174.8470824949698,86899.0,141.74060516114614,127.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,83580.85900000001,60.43711797019624,1561.9259217892127,1980.0,2362.0,2200.990966796875,96.6670913696289,2186.5,0.0,37.279014587402344,0.13225050270557404,1.4517096281051636,0.0,0.0,0.0,0.0,0.0,0.0,0.07633587786259542,0.018538713195201745,0.0,0.027262813522355506,0.7928026172300982,0.08505997818974918
41,Ethiopia,8.420833333332943,37.51249999999916,316,1,4,2.0,2285.0,120.48490945674044,59881.0,174.70006568788105,70.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,179416.80199999994,60.43711797019624,625.653279846737,1531.0,2461.0,2076.724609375,199.28070068359375,2087.0,0.0,37.279014587402344,0.019291289150714874,0.5076088905334473,0.0,0.0,2.0,0.20000000298023224,0.5999999642372131,0.0,0.33935209771641,0.0807222517259692,0.0,0.0,0.5788635156664896,0.0010621348911311736
42,Ethiopia,8.420833333332943,37.52083333333249,317,1,4,2.0,2285.0,118.88329979879276,59085.0,164.32448901155945,71.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,180169.03399999996,60.43711797019624,419.26825489403103,1527.0,2461.0,2076.643798828125,199.4998779296875,2087.0,0.0,37.279014587402344,0.019301574677228928,0.5075395107269287,0.0,0.0,2.0,0.20000000298023224,0.5999999642372131,0.0,0.33756613756613757,0.08042328042328042,0.0,0.0,0.580952380952381,0.0010582010582010583
43,Ethiopia,8.420833333332943,37.52916666666582,318,1,4,9.0,2285.0,119.50503018108652,59394.0,166.72293090328935,68.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,180169.03399999996,60.43711797019624,567.2595005631201,1527.0,2461.0,2076.643798828125,199.4998779296875,2087.0,0.0,37.279014587402344,0.019301574677228928,0.5075395107269287,0.0,0.0,2.0,0.20000000298023224,0.5999999642372131,0.0,0.33756613756613757,0.08042328042328042,0.0,0.0,0.580952380952381,0.0010582010582010583
44,Ethiopia,8.420833333332943,37.537499999999156,319,1,4,9.0,2285.0,117.36217303822937,58329.0,163.78290096833632,70.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,181385.96299999996,60.43711797019624,629.9242540245174,1527.0,2461.0,2074.504150390625,201.91717529296875,2087.0,0.0,37.279014587402344,0.019308501854538918,0.5075399279594421,0.0,0.0,2.0,0.20000000298023224,0.5999999642372131,0.0,0.33631108775617446,0.08565423016290068,0.0,0.0,0.5769837099316868,0.0010509721492380452
45,Ethiopia,8.420833333332943,38.48749999999915,433,1,4,5.0,385.0,137.46680080482898,68321.0,78.78457628999297,123.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,93932.143,60.43711797019624,277.95524884845247,1980.0,3026.0,2353.409423828125,252.96591186523438,2291.0,0.0,37.279014587402344,0.07845019549131393,1.1201043128967285,0.0,0.0,0.0,0.0,0.0,0.0,0.0671785028790787,0.01727447216890595,0.0,0.0,0.9126679462571977,0.0028790786948176585
46,Ethiopia,8.420833333332943,38.495833333332484,434,1,4,5.0,773.0,144.62575452716297,71879.0,95.05404996724315,124.0,38.75373118,9.012330948999999,Ethiopia,Addis Ababa,103847.0,7743.021956087824,2300.0,3.0,13731.270828455325,3879254.0,93932.143,60.43711797019624,705.4790566177359,1980.0,3026.0,2353.409423828125,252.96591186523438,2291.0,0.0,37.279014587402344,0.07845019549131393,1.1201043128967285,0.0,0.0,0.0,0.0,0.0,0.0,0.0671785028790787,0.01727447216890595,0.0,0.0,0.9126679462571977,0.0028790786948176585
