Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Central Equatoria,2014-10-01,food_Sugar,222869.0,7.0,,,,,,,,,,,,,,,,,1.774193575,1.9057033846153846,,,,,0.96774,70.8823471069336
Central Equatoria,2014-11-01,food_Sugar,222869.0,0.0,,,,,,,,,,,,,,,,,1.903225835,1.774193575,,,,,2.5806452,71.16487121582031
Central Equatoria,2014-12-01,food_Sugar,222869.0,2.0,,,,,,,,,,,,,,,,,2.32258068,1.903225835,,,,,2.5604839093750003,40.5827751159668
Central Equatoria,2015-01-01,food_Sugar,222869.0,10.0,,,,,,,,,,,,,,,,,2.548387135,2.32258068,,,,,2.358871003125,3.9229774475097656
Central Equatoria,2015-02-01,food_Sugar,217504.0,11.0,,,,,,,,,,,,,,,,,2.90322585,2.548387135,,,,,2.29838713125,2.102393865585327
Central Equatoria,2015-03-01,food_Sugar,217504.0,14.0,,,,,,,,,,,,,,,,,2.870967785,2.90322585,,,,,2.5806452,8.065091133117676
Central Equatoria,2015-04-01,food_Sugar,217504.0,23.0,,,,,,,,,,,,,,,,,3.35483876,2.870967785,,,,,2.762096815625,27.110862731933594
Central Equatoria,2015-05-01,food_Sugar,217504.0,5.0,,,,,,,,,,,,,,,,,4.225806384,3.35483876,,,,,2.3991935843750003,53.27301025390625
Central Equatoria,2015-06-01,food_Sugar,217504.0,15.0,,,,,,,,,,,,,,,,,4.67741928,4.225806384,,,,,2.52016125,59.73124694824219
Central Equatoria,2015-07-01,food_Sugar,217504.0,2.0,,,,,,,,,,,,,,,,,4.985337163636364,4.67741928,,,,,2.92338705,87.12899780273438
Central Equatoria,2015-08-01,food_Sugar,217504.0,40.0,,,,,,,,,,,,,,,,,5.551319559272727,4.985337163636364,,,,,2.25806448,70.53799438476562
Central Equatoria,2015-09-01,food_Sugar,217504.0,27.0,,,,,,,,,,,,,,,,,6.283989768385028,5.551319559272727,,,,,2.11693545,58.16556930541992
Central Equatoria,2015-10-01,food_Sugar,217504.0,69.0,,,,,,,,,,,,,,,,,6.883732855187166,6.283989768385028,,,,,1.3108901,52.69334030151367
Central Equatoria,2015-11-01,food_Sugar,217504.0,17.0,,,,,,,,,,,,,,,,,7.743487887144384,6.883732855187166,,,,,2.016129,103.61590576171875
Central Equatoria,2015-12-01,food_Sugar,217504.0,6.0,,,,,,,,,,,,,,,,,1.5064892640909089,7.743487887144384,,,,,2.6209677,51.26077651977539
Central Equatoria,2016-01-01,food_Sugar,217504.0,3.0,,,,,,,,,,,,,,,,,1.672177935,1.5064892640909089,,,,,0.675675625,4.579165458679199
Central Equatoria,2016-02-01,food_Sugar,120232.0,23.0,,,,,,,,,,,,,,,,,1.797189755775401,1.672177935,,,,,0.57432428125,2.177605628967285
Central Equatoria,2016-03-01,food_Sugar,120232.0,10.0,,,,,,,,,,,,,,,,,1.8465779326844918,1.797189755775401,,,,,0.5994749375,3.6920573711395264
Central Equatoria,2016-04-01,food_Sugar,120232.0,5.0,,,,,,,,,,,,,,,,,1.2462662953475936,1.8465779326844918,,,,,0.8105979,38.34324264526367
Central Equatoria,2016-05-01,food_Sugar,120232.0,5.0,,,,,,,,,,,,,,,,,1.2669253035614974,1.2462662953475936,,,,,0.659917475,98.85933685302734
Central Equatoria,2016-06-01,food_Sugar,120232.0,24.0,,,,,,,,,,,,,,,,,1.2312101691550803,1.2669253035614974,,,,,0.90253419375,72.8503189086914
Central Equatoria,2016-07-01,food_Sugar,120232.0,39.0,,,,,,,,,,,,,,,,,1.5174747124705883,1.2312101691550803,,,,,0.4585303,74.84925842285156
Central Equatoria,2016-08-01,food_Sugar,120232.0,596.0,,,,,,,,,,,,,,,,,1.373590327352941,1.5174747124705883,,,,,0.5906492,75.77010345458984
Central Equatoria,2016-09-01,food_Sugar,120232.0,93.0,,,,,,,,,,,,,,,,,1.2515885036470589,1.373590327352941,,,,,0.780966883125,54.4347038269043
Central Equatoria,2016-10-01,food_Sugar,120232.0,102.0,,,,,,,,,,,,,,,,,1.1418166682352942,1.2515885036470589,,,,,0.372957475,52.309242248535156
Central Equatoria,2016-11-01,food_Sugar,120232.0,88.0,,,,,,,,,,,,,,,,,1.1936517499411765,1.1418166682352942,,,,,0.37565242,61.961952209472656
Central Equatoria,2016-12-01,food_Sugar,120232.0,64.0,,,,,,,,,,,,,,,,,1.2501461176470587,1.1936517499411765,,,,,0.36333649125,42.22415542602539
Central Equatoria,2017-01-01,food_Sugar,120232.0,125.0,,,,,,,,,,,,,,,,,1.276188966,1.2501461176470587,,,,,0.571175,4.721774101257324
Central Equatoria,2017-02-01,food_Sugar,62353.0,119.0,,,,,,,,,,,,,,,,,1.221150624,1.276188966,,,,,1.02594682125,1.7126661539077759
Central Equatoria,2017-03-01,food_Sugar,62353.0,82.0,,,,,,,,,,,,,,,,,0.97895691,1.221150624,,,,,0.92524136,9.642791748046875
Central Equatoria,2017-04-01,food_Sugar,62353.0,74.0,,,,,,,,,,,,,,,,,1.141059618,0.97895691,,,,,1.111047474375,16.484882354736328
Central Equatoria,2017-05-01,food_Sugar,62353.0,56.0,,,,,,,,,,,,,,,,,1.248689542,1.141059618,,,,,0.7490769075,52.138885498046875
Central Equatoria,2017-06-01,food_Sugar,62353.0,127.0,,,,,,,,,,,,,,,,,1.198523052,1.248689542,,,,,0.6829483525,74.45886993408203
Eastern Equatoria,2013-01-01,food_Sugar,62353.0,45.0,,,,,,,,,,,,,,,,,2.02020204,1.2104048,,,,,1.7806091875,3.0053489208221436
Eastern Equatoria,2013-02-01,food_Sugar,116080.0,0.0,,,,,,,,,,,,,,,,,2.56193665,2.02020204,,,,,1.528101543076923,4.933719635009766
Eastern Equatoria,2013-03-01,food_Sugar,116080.0,0.0,,,,,,,,,,,,,,,,,2.3955771272727273,2.56193665,,,,,2.2349269846153845,6.640300750732422
Eastern Equatoria,2013-04-01,food_Sugar,116080.0,5.0,,,,,,,,,,,,,,,,,2.3699833545454547,2.3955771272727273,,,,,1.5332638615384615,30.890830993652344
Eastern Equatoria,2013-05-01,food_Sugar,116080.0,15.0,,,,,,,,,,,,,,,,,2.288083281818182,2.3699833545454547,,,,,1.5332638615384615,63.48809051513672
Eastern Equatoria,2013-06-01,food_Sugar,116080.0,7.0,,,,,,,,,,,,,,,,,2.121723759090909,2.288083281818182,,,,,0.9355508307692308,48.359107971191406
Eastern Equatoria,2013-07-01,food_Sugar,116080.0,0.0,,,,,,,,,,,,,,,,,2.0116705363636362,2.121723759090909,,,,,1.5332638615384615,61.50029373168945
Eastern Equatoria,2013-08-01,food_Sugar,116080.0,0.0,,,,,,,,,,,,,,,,,1.9860767636363639,2.0116705363636362,,,,,1.5332638615384615,86.34384155273438
Eastern Equatoria,2013-09-01,food_Sugar,116080.0,0.0,,,,,,,,,,,,,,,,,1.9604829909090913,1.9860767636363639,,,,,1.5332638615384615,48.524986267089844
Eastern Equatoria,2013-10-01,food_Sugar,116080.0,1.0,,,,,,,,,,,,,,,,,1.934889218181818,1.9604829909090913,,,,,1.5332638615384615,53.1275749206543
Eastern Equatoria,2013-11-01,food_Sugar,116080.0,0.0,,,,,,,,,,,,,,,,,1.9092954454545454,1.934889218181818,,,,,1.5332638615384615,62.20775604248047
Eastern Equatoria,2013-12-01,food_Sugar,116080.0,1.0,,,,,,,,,,,,,,,,,1.8837016727272726,1.9092954454545454,,,,,1.5332638615384615,43.91872787475586
Eastern Equatoria,2014-01-01,food_Sugar,116080.0,0.0,,,,,,,,,,,,,,,,,2.0752893428571433,1.8837016727272726,,,,,1.5332638615384615,6.353083610534668
Eastern Equatoria,2014-02-01,food_Sugar,142146.0,0.0,,,,,,,,,,,,,,,,,2.3166023314285713,2.0752893428571433,,,,,4.911641861538461,2.181483268737793
Eastern Equatoria,2014-03-01,food_Sugar,142146.0,19.0,,,,,,,,,,,,,,,,,2.3166023314285713,2.3166023314285713,,,,,4.080041606153846,6.995453357696533
Eastern Equatoria,2014-04-01,food_Sugar,142146.0,0.0,,,,,,,,,,,,,,,,,2.388996154285714,2.3166023314285713,,,,,4.132016658461538,40.64618682861328
Eastern Equatoria,2014-05-01,food_Sugar,142146.0,0.0,,,,,,,,,,,,,,,,,2.0511583142857144,2.388996154285714,,,,,3.742203766153846,30.373363494873047
Eastern Equatoria,2014-06-01,food_Sugar,142146.0,7.0,,,,,,,,,,,,,,,,,2.02704,2.0511583142857144,,,,,3.04054056,60.16366195678711
Eastern Equatoria,2014-07-01,food_Sugar,142146.0,4.0,,,,,,,,,,,,,,,,,2.1889400571428568,2.02704,,,,,2.6507446153846153,54.40320587158203
Eastern Equatoria,2014-08-01,food_Sugar,142146.0,1.0,,,,,,,,,,,,,,,,,2.1198157,2.1889400571428568,,,,,2.25806448,71.65392303466797
Eastern Equatoria,2014-09-01,food_Sugar,142146.0,24.0,,,,,,,,,,,,,,,,,1.93548,2.1198157,,,,,2.3076923423076927,86.44404602050781
Eastern Equatoria,2014-10-01,food_Sugar,142146.0,0.0,,,,,,,,,,,,,,,,,2.62672815,1.93548,,,,,2.307687692307692,43.37302017211914
Eastern Equatoria,2014-11-01,food_Sugar,142146.0,3.0,,,,,,,,,,,,,,,,,3.5023042,2.62672815,,,,,2.3573201346153847,52.25001525878906
Eastern Equatoria,2014-12-01,food_Sugar,142146.0,4.0,,,,,,,,,,,,,,,,,3.0414747,3.5023042,,,,,2.555831303846154,51.33940887451172
Eastern Equatoria,2015-01-01,food_Sugar,142146.0,24.0,,,,,,,,,,,,,,,,,2.557603725,3.0414747,,,,,2.5310174076923078,7.638087749481201
Eastern Equatoria,2015-02-01,food_Sugar,117580.0,3.0,,,,,,,,,,,,,,,,,2.35023045,2.557603725,,,,,2.9280397461538463,2.382460594177246
Eastern Equatoria,2015-03-01,food_Sugar,117580.0,1.0,,,,,,,,,,,,,,,,,2.741935525,2.35023045,,,,,3.1017370192307694,5.29310417175293
Eastern Equatoria,2015-04-01,food_Sugar,117580.0,9.0,,,,,,,,,,,,,,,,,2.44239635,2.741935525,,,,,3.399503773076923,20.117385864257812
Eastern Equatoria,2015-05-01,food_Sugar,117580.0,6.0,,,,,,,,,,,,,,,,,3.5253455657142854,2.44239635,,,,,1.9602977961538461,66.49031066894531
Eastern Equatoria,2015-06-01,food_Sugar,117580.0,0.0,,,,,,,,,,,,,,,,,3.06451608,3.5253455657142854,,,,,4.466501169230769,45.98914337158203
Eastern Equatoria,2015-07-01,food_Sugar,117580.0,0.0,,,,,,,,,,,,,,,,,3.917050628571428,3.06451608,,,,,4.7394540184615375,64.39183807373047
Eastern Equatoria,2015-08-01,food_Sugar,117580.0,0.0,,,,,,,,,,,,,,,,,4.009216525714286,3.917050628571428,,,,,5.260545821538461,55.28062438964844
Eastern Equatoria,2015-09-01,food_Sugar,117580.0,4.0,,,,,,,,,,,,,,,,,5.021553199493213,4.009216525714286,,,,,5.086848553846154,41.9132194519043
Eastern Equatoria,2015-10-01,food_Sugar,117580.0,0.0,,,,,,,,,,,,,,,,,6.407121555082095,5.021553199493213,,,,,1.9609054276923077,37.30419158935547
Eastern Equatoria,2015-11-01,food_Sugar,117580.0,0.0,,,,,,,,,,,,,,,,,7.702080212623142,6.407121555082095,,,,,1.6625309907692307,61.32139587402344
Eastern Equatoria,2015-12-01,food_Sugar,117580.0,8.0,,,,,,,,,,,,,,,,,1.5699394589167972,7.702080212623142,,,,,1.1910669784615384,57.92704772949219
Eastern Equatoria,2016-01-01,food_Sugar,117580.0,45.0,,,,,,,,,,,,,,,,,1.872426168969126,1.5699394589167972,,,,,0.14968813846153844,13.564165115356445
Eastern Equatoria,2016-02-01,food_Sugar,98533.0,0.0,,,,,,,,,,,,,,,,,2.031192287165328,1.872426168969126,,,,,0.36590433846153847,2.4883334636688232
Eastern Equatoria,2016-03-01,food_Sugar,98533.0,0.0,,,,,,,,,,,,,,,,,2.116310789547327,2.031192287165328,,,,,0.4271562307692308,5.2537431716918945
Eastern Equatoria,2016-04-01,food_Sugar,98533.0,9.0,,,,,,,,,,,,,,,,,1.5630778076328378,2.116310789547327,,,,,0.5059556123076924,26.35734748840332
Eastern Equatoria,2016-05-01,food_Sugar,98533.0,0.0,,,,,,,,,,,,,,,,,1.7361219900155136,1.5630778076328378,,,,,0.1672189076923077,80.75588989257812
Eastern Equatoria,2016-06-01,food_Sugar,98533.0,49.0,,,,,,,,,,,,,,,,,1.5999554078862313,1.7361219900155136,,,,,0.1815519569230769,46.049163818359375
Eastern Equatoria,2016-07-01,food_Sugar,98533.0,1.0,,,,,,,,,,,,,,,,,1.6409329143891402,1.5999554078862313,,,,,0.7231267938461539,39.326576232910156
Eastern Equatoria,2016-08-01,food_Sugar,98533.0,131.0,,,,,,,,,,,,,,,,,1.592208734747899,1.6409329143891402,,,,,0.7996481476923076,56.90488815307617
Eastern Equatoria,2016-09-01,food_Sugar,98533.0,22.0,,,,,,,,,,,,,,,,,1.5230233773949582,1.592208734747899,,,,,0.60674152,43.348060607910156
Eastern Equatoria,2016-10-01,food_Sugar,98533.0,22.0,,,,,,,,,,,,,,,,,1.454577054117647,1.5230233773949582,,,,,0.7749415046153847,39.5450325012207
Eastern Equatoria,2016-11-01,food_Sugar,98533.0,78.0,,,,,,,,,,,,,,,,,1.5144699214705883,1.454577054117647,,,,,0.6241035815384616,47.7689094543457
Eastern Equatoria,2016-12-01,food_Sugar,98533.0,35.0,,,,,,,,,,,,,,,,,1.412198487394958,1.5144699214705883,,,,,0.7960728176923078,24.057981491088867
Eastern Equatoria,2017-01-01,food_Sugar,98533.0,39.0,,,,,,,,,,,,,,,,,1.4461548492857141,1.412198487394958,,,,,0.786923076923077,5.929824352264404
Eastern Equatoria,2017-02-01,food_Sugar,93594.0,13.0,,,,,,,,,,,,,,,,,1.6639813638095238,1.4461548492857141,,,,,1.45885194,3.0873701572418213
Eastern Equatoria,2017-03-01,food_Sugar,93594.0,7.0,,,,,,,,,,,,,,,,,1.4352153096428573,1.6639813638095238,,,,,1.4212947692307691,20.78577423095703
Eastern Equatoria,2017-04-01,food_Sugar,93594.0,96.0,,,,,,,,,,,,,,,,,1.6203124757142855,1.4352153096428573,,,,,0.8403124015384615,21.82854652404785
Eastern Equatoria,2017-05-01,food_Sugar,93594.0,50.0,,,,,,,,,,,,,,,,,1.6597290035714285,1.6203124757142855,,,,,0.8889642353846154,28.38071632385254
Eastern Equatoria,2017-06-01,food_Sugar,93594.0,17.0,,,,,,,,,,,,,,,,,1.6164033985714286,1.6597290035714285,,,,,0.8559876615384614,49.48418426513672
Jonglei,2013-01-01,food_Sugar,93594.0,1.0,,,,,,,,,,,,,,,,,3.3740179904166663,1.7831856428571429,,,,,0.8818869230769232,5.331933498382568
Jonglei,2013-02-01,food_Sugar,70416.0,16.0,,,,,,,,,,,,,,,,,2.998310475,3.3740179904166663,,,,,0.0,1.4049433469772339
Jonglei,2013-03-01,food_Sugar,70416.0,88.0,,,,,,,,,,,,,,,,,2.50211120625,2.998310475,,,,,3.80067525,2.848170042037964
Jonglei,2013-04-01,food_Sugar,70416.0,267.0,,,,,,,,,,,,,,,,,2.6815875375,2.50211120625,,,,,3.167229375,11.894579887390137
Jonglei,2013-05-01,food_Sugar,70416.0,37.0,,,,,,,,,,,,,,,,,2.86106386875,2.6815875375,,,,,0.0,23.850013732910156
Jonglei,2013-06-01,food_Sugar,70416.0,151.0,,,,,,,,,,,,,,,,,3.0405402,2.86106386875,,,,,0.0,56.757877349853516
Jonglei,2013-07-01,food_Sugar,70416.0,10.0,,,,,,,,,,,,,,,,,3.22001653125,3.0405402,,,,,0.0,92.79071044921875
Jonglei,2013-08-01,food_Sugar,70416.0,353.0,,,,,,,,,,,,,,,,,3.1038847875,3.22001653125,,,,,2.5337835,105.03831481933594
Jonglei,2013-09-01,food_Sugar,70416.0,10.0,,,,,,,,,,,,,,,,,3.2833611187500003,3.1038847875,,,,,2.0270268,70.96952056884766
Jonglei,2013-10-01,food_Sugar,70416.0,16.0,,,,,,,,,,,,,,,,,3.758445525,3.2833611187500003,,,,,2.28040515,84.68318176269531
Jonglei,2013-11-01,food_Sugar,70416.0,79.0,,,,,,,,,,,,,,,,,3.9379218562500005,3.758445525,,,,,2.5337835,51.305885314941406
Jonglei,2013-12-01,food_Sugar,70416.0,11.0,,,,,,,,,,,,,,,,,4.1849657475,3.9379218562500005,,,,,2.0270268,27.226289749145508
Jonglei,2014-01-01,food_Sugar,70416.0,124.0,,,,,,,,,,,,,,,,,4.432009638749999,4.1849657475,,,,,0.0,2.0915915966033936
Jonglei,2014-02-01,food_Sugar,23107.0,427.0,,,,,,,,,,,,,,,,,4.679054084000001,4.432009638749999,,,,,0.0,1.1129862070083618
Jonglei,2014-03-01,food_Sugar,23107.0,276.0,,,,,,,,,,,,,,,,,4.9260980045,4.679054084000001,,,,,0.0,2.9092109203338623
Jonglei,2014-04-01,food_Sugar,23107.0,84.0,,,,,,,,,,,,,,,,,5.173141925,4.9260980045,,,,,0.0,14.770380973815918
Jonglei,2014-05-01,food_Sugar,23107.0,85.0,,,,,,,,,,,,,,,,,5.1836993575,5.173141925,,,,,2.5337838,52.36570739746094
Jonglei,2014-06-01,food_Sugar,23107.0,41.0,,,,,,,,,,,,,,,,,5.36321,5.1836993575,,,,,2.5337838,77.61849975585938
Jonglei,2014-07-01,food_Sugar,23107.0,0.0,,,,,,,,,,,,,,,,,5.292338625,5.36321,,,,,2.5338,62.05739974975586
Jonglei,2014-08-01,food_Sugar,23107.0,139.0,,,,,,,,,,,,,,,,,6.270161384375,5.292338625,,,,,2.016129,83.1571044921875
Jonglei,2014-09-01,food_Sugar,23107.0,126.0,,,,,,,,,,,,,,,,,6.844744375,6.270161384375,,,,,2.25806455,90.58136749267578
Jonglei,2014-10-01,food_Sugar,23107.0,0.0,,,,,,,,,,,,,,,,,6.714456492592593,6.844744375,,,,,3.06451,77.72608184814453
Jonglei,2014-11-01,food_Sugar,23107.0,1.0,,,,,,,,,,,,,,,,,6.7712067921296315,6.714456492592593,,,,,3.5887097312500003,60.27354049682617
Jonglei,2014-12-01,food_Sugar,23107.0,100.0,,,,,,,,,,,,,,,,,7.114695447222223,6.7712067921296315,,,,,4.032258125,20.462688446044922
Jonglei,2015-01-01,food_Sugar,23107.0,81.0,,,,,,,,,,,,,,,,,6.908602254166667,7.114695447222223,,,,,3.9516129625000005,2.407315969467163
Jonglei,2015-02-01,food_Sugar,31826.0,2.0,,,,,,,,,,,,,,,,,6.845878238888889,6.908602254166667,,,,,3.4677419875,1.3034253120422363
Jonglei,2015-03-01,food_Sugar,31826.0,9.0,,,,,,,,,,,,,,,,,4.548387165,6.845878238888889,,,,,3.02419359375,2.8256547451019287
Jonglei,2015-04-01,food_Sugar,31826.0,159.0,,,,,,,,,,,,,,,,,4.806451685000001,4.548387165,,,,,2.45967745625,13.229388236999512
Jonglei,2015-05-01,food_Sugar,31826.0,31.0,,,,,,,,,,,,,,,,,6.064516032,4.806451685000001,,,,,4.9193549125,27.78504753112793
Jonglei,2015-06-01,food_Sugar,31826.0,6.0,,,,,,,,,,,,,,,,,5.516128944,6.064516032,,,,,4.4354838,66.15214538574219
Jonglei,2015-07-01,food_Sugar,31826.0,18.0,,,,,,,,,,,,,,,,,7.74193536,5.516128944,,,,,4.75806444,81.04975891113281
Jonglei,2015-08-01,food_Sugar,31826.0,89.0,,,,,,,,,,,,,,,,,7.722580521599999,7.74193536,,,,,4.4354838,73.39254760742188
Jonglei,2015-09-01,food_Sugar,31826.0,42.0,,,,,,,,,,,,,,,,,9.02989502976,7.722580521599999,,,,,2.94354834,69.64817810058594
Jonglei,2015-10-01,food_Sugar,31826.0,6.0,,,,,,,,,,,,,,,,,9.944515969919998,9.02989502976,,,,,1.2100524,70.10626983642578
Jonglei,2015-11-01,food_Sugar,31826.0,26.0,,,,,,,,,,,,,,,,,10.861935310079998,9.944515969919998,,,,,1.2096774,61.8576545715332
Jonglei,2015-12-01,food_Sugar,31826.0,108.0,,,,,,,,,,,,,,,,,1.9738376898,10.861935310079998,,,,,1.2096774,24.068166732788086
Jonglei,2016-01-01,food_Sugar,31826.0,3.0,,,,,,,,,,,,,,,,,2.214053888,1.9738376898,,,,,0.2027026875,4.34212589263916
Jonglei,2016-02-01,food_Sugar,34449.0,13.0,,,,,,,,,,,,,,,,,2.2113179084000003,2.214053888,,,,,0.6081080625,1.0597131252288818
Jonglei,2016-03-01,food_Sugar,34449.0,56.0,,,,,,,,,,,,,,,,,2.16072976224,2.2113179084000003,,,,,0.567923625,2.2141523361206055
Jonglei,2016-04-01,food_Sugar,34449.0,12.0,,,,,,,,,,,,,,,,,1.7233007304799999,2.16072976224,,,,,0.503728695,13.216680526733398
Jonglei,2016-05-01,food_Sugar,34449.0,4.0,,,,,,,,,,,,,,,,,1.87373085984,1.7233007304799999,,,,,0.349368075,44.707672119140625
Jonglei,2016-06-01,food_Sugar,34449.0,2.0,,,,,,,,,,,,,,,,,1.6309378752,1.87373085984,,,,,0.349368075,70.47875213623047
Jonglei,2016-07-01,food_Sugar,34449.0,0.0,,,,,,,,,,,,,,,,,1.8110920985599999,1.6309378752,,,,,0.30775932,70.41781616210938
Jonglei,2016-08-01,food_Sugar,34449.0,0.0,,,,,,,,,,,,,,,,,1.6996253960399998,1.8110920985599999,,,,,0.3730416,99.16289520263672
Jonglei,2016-09-01,food_Sugar,34449.0,302.0,,,,,,,,,,,,,,,,,1.84130421728,1.6996253960399998,,,,,0.41500655625,57.022438049316406
Jonglei,2016-10-01,food_Sugar,34449.0,2.0,,,,,,,,,,,,,,,,,1.78010402944,1.84130421728,,,,,0.2632641,57.110870361328125
Jonglei,2016-11-01,food_Sugar,34449.0,3.0,,,,,,,,,,,,,,,,,1.8600019953999998,1.78010402944,,,,,0.07829976,41.91066360473633
Jonglei,2016-12-01,food_Sugar,34449.0,43.0,,,,,,,,,,,,,,,,,1.98549296,1.8600019953999998,,,,,0.07547569625,10.932701110839844
Jonglei,2017-01-01,food_Sugar,34449.0,50.0,,,,,,,,,,,,,,,,,1.6067966896799997,1.98549296,,,,,0.24552,2.468820810317993
Jonglei,2017-02-01,food_Sugar,36573.0,34.0,,,,,,,,,,,,,,,,,1.4845518617599995,1.6067966896799997,,,,,0.321805575,1.0493782758712769
Jonglei,2017-03-01,food_Sugar,36573.0,92.0,,,,,,,,,,,,,,,,,1.2522963178800004,1.4845518617599995,,,,,0.3989316,6.741742134094238
Jonglei,2017-04-01,food_Sugar,36573.0,103.0,,,,,,,,,,,,,,,,,1.2293526404000001,1.2522963178800004,,,,,0.315644985,9.30621337890625
Jonglei,2017-05-01,food_Sugar,36573.0,283.0,,,,,,,,,,,,,,,,,1.37441588712,1.2293526404000001,,,,,0.4104531,25.64822769165039
Jonglei,2017-06-01,food_Sugar,36573.0,57.0,,,,,,,,,,,,,,,,,1.58150315784,1.37441588712,,,,,0.485702835,67.74473571777344
Lakes,2013-01-01,food_Sugar,36573.0,43.0,,,,,,,,,,,,,,,,,2.918069613333333,1.4407589,,,,,0.570301875,1.905440330505371
Lakes,2013-02-01,food_Sugar,74951.0,53.0,,,,,,,,,,,,,,,,,2.7027024,2.918069613333333,,,,,1.51515153,1.0149927139282227
Lakes,2013-03-01,food_Sugar,74951.0,29.0,,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,,2.3648646,1.4748003482818604
Lakes,2013-04-01,food_Sugar,74951.0,8.0,,,,,,,,,,,,,,,,,2.7027024,2.7027024,,,,,2.3648646,17.52077293395996
