gam_rate,sam_rate,Year,NDVI_lag1,Population,CPI,crop_per_capita,CHIRPS(mm)_lag3,med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep
0.043,0.004,2010,0.5966439333333334,2205038,194.0,0.045293240663465566,117.55402,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.157,0.02,2010,0.28306653333333337,43934,194.0,0.045293240663465566,4.293467,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.157,0.02,2010,0.28306653333333337,615073,194.0,0.045293240663465566,4.293467,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.145,0.025,2010,0.28306653333333337,43934,194.0,0.045293240663465566,4.293467,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.145,0.025,2010,0.28306653333333337,615073,194.0,0.045293240663465566,4.293467,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.111,0.006,2010,0.2737467666666667,1687954,184.3,0.045293240663465566,77.93828,3.03777698239677,0,1,0,0,0,0,0,0,0,0,0,0
0.086,0.004,2010,0.39299666666666666,2291310,184.3,0.045293240663465566,68.94525,3.03777698239677,0,1,0,0,0,0,0,0,0,0,0,0
0.112,0.014,2010,0.2747092533333333,397878,184.3,0.045293240663465566,87.13913000000002,3.07617219275697,0,1,0,0,0,0,0,0,0,0,0,0
0.055,0.003,2010,0.4189420999999999,1720607,184.3,0.045293240663465566,169.84361,2.9740018872222,0,1,0,0,0,0,0,0,0,0,0,0
0.138,0.022,2010,0.2870006333333333,2291310,183.7,0.045293240663465566,18.554647,3.03777698239677,0,0,0,0,0,0,1,0,0,0,0,0
0.047,0.001,2010,0.5292153333333333,2349370,183.7,0.045293240663465566,115.23428,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.043,0.002,2010,0.6270787666666666,3524146,183.7,0.045293240663465566,148.50311000000005,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.04,0.006,2010,0.6777300666666667,1709724,183.7,0.045293240663465566,136.67152,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.097,0.002,2010,0.3317419666666667,2812980,178.9,0.045293240663465566,9.557258,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0
0.16399999999999998,0.015,2010,0.3723708,1720607,178.9,0.045293240663465566,26.669394,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.09,0.003,2010,0.3441627333333334,3219087,178.9,0.045293240663465566,11.619644,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.087,0.005,2010,0.3924734999999999,2205038,178.9,0.045293240663465566,14.791734,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.048,0.001,2010,0.6114534000000001,3524146,178.9,0.045293240663465566,27.449581,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.101,0.004,2010,0.30518946666666674,2812980,183.1,0.045293240663465566,83.75236,3.03777698239677,0,0,0,0,0,1,0,0,0,0,0,0
0.13699999999999998,0.011,2010,0.30518946666666674,2812980,183.1,0.045293240663465566,83.75236,3.03777698239677,0,0,0,0,0,1,0,0,0,0,0,0
0.063,0.006,2010,0.5872438333333334,1408706,183.1,0.045293240663465566,108.874,2.90111606416556,0,0,0,0,0,1,0,0,0,0,0,0
0.15,0.02,2010,0.29658110000000004,711440,183.1,0.045293240663465566,105.92675,2.78462890053037,0,0,0,0,0,1,0,0,0,0,0,0
0.123,0.012,2010,0.6455797333333333,379641,202.4,0.045293240663465566,194.31073,3.11131357173071,0,0,0,0,0,0,0,0,0,0,0,0
0.127,0.016,2010,0.4802703000000001,1161907,202.4,0.045293240663465566,27.142736,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.05,0.004,2010,0.6920516666666666,3524146,202.4,0.045293240663465566,162.34798999999995,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.145,0.015,2010,0.4689683,43934,202.4,0.045293240663465566,10.203291,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.145,0.015,2010,0.4689683,615073,202.4,0.045293240663465566,10.203291,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.084,0.008,2010,0.33210029999999996,1161907,179.6,0.045293240663465566,43.801743,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.062,0.004,2010,0.3274764666666667,3219087,179.6,0.045293240663465566,7.111564,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.083,0.006,2010,0.5723829666666665,3524146,179.6,0.045293240663465566,104.404144,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.038,0.001,2010,0.4284305333333334,1709724,179.6,0.045293240663465566,76.92971999999997,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.064,0.005,2010,0.4284305333333334,1709724,179.6,0.045293240663465566,76.92971999999997,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.064,0.005,2010,0.4284305333333334,1709724,179.6,0.045293240663465566,76.92971999999997,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.067,0.006,2010,0.4284305333333334,1709724,179.6,0.045293240663465566,76.92971999999997,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.055,0.003,2010,0.4302764666666667,1161907,178.2,0.045293240663465566,88.16497,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0
0.092,0.006999999999999999,2010,0.4119773666666666,3219087,178.2,0.045293240663465566,84.19237,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0
0.134,0.003,2010,0.4594051333333334,2205038,178.2,0.045293240663465566,133.75028999999998,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0
0.059,0.004,2008,0.2489371,3228656,137.2,0.041126127445238365,3.6794999,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.077,0.003,2008,0.2729638666666667,2066848,137.2,0.041126127445238365,10.110549,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0
0.069,0.008,2008,0.2729638666666667,2066848,137.2,0.041126127445238365,10.110549,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0
0.195,0.032,2008,0.4166240333333333,3276642,137.2,0.041126127445238365,17.451496,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.1,0.022,2008,0.3143227666666667,1638152,137.2,0.041126127445238365,13.773768,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.16699999999999998,0.029,2008,0.3143227666666667,1638152,137.2,0.041126127445238365,13.773768,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.125,0.014,2008,0.3143227666666667,1638152,137.2,0.041126127445238365,13.773768,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.125,0.014,2008,0.3143227666666667,1638152,137.2,0.041126127445238365,13.773768,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.124,0.032,2008,0.3143227666666667,1638152,137.2,0.041126127445238365,13.773768,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.084,0.006999999999999999,2008,0.3143227666666667,1638152,137.2,0.041126127445238365,13.773768,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.07200000000000001,0.005,2008,0.27725974000000003,3228656,147.8,0.041126127445238365,2.614258,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.122,0.005,2008,0.24382960000000004,2729311,147.8,0.041126127445238365,11.002735,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.159,0.035,2008,0.3766363666666666,1344855,147.8,0.041126127445238365,12.694176,2.90111606416556,0,0,0,0,0,0,0,0,1,0,0,0
0.116,0.01,2008,0.4739045666666666,3276642,147.8,0.041126127445238365,16.200972,2.90111606416556,0,0,0,0,0,0,0,0,1,0,0,0
0.121,0.011,2008,0.2293546833333333,1630077,179.9,0.041126127445238365,38.661064,3.03777698239677,0,0,0,0,0,1,0,0,0,0,0,0
0.077,0.003,2008,0.5760249999999999,3276642,179.9,0.041126127445238365,118.086105,2.90111606416556,0,0,0,0,0,1,0,0,0,0,0,0
0.128,0.022,2008,0.6142405333333334,1638152,179.9,0.041126127445238365,115.414314,2.90111606416556,0,0,0,0,0,1,0,0,0,0,0,0
0.14400000000000002,0.009000000000000001,2008,0.4709635999999999,2729311,165.0,0.041126127445238365,89.94716,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.135,0.016,2008,0.4709635999999999,2729311,165.0,0.041126127445238365,89.94716,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.063,0.003,2008,0.7203341,3276642,165.0,0.041126127445238365,146.38398999999995,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.081,0.006,2008,0.7203341,3276642,165.0,0.041126127445238365,146.38398999999995,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.037000000000000005,0.0,2008,0.7203341,3276642,165.0,0.041126127445238365,146.38398999999995,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.075,0.005,2008,0.5333467666666666,1079726,165.0,0.041126127445238365,157.37825,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.157,0.017,2008,0.5482059666666667,2729311,184.1,0.041126127445238365,52.22705,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,1
0.124,0.021,2008,0.5320256999999999,2066848,184.1,0.041126127445238365,34.90367,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,1
0.114,0.02,2008,0.6585801,1344855,184.1,0.041126127445238365,144.78734,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.128,0.0,2008,0.3921036666666666,1071854,120.2,0.041126127445238365,97.444595,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0
0.075,0.005,2008,0.3921036666666666,1071854,120.2,0.041126127445238365,97.444595,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0
0.1,0.006,2008,0.3921036666666666,1071854,120.2,0.041126127445238365,97.444595,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0
0.059,0.002,2008,0.6109331333333334,3276642,120.2,0.041126127445238365,100.7832,2.90111606416556,0,0,0,0,1,0,0,0,0,0,0,0
0.128,0.022,2008,0.4745218000000001,3009877,166.7,0.041126127445238365,10.790659,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.107,0.023,2008,0.5717729333333333,741486,166.7,0.041126127445238365,38.98315,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.07,0.009000000000000001,2008,0.5641180000000001,3276642,166.7,0.041126127445238365,35.388294,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.09,0.014,2008,0.5106445333333333,3009877,182.0,0.041126127445238365,65.138565,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.059,0.005,2008,0.7662981333333333,713966,182.0,0.041126127445238365,260.10446,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.077,0.014,2008,0.6878742333333333,1638152,182.0,0.041126127445238365,204.7004,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.045,0.0,2008,0.4190322,1758978,125.7,0.041126127445238365,55.02101999999999,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.115,0.008,2008,0.5194061,3276642,125.7,0.041126127445238365,34.720116,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.035,0.0,2008,0.5194061,3276642,125.7,0.041126127445238365,34.720116,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.03,0.006,2008,0.3840687,1638152,125.7,0.041126127445238365,14.20376,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.043,0.001,2008,0.3840687,1638152,125.7,0.041126127445238365,14.20376,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.071,0.005,2008,0.7031056666666666,1344855,175.1,0.041126127445238365,167.8834,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.046,0.006,2008,0.7031056666666666,1344855,175.1,0.041126127445238365,167.8834,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.091,0.006999999999999999,2008,0.4535387333333333,3276642,135.2,0.041126127445238365,8.582758,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.103,0.005,2008,0.4535387333333333,3276642,135.2,0.041126127445238365,8.582758,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.079,0.001,2008,0.4535387333333333,3276642,135.2,0.041126127445238365,8.582758,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.069,0.008,2008,0.5804008666666667,3276642,182.3,0.041126127445238365,194.13522,2.90111606416556,0,1,0,0,0,0,0,0,0,0,0,0
0.129,0.008,2011,0.25020972,3540250,244.1,0.05628394745075893,2.6371331,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.09,0.006999999999999999,2011,0.29950056666666663,1716465,244.1,0.05628394745075893,9.445412,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.108,0.008,2011,0.22714308333333336,409504,244.1,0.05628394745075893,4.962112,3.07617219275697,0,0,0,0,0,0,0,0,1,0,0,0
0.107,0.01,2011,0.4256504999999999,735225,244.1,0.05628394745075893,28.151134000000006,2.90111606416556,0,0,0,0,0,0,0,0,1,0,0,0
0.157,0.003,2011,0.1433739633333333,73213,244.1,0.05628394745075893,4.153753,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.157,0.003,2011,0.1433739633333333,557338,244.1,0.05628394745075893,4.153753,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.117,0.006,2011,0.3035030333333333,1716465,254.9,0.05628394745075893,59.76885600000001,3.03777698239677,0,0,0,0,0,1,0,0,0,0,0,0
0.149,0.019,2011,0.5280906666666666,1800425,254.9,0.05628394745075893,66.71001,2.9740018872222,0,0,0,0,0,1,0,0,0,0,0,0
0.071,0.018000000000000002,2011,0.5949226,1436743,254.9,0.05628394745075893,90.970406,2.90111606416556,0,0,0,0,0,1,0,0,0,0,0,0
0.113,0.0,2011,0.2734869133333333,1716465,233.9,0.05628394745075893,16.048437,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.126,0.015,2011,0.21589316666666666,510555,233.9,0.05628394745075893,10.610237,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.142,0.016,2011,0.31652870000000005,1800425,233.9,0.05628394745075893,5.3035625999999985,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0
0.255,0.017,2011,0.31652870000000005,1800425,233.9,0.05628394745075893,5.3035625999999985,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0
0.101,0.004,2011,0.3370948333333333,1716465,259.2,0.05628394745075893,88.77821,3.03777698239677,0,1,0,0,0,0,0,0,0,0,0,0
0.038,0.0,2011,0.3516792333333333,1716465,209.7,0.05628394745075893,14.725302,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0
0.101,0.004,2011,0.2886363666666667,510555,209.7,0.05628394745075893,9.137546,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0
0.124,0.01,2011,0.25257108,2324564,253.6,0.05628394745075893,39.47101,3.03777698239677,0,0,0,0,0,0,1,0,0,0,0,0
0.136,0.012,2011,0.6234896,1791773,253.6,0.05628394745075893,20.167843,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.07,0.006999999999999999,2011,0.3986651,2436883,253.6,0.05628394745075893,46.913612,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.316,0.032,2011,0.4395051333333333,43188,253.6,0.05628394745075893,6.926037299999999,2.78462890053037,0,0,0,0,0,0,1,0,0,0,0,0
0.316,0.032,2011,0.4395051333333333,628313,253.6,0.05628394745075893,6.926037299999999,2.78462890053037,0,0,0,0,0,0,1,0,0,0,0,0
0.16699999999999998,0.011,2011,0.4395051333333333,43188,253.6,0.05628394745075893,6.926037299999999,2.78462890053037,0,0,0,0,0,0,1,0,0,0,0,0
0.16699999999999998,0.011,2011,0.4395051333333333,628313,253.6,0.05628394745075893,6.926037299999999,2.78462890053037,0,0,0,0,0,0,1,0,0,0,0,0
0.106,0.006,2011,0.5241593,2854204,266.0,0.05628394745075893,36.399006,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,1
0.105,0.012,2011,0.2936400999999999,1209183,224.5,0.05628394745075893,13.665919,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.048,0.002,2011,0.2936400999999999,1209183,224.5,0.05628394745075893,13.665919,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.108,0.006999999999999999,2011,0.2990935666666667,2276043,224.5,0.05628394745075893,6.0097265,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.149,0.008,2011,0.30579836666666665,1209183,208.7,0.05628394745075893,18.512154,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.073,0.008,2011,0.31217500000000004,3329113,208.7,0.05628394745075893,11.109615,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.101,0.002,2011,0.31217500000000004,3329113,208.7,0.05628394745075893,11.109615,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.054000000000000006,0.002,2011,0.3255747666666666,2276043,208.7,0.05628394745075893,11.800298,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.085,0.002,2011,0.3255747666666666,2276043,208.7,0.05628394745075893,11.800298,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.104,0.01,2011,0.4776983333333333,749193,274.9,0.05628394745075893,8.445696,2.78462890053037,0,0,0,0,0,0,0,0,0,0,0,0
0.106,0.002,2014,0.29240930000000004,3873735,129.1,0.06717694059108327,3.51645,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.095,0.003,2014,0.31574126666666663,1800048,129.1,0.06717694059108327,18.531631,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.093,0.003,2014,0.3327030666666666,2975282,129.1,0.06717694059108327,20.345116,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.113,0.008,2014,0.21220295333333336,553391,129.1,0.06717694059108327,11.934605,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.182,0.043,2014,0.3551941333333333,170854,129.1,0.06717694059108327,1.4923494,2.81521491556308,0,0,0,0,0,0,0,0,1,0,0,0
0.192,0.033,2014,0.3551941333333333,170854,129.1,0.06717694059108327,1.4923494,2.81521491556308,0,0,0,0,0,0,0,0,1,0,0,0
0.149,0.016,2014,0.28912209999999994,877123,129.1,0.06717694059108327,2.3155508,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.109,0.021,2014,0.5874923333333334,1068593,129.1,0.06717694059108327,9.687698,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0
0.107,0.008,2014,0.20744003333333327,1551301,129.1,0.06717694059108327,3.9848108,3.19981778544236,0,0,0,0,0,0,0,0,1,0,0,0
0.08800000000000001,0.009000000000000001,2014,0.2229450666666667,915760,129.1,0.06717694059108327,5.5695004,3.19981778544236,0,0,0,0,0,0,0,0,1,0,0,0
0.05,0.002,2014,0.27346665333333336,1223743,129.1,0.06717694059108327,12.771328,3.19981778544236,0,0,0,0,0,0,0,0,1,0,0,0
0.114,0.006999999999999999,2014,0.34544050000000004,1800048,129.8,0.06717694059108327,83.303276,3.03777698239677,0,0,0,0,0,0,1,0,0,0,0,0
0.212,0.02,2014,0.3142368,877123,129.8,0.06717694059108327,14.101634,2.78462890053037,0,0,0,0,0,0,1,0,0,0,0,0
0.104,0.014,2014,0.5688148666666666,3684141,129.8,0.06717694059108327,93.13984,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.051,0.005,2014,0.42285446666666665,1411860,129.8,0.06717694059108327,55.895817,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.038,0.002,2014,0.4710931333333333,2712037,129.8,0.06717694059108327,81.50816999999998,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.136,0.012,2014,0.5698397333333334,2496669,129.8,0.06717694059108327,108.78739,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.122,0.017,2014,0.6237768333333333,1139118,129.8,0.06717694059108327,142.30551,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.101,0.008,2014,0.6585939333333334,4054881,129.8,0.06717694059108327,123.22031,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.134,0.004,2014,0.17378096666666668,94552,129.8,0.06717694059108327,44.14593,2.78462890053037,0,0,0,0,0,0,1,0,0,0,0,0
0.134,0.004,2014,0.17378096666666668,615406,129.8,0.06717694059108327,44.14593,2.78462890053037,0,0,0,0,0,0,1,0,0,0,0,0
0.053,0.002,2014,0.3273175333333334,1360235,127.0,0.06717694059108327,7.1449729999999985,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.123,0.016,2014,0.31054456666666663,3684141,127.0,0.06717694059108327,3.4823134,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.047,0.002,2014,0.3258199333333334,837565,127.0,0.06717694059108327,11.844451,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.033,0.0,2014,0.36828296666666666,1360235,125.1,0.06717694059108327,121.76677,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.112,0.002,2014,0.4019568666666667,2663291,125.1,0.06717694059108327,19.44394,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0
0.119,0.006,2017,0.4697422666666666,3091622,116.5,0.07448669682264891,118.569305,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.151,0.019,2017,0.2307216666666667,596972,106.0,0.07448669682264891,7.2511644,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0
0.095,0.003,2017,0.39980286666666665,4082869,111.3,0.07448669682264891,120.68483,2.9740018872222,0,1,0,0,0,0,0,0,0,0,0,0
0.066,0.004,2017,0.31636380000000003,2727834,104.4,0.07448669682264891,8.272882000000001,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.054000000000000006,0.005,2017,0.3388536333333333,523934,101.8,0.07448669682264891,17.238775,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0
