Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-05-01,3,1.575467991781574,Normal,52.138885498046875,food_Rice
Central Equatoria,2017-06-01,4,1.8160766378641124,Normal,74.45886993408203,food_Rice
Eastern Equatoria,2017-01-01,5,1.7848271558258433,Normal,74.79911041259766,food_Rice
Eastern Equatoria,2017-02-01,6,1.2898538684400949,Normal,3.0873701572418213,food_Rice
Eastern Equatoria,2017-03-01,7,1.4653527079135669,Normal,20.78577423095703,food_Rice
Eastern Equatoria,2017-04-01,8,1.3678359829625462,Normal,21.82854652404785,food_Rice
Eastern Equatoria,2017-05-01,9,1.5108995037090385,Normal,28.38071632385254,food_Rice
Eastern Equatoria,2017-06-01,10,1.736681684301404,Normal,49.48418426513672,food_Rice
Jonglei,2017-01-01,11,1.6980026765899865,Normal,41.262779235839844,food_Rice
Jonglei,2017-02-01,12,1.922117544893717,Normal,1.0493782758712769,food_Rice
Jonglei,2017-03-01,13,1.9558542125554457,Normal,6.741742134094238,food_Rice
Jonglei,2017-04-01,14,1.5503756891438725,Normal,9.30621337890625,food_Rice
Jonglei,2017-05-01,15,1.8332673772367012,Normal,25.64822769165039,food_Rice
Jonglei,2017-06-01,16,2.3156558044611177,Normal,67.74473571777344,food_Rice
Lakes,2017-01-01,17,2.2299016370715297,Normal,64.8974838256836,food_Rice
Lakes,2017-02-01,18,1.719621142559469,Normal,0.5982608199119568,food_Rice
Lakes,2017-03-01,19,1.609381700299894,Normal,1.5951144695281982,food_Rice
Lakes,2017-04-01,20,1.5737462828817075,Normal,10.548232078552246,food_Rice
Lakes,2017-05-01,21,1.9005389180305017,Normal,43.36012649536133,food_Rice
Lakes,2017-06-01,22,2.1139560024332016,Normal,64.2944564819336,food_Rice
Unity,2017-01-01,23,2.1399111803305733,Normal,59.32913589477539,food_Rice
Unity,2017-02-01,24,1.3183334407809177,Normal,0.0911359041929245,food_Rice
Unity,2017-03-01,25,1.1664696171335054,Normal,0.233946293592453,food_Rice
Unity,2017-04-01,26,1.1190022305240994,Normal,2.682620048522949,food_Rice
Unity,2017-05-01,27,1.0974777860208085,Normal,10.140469551086426,food_Rice
Unity,2017-06-01,28,1.2812940299124496,Normal,42.48691177368164,food_Rice
Upper Nile,2017-01-01,29,1.4807167027313115,Normal,77.74786376953125,food_Rice
Upper Nile,2017-02-01,30,1.1450338488372642,Normal,0.1246894970536232,food_Rice
Upper Nile,2017-03-01,31,1.1380223813370363,Normal,0.654328465461731,food_Rice
Upper Nile,2017-04-01,32,1.0307183260456378,Normal,1.568275809288025,food_Rice
Upper Nile,2017-05-01,33,1.1244318341839206,Normal,10.416817665100098,food_Rice
Upper Nile,2017-06-01,34,1.5016772234953533,Normal,47.09416961669922,food_Rice
Warrap,2017-01-01,35,1.5163896748645733,Normal,56.50489807128906,food_Rice
Warrap,2017-02-01,36,1.8099298525490743,Normal,0.25102898478507996,food_Rice
Warrap,2017-03-01,37,1.8169103991214657,Normal,0.4354860782623291,food_Rice
Warrap,2017-04-01,38,1.649407465796613,Normal,4.607359409332275,food_Rice
Warrap,2017-05-01,39,1.749410699577405,Normal,17.369991302490234,food_Rice
Warrap,2017-06-01,40,2.0621901457717837,Normal,44.474491119384766,food_Rice
Western Equatoria,2017-01-01,41,2.2361790093085694,Normal,61.614383697509766,food_Rice
Western Equatoria,2017-02-01,42,1.499767678302703,Normal,2.127845048904419,food_Rice
Western Equatoria,2017-03-01,43,1.318386327100336,Normal,3.945403575897217,food_Rice
Western Equatoria,2017-04-01,44,1.4998976446607357,Normal,25.517841339111328,food_Rice
Western Equatoria,2017-05-01,45,1.7839026833979719,Normal,69.15380859375,food_Rice
Western Equatoria,2017-06-01,46,2.1114363181254605,Normal,92.76421356201172,food_Rice
Central Equatoria,2017-02-01,0,3.4244205954002465,Normal,1.7126661539077759,food_Meat
Central Equatoria,2017-03-01,1,3.122089246928347,Normal,9.642791748046875,food_Meat
Central Equatoria,2017-04-01,2,2.753440717147111,Normal,16.484882354736328,food_Meat
Central Equatoria,2017-05-01,3,3.1946035997615656,Normal,52.138885498046875,food_Meat
Central Equatoria,2017-06-01,4,3.6519170716962566,Normal,74.45886993408203,food_Meat
Eastern Equatoria,2017-01-01,5,3.845874084820351,Normal,74.79911041259766,food_Meat
Eastern Equatoria,2017-02-01,6,2.505102203408925,Normal,3.0873701572418213,food_Meat
Eastern Equatoria,2017-03-01,7,2.5953352622619157,Normal,20.78577423095703,food_Meat
Eastern Equatoria,2017-04-01,8,2.550684728400064,Normal,21.82854652404785,food_Meat
Eastern Equatoria,2017-05-01,9,2.4479347249057506,Normal,28.38071632385254,food_Meat
Eastern Equatoria,2017-06-01,10,2.652320434939447,Normal,49.48418426513672,food_Meat
Jonglei,2017-01-01,11,2.6258378459598988,Normal,41.262779235839844,food_Meat
Jonglei,2017-02-01,12,1.7792588451859417,Normal,1.0493782758712769,food_Meat
Jonglei,2017-03-01,13,1.7644286494223187,Normal,6.741742134094238,food_Meat
Jonglei,2017-04-01,14,1.5898713804400746,Normal,9.30621337890625,food_Meat
Jonglei,2017-05-01,15,1.8470851824615773,Normal,25.64822769165039,food_Meat
Jonglei,2017-06-01,16,2.202903936148741,Normal,67.74473571777344,food_Meat
Lakes,2017-01-01,17,2.1869721505467856,Normal,64.8974838256836,food_Meat
Lakes,2017-02-01,18,2.9011070585278156,Normal,0.5982608199119568,food_Meat
Lakes,2017-03-01,19,2.8262449162481467,Normal,1.5951144695281982,food_Meat
Lakes,2017-04-01,20,2.6034176260949553,Normal,10.548232078552246,food_Meat
Lakes,2017-05-01,21,2.9304637576012853,Normal,43.36012649536133,food_Meat
Lakes,2017-06-01,22,3.0949345045763295,Normal,64.2944564819336,food_Meat
Unity,2017-01-01,23,3.111137102147044,Normal,59.32913589477539,food_Meat
Unity,2017-02-01,24,1.140670209837402,Normal,0.0911359041929245,food_Meat
Unity,2017-03-01,25,1.2572676908048999,Normal,0.233946293592453,food_Meat
Unity,2017-04-01,26,1.0582187148874722,Normal,2.682620048522949,food_Meat
Unity,2017-05-01,27,1.1001235949680772,Normal,10.140469551086426,food_Meat
Unity,2017-06-01,28,1.3369189995629525,Normal,42.48691177368164,food_Meat
Upper Nile,2017-01-01,29,1.7224253370052498,Normal,77.74786376953125,food_Meat
Upper Nile,2017-02-01,30,2.561527805691311,Normal,0.1246894970536232,food_Meat
Upper Nile,2017-03-01,31,2.4375685451561004,Normal,0.654328465461731,food_Meat
Upper Nile,2017-04-01,32,2.099507381707798,Normal,1.568275809288025,food_Meat
Upper Nile,2017-05-01,33,2.2008449725546066,Normal,10.416817665100098,food_Meat
Upper Nile,2017-06-01,34,2.66106350031031,Normal,47.09416961669922,food_Meat
Warrap,2017-01-01,35,2.6629822726058454,Normal,56.50489807128906,food_Meat
Warrap,2017-02-01,36,2.5008569822983624,Normal,0.25102898478507996,food_Meat
Warrap,2017-03-01,37,2.597919362422242,Normal,0.4354860782623291,food_Meat
Warrap,2017-04-01,38,2.5047520819399907,Normal,4.607359409332275,food_Meat
Warrap,2017-05-01,39,2.5715747175486583,Normal,17.369991302490234,food_Meat
Warrap,2017-06-01,40,2.941167095344423,Normal,44.474491119384766,food_Meat
Western Equatoria,2017-01-01,41,3.191773728060383,Normal,61.614383697509766,food_Meat
Western Equatoria,2017-02-01,42,2.738272372725012,Normal,2.127845048904419,food_Meat
Western Equatoria,2017-03-01,43,2.650608516147306,Normal,3.945403575897217,food_Meat
Western Equatoria,2017-04-01,44,2.7208570847818168,Normal,25.517841339111328,food_Meat
Western Equatoria,2017-05-01,45,3.1878799189470053,Normal,69.15380859375,food_Meat
Western Equatoria,2017-06-01,46,3.5697224833501418,Normal,92.76421356201172,food_Meat
Central Equatoria,2017-02-01,0,0.7949585849639689,Normal,1.7126661539077759,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8056506500090556,Normal,9.642791748046875,food_Groundnuts
Central Equatoria,2017-04-01,2,0.7991267065456851,Normal,16.484882354736328,food_Groundnuts
Central Equatoria,2017-05-01,3,1.1581745231801885,Normal,52.138885498046875,food_Groundnuts
Central Equatoria,2017-06-01,4,1.4828112956354418,Normal,74.45886993408203,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.6790634410939722,Normal,74.79911041259766,food_Groundnuts
Eastern Equatoria,2017-02-01,6,0.9345074136388276,Normal,3.0873701572418213,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.1595808120419704,Normal,20.78577423095703,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.2223181983407052,Normal,21.82854652404785,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.318927925016344,Normal,28.38071632385254,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.5732615196053952,Normal,49.48418426513672,food_Groundnuts
Jonglei,2017-01-01,11,1.6991970787923294,Normal,41.262779235839844,food_Groundnuts
Jonglei,2017-02-01,12,0.7169611192912938,Normal,1.0493782758712769,food_Groundnuts
Jonglei,2017-03-01,13,0.7396719059581333,Normal,6.741742134094238,food_Groundnuts
Jonglei,2017-04-01,14,0.6631615784949435,Normal,9.30621337890625,food_Groundnuts
Jonglei,2017-05-01,15,0.8884934808362359,Normal,25.64822769165039,food_Groundnuts
Jonglei,2017-06-01,16,1.2116197586410586,Normal,67.74473571777344,food_Groundnuts
Lakes,2017-01-01,17,1.371261566259862,Normal,64.8974838256836,food_Groundnuts
Lakes,2017-02-01,18,1.1610838763360274,Normal,0.5982608199119568,food_Groundnuts
Lakes,2017-03-01,19,1.0855428588927323,Normal,1.5951144695281982,food_Groundnuts
Lakes,2017-04-01,20,1.029175011742572,Normal,10.548232078552246,food_Groundnuts
Lakes,2017-05-01,21,1.388959977168342,Normal,43.36012649536133,food_Groundnuts
Lakes,2017-06-01,22,1.6794497632988157,Normal,64.2944564819336,food_Groundnuts
Unity,2017-01-01,23,1.7410904570233037,Normal,59.32913589477539,food_Groundnuts
Unity,2017-02-01,24,1.5669631073299473,Normal,0.0911359041929245,food_Groundnuts
Unity,2017-03-01,25,1.4719839458349298,Normal,0.233946293592453,food_Groundnuts
Unity,2017-04-01,26,1.311627721118382,Normal,2.682620048522949,food_Groundnuts
Unity,2017-05-01,27,1.4681640101042288,Normal,10.140469551086426,food_Groundnuts
Unity,2017-06-01,28,1.7963314565507924,Normal,42.48691177368164,food_Groundnuts
Upper Nile,2017-01-01,29,2.148550134124835,Normal,77.74786376953125,food_Groundnuts
Upper Nile,2017-02-01,30,0.5653168228970511,Normal,0.1246894970536232,food_Groundnuts
Upper Nile,2017-03-01,31,0.5264198485827924,Normal,0.654328465461731,food_Groundnuts
Upper Nile,2017-04-01,32,0.4251742458771214,Normal,1.568275809288025,food_Groundnuts
Upper Nile,2017-05-01,33,0.49474093099696725,Normal,10.416817665100098,food_Groundnuts
Upper Nile,2017-06-01,34,0.9390692789916453,Normal,47.09416961669922,food_Groundnuts
Warrap,2017-01-01,35,0.9116333890995993,Normal,56.50489807128906,food_Groundnuts
Warrap,2017-02-01,36,1.1855977112590206,Normal,0.25102898478507996,food_Groundnuts
Warrap,2017-03-01,37,1.1830834720624317,Normal,0.4354860782623291,food_Groundnuts
Warrap,2017-04-01,38,1.1973242960284032,Normal,4.607359409332275,food_Groundnuts
Warrap,2017-05-01,39,1.484247235796039,Normal,17.369991302490234,food_Groundnuts
Warrap,2017-06-01,40,1.657874632164475,Normal,44.474491119384766,food_Groundnuts
Western Equatoria,2017-01-01,41,1.7946339073579396,Normal,61.614383697509766,food_Groundnuts
Western Equatoria,2017-02-01,42,0.8279614972788634,Normal,2.127845048904419,food_Groundnuts
Western Equatoria,2017-03-01,43,0.880195036489924,Normal,3.945403575897217,food_Groundnuts
Western Equatoria,2017-04-01,44,1.065376314766607,Normal,25.517841339111328,food_Groundnuts
Western Equatoria,2017-05-01,45,1.5380272404042634,Normal,69.15380859375,food_Groundnuts
Western Equatoria,2017-06-01,46,1.8876321244935053,Normal,92.76421356201172,food_Groundnuts
Central Equatoria,2017-02-01,0,1.4077107895730194,Normal,1.7126661539077759,food_Sugar
Central Equatoria,2017-03-01,1,1.4072061340948427,Normal,9.642791748046875,food_Sugar
Central Equatoria,2017-04-01,2,1.2609905745472636,Normal,16.484882354736328,food_Sugar
Central Equatoria,2017-05-01,3,1.6318195387298213,Normal,52.138885498046875,food_Sugar
Central Equatoria,2017-06-01,4,1.8963063583589177,Normal,74.45886993408203,food_Sugar
Eastern Equatoria,2017-01-01,5,1.822540355397241,Normal,74.79911041259766,food_Sugar
Eastern Equatoria,2017-02-01,6,1.4987609481669697,Normal,3.0873701572418213,food_Sugar
Eastern Equatoria,2017-03-01,7,1.79239508012042,Normal,20.78577423095703,food_Sugar
Eastern Equatoria,2017-04-01,8,1.6484050874226441,Normal,21.82854652404785,food_Sugar
Eastern Equatoria,2017-05-01,9,1.8250690294412169,Normal,28.38071632385254,food_Sugar
Eastern Equatoria,2017-06-01,10,1.9925015843823233,Normal,49.48418426513672,food_Sugar
Jonglei,2017-01-01,11,1.9060573987639353,Normal,41.262779235839844,food_Sugar
Jonglei,2017-02-01,12,1.6502927531293925,Normal,1.0493782758712769,food_Sugar
Jonglei,2017-03-01,13,1.6127987718051837,Normal,6.741742134094238,food_Sugar
Jonglei,2017-04-01,14,1.4508263808584358,Normal,9.30621337890625,food_Sugar
Jonglei,2017-05-01,15,1.6068112153853757,Normal,25.64822769165039,food_Sugar
Jonglei,2017-06-01,16,1.939934231811627,Normal,67.74473571777344,food_Sugar
Lakes,2017-01-01,17,2.0663427525280698,Normal,64.8974838256836,food_Sugar
Lakes,2017-02-01,18,1.8180153465211,Normal,0.5982608199119568,food_Sugar
Lakes,2017-03-01,19,1.6854868645234877,Normal,1.5951144695281982,food_Sugar
Lakes,2017-04-01,20,1.554933449434023,Normal,10.548232078552246,food_Sugar
Lakes,2017-05-01,21,1.8565323886181218,Normal,43.36012649536133,food_Sugar
Lakes,2017-06-01,22,2.137647372412181,Normal,64.2944564819336,food_Sugar
Unity,2017-01-01,23,2.134173964194337,Normal,59.32913589477539,food_Sugar
Unity,2017-02-01,24,1.1244749356443107,Normal,0.0911359041929245,food_Sugar
Unity,2017-03-01,25,1.0792472145623215,Normal,0.233946293592453,food_Sugar
Unity,2017-04-01,26,0.986916324053444,Normal,2.682620048522949,food_Sugar
Unity,2017-05-01,27,1.0975794080263517,Normal,10.140469551086426,food_Sugar
Unity,2017-06-01,28,1.3572565037610627,Normal,42.48691177368164,food_Sugar
Upper Nile,2017-01-01,29,1.6098678804105628,Normal,77.74786376953125,food_Sugar
Upper Nile,2017-02-01,30,1.2722258118620609,Normal,0.1246894970536232,food_Sugar
Upper Nile,2017-03-01,31,1.2411395163576295,Normal,0.654328465461731,food_Sugar
Upper Nile,2017-04-01,32,1.1032568500140423,Normal,1.568275809288025,food_Sugar
Upper Nile,2017-05-01,33,1.189855659922161,Normal,10.416817665100098,food_Sugar
Upper Nile,2017-06-01,34,1.5652322370969274,Normal,47.09416961669922,food_Sugar
Warrap,2017-01-01,35,1.5759085637569834,Normal,56.50489807128906,food_Sugar
Warrap,2017-02-01,36,1.4366307870154627,Normal,0.25102898478507996,food_Sugar
Warrap,2017-03-01,37,1.4862591332745478,Normal,0.4354860782623291,food_Sugar
Warrap,2017-04-01,38,1.3019995787874779,Normal,4.607359409332275,food_Sugar
Warrap,2017-05-01,39,1.3763932212128984,Normal,17.369991302490234,food_Sugar
Warrap,2017-06-01,40,1.7476734909155782,Normal,44.474491119384766,food_Sugar
Western Equatoria,2017-01-01,41,1.9399200291179035,Normal,61.614383697509766,food_Sugar
Western Equatoria,2017-02-01,42,1.6135073651908585,Normal,2.127845048904419,food_Sugar
Western Equatoria,2017-03-01,43,1.5642584249538534,Normal,3.945403575897217,food_Sugar
Western Equatoria,2017-04-01,44,1.620197257755815,Normal,25.517841339111328,food_Sugar
Western Equatoria,2017-05-01,45,1.9725635045760992,Normal,69.15380859375,food_Sugar
Western Equatoria,2017-06-01,46,2.29821332644889,Normal,92.76421356201172,food_Sugar
Central Equatoria,2017-02-01,0,0.7871025086914114,Normal,1.7126661539077759,food_Maize
Central Equatoria,2017-03-01,1,0.8703296596601534,Normal,9.642791748046875,food_Maize
Central Equatoria,2017-04-01,2,0.8227643220448217,Normal,16.484882354736328,food_Maize
Central Equatoria,2017-05-01,3,1.0875759573602362,Normal,52.138885498046875,food_Maize
Central Equatoria,2017-06-01,4,1.2981141329568175,Normal,74.45886993408203,food_Maize
Eastern Equatoria,2017-01-01,5,1.297277671768792,Normal,74.79911041259766,food_Maize
Eastern Equatoria,2017-02-01,6,0.9489982801402933,Normal,3.0873701572418213,food_Maize
Eastern Equatoria,2017-03-01,7,1.1161792970201687,Normal,20.78577423095703,food_Maize
Eastern Equatoria,2017-04-01,8,0.9914757069620024,Normal,21.82854652404785,food_Maize
Eastern Equatoria,2017-05-01,9,1.249694206179008,Normal,28.38071632385254,food_Maize
Eastern Equatoria,2017-06-01,10,1.3476565802944585,Normal,49.48418426513672,food_Maize
Jonglei,2017-01-01,11,1.3143849511375338,Normal,41.262779235839844,food_Maize
Jonglei,2017-02-01,12,1.5789361038804408,Normal,1.0493782758712769,food_Maize
Jonglei,2017-03-01,13,1.3610857722083354,Normal,6.741742134094238,food_Maize
Jonglei,2017-04-01,14,1.2828340381967251,Normal,9.30621337890625,food_Maize
Jonglei,2017-05-01,15,1.48002660616584,Normal,25.64822769165039,food_Maize
Jonglei,2017-06-01,16,1.5835917430867827,Normal,67.74473571777344,food_Maize
Lakes,2017-01-01,17,1.6534220586349107,Normal,64.8974838256836,food_Maize
Lakes,2017-02-01,18,1.471887018807986,Normal,0.5982608199119568,food_Maize
Lakes,2017-03-01,19,1.3158330350426897,Normal,1.5951144695281982,food_Maize
Lakes,2017-04-01,20,1.2354665943604382,Normal,10.548232078552246,food_Maize
Lakes,2017-05-01,21,1.503007628838949,Normal,43.36012649536133,food_Maize
Lakes,2017-06-01,22,1.7508741380735624,Normal,64.2944564819336,food_Maize
Unity,2017-01-01,23,2.021006927301031,Normal,59.32913589477539,food_Maize
Unity,2017-02-01,24,0.5188761839995846,Normal,0.0911359041929245,food_Maize
Unity,2017-03-01,25,0.5009162816781676,Normal,0.233946293592453,food_Maize
Unity,2017-04-01,26,0.4720703233054351,Normal,2.682620048522949,food_Maize
Unity,2017-05-01,27,0.5116566689868212,Normal,10.140469551086426,food_Maize
Unity,2017-06-01,28,0.6885228012701428,Normal,42.48691177368164,food_Maize
Upper Nile,2017-01-01,29,0.880814583022566,Normal,77.74786376953125,food_Maize
Upper Nile,2017-02-01,30,1.2005668513423366,Normal,0.1246894970536232,food_Maize
Upper Nile,2017-03-01,31,1.1142402211375833,Normal,0.654328465461731,food_Maize
Upper Nile,2017-04-01,32,0.9547071799494384,Normal,1.568275809288025,food_Maize
Upper Nile,2017-05-01,33,0.9908465004087885,Normal,10.416817665100098,food_Maize
Upper Nile,2017-06-01,34,1.2046326756603758,Normal,47.09416961669922,food_Maize
Warrap,2017-01-01,35,1.2250774504470425,Normal,56.50489807128906,food_Maize
Warrap,2017-02-01,36,1.395126084224327,Normal,0.25102898478507996,food_Maize
Warrap,2017-03-01,37,1.454932720403832,Normal,0.4354860782623291,food_Maize
Warrap,2017-04-01,38,1.3175789654947385,Normal,4.607359409332275,food_Maize
Warrap,2017-05-01,39,1.411408761100673,Normal,17.369991302490234,food_Maize
Warrap,2017-06-01,40,1.652090193077877,Normal,44.474491119384766,food_Maize
Western Equatoria,2017-01-01,41,1.8579239024230119,Normal,61.614383697509766,food_Maize
Western Equatoria,2017-02-01,42,0.8546174135429071,Normal,2.127845048904419,food_Maize
Western Equatoria,2017-03-01,43,0.8551399143575068,Normal,3.945403575897217,food_Maize
Western Equatoria,2017-04-01,44,0.9854266631256308,Normal,25.517841339111328,food_Maize
Western Equatoria,2017-05-01,45,1.3417267927277599,Normal,69.15380859375,food_Maize
Western Equatoria,2017-06-01,46,1.5662618197340228,Normal,92.76421356201172,food_Maize
Central Equatoria,2017-02-01,0,1.4633130104188623,Normal,1.7126661539077759,food_Beans
Central Equatoria,2017-03-01,1,1.5189377303319396,Normal,9.642791748046875,food_Beans
Central Equatoria,2017-04-01,2,1.376310649919322,Normal,16.484882354736328,food_Beans
Central Equatoria,2017-05-01,3,1.8675322198197246,Normal,52.138885498046875,food_Beans
Central Equatoria,2017-06-01,4,2.303774983733586,Normal,74.45886993408203,food_Beans
Eastern Equatoria,2017-01-01,5,2.297639858779264,Normal,74.79911041259766,food_Beans
Eastern Equatoria,2017-02-01,6,1.5095381119880742,Normal,3.0873701572418213,food_Beans
Eastern Equatoria,2017-03-01,7,1.7253967334882139,Normal,20.78577423095703,food_Beans
Eastern Equatoria,2017-04-01,8,1.6607775078673859,Normal,21.82854652404785,food_Beans
Eastern Equatoria,2017-05-01,9,1.7566188955727635,Normal,28.38071632385254,food_Beans
Eastern Equatoria,2017-06-01,10,1.9570640797444687,Normal,49.48418426513672,food_Beans
Jonglei,2017-01-01,11,1.9705714270159016,Normal,41.262779235839844,food_Beans
Jonglei,2017-02-01,12,1.3273674759769132,Normal,1.0493782758712769,food_Beans
Jonglei,2017-03-01,13,1.3006453183753037,Normal,6.741742134094238,food_Beans
Jonglei,2017-04-01,14,1.0128095000963702,Normal,9.30621337890625,food_Beans
Jonglei,2017-05-01,15,1.2502584353834065,Normal,25.64822769165039,food_Beans
Jonglei,2017-06-01,16,1.6458257821168645,Normal,67.74473571777344,food_Beans
Lakes,2017-01-01,17,1.6020523324931042,Normal,64.8974838256836,food_Beans
Lakes,2017-02-01,18,1.6455712986815678,Normal,0.5982608199119568,food_Beans
Lakes,2017-03-01,19,1.5754057939157673,Normal,1.5951144695281982,food_Beans
Lakes,2017-04-01,20,1.451765849220007,Normal,10.548232078552246,food_Beans
Lakes,2017-05-01,21,1.7893703953156175,Normal,43.36012649536133,food_Beans
Lakes,2017-06-01,22,2.0833845804324143,Normal,64.2944564819336,food_Beans
Unity,2017-01-01,23,2.124845943565163,Normal,59.32913589477539,food_Beans
Unity,2017-02-01,24,0.907336942671138,Normal,0.0911359041929245,food_Beans
Unity,2017-03-01,25,0.9027601085003328,Normal,0.233946293592453,food_Beans
Unity,2017-04-01,26,0.7207154776999858,Normal,2.682620048522949,food_Beans
Unity,2017-05-01,27,0.8974737330363747,Normal,10.140469551086426,food_Beans
Unity,2017-06-01,28,1.3147561341668443,Normal,42.48691177368164,food_Beans
Upper Nile,2017-01-01,29,1.6953042426681906,Normal,77.74786376953125,food_Beans
Upper Nile,2017-02-01,30,0.7685071593077899,Normal,0.1246894970536232,food_Beans
Upper Nile,2017-03-01,31,0.7658978629315425,Normal,0.654328465461731,food_Beans
Upper Nile,2017-04-01,32,0.6832426833525411,Normal,1.568275809288025,food_Beans
Upper Nile,2017-05-01,33,0.7724216809067119,Normal,10.416817665100098,food_Beans
Upper Nile,2017-06-01,34,1.1597537602073706,Normal,47.09416961669922,food_Beans
Warrap,2017-01-01,35,1.1702939086091235,Normal,56.50489807128906,food_Beans
Warrap,2017-02-01,36,1.4211453612457872,Normal,0.25102898478507996,food_Beans
Warrap,2017-03-01,37,1.4189749973854162,Normal,0.4354860782623291,food_Beans
Warrap,2017-04-01,38,1.3696220266776302,Normal,4.607359409332275,food_Beans
Warrap,2017-05-01,39,1.4942462504439926,Normal,17.369991302490234,food_Beans
