,,admin0,admin1,admin2,month,scenario,rainfall
high_rainfall,66,Djibouti,Obock,Alaili Dadda,08,high_rainfall,13.407759666442871
high_rainfall,67,Djibouti,Tadjourah,Dorra,08,high_rainfall,47.823944091796875
high_rainfall,68,Djibouti,Obock,Obock,08,high_rainfall,10.97007942199707
high_rainfall,69,Djibouti,Tadjourah,Randa,08,high_rainfall,54.66754913330078
high_rainfall,70,Djibouti,Tadjourah,Balha,08,high_rainfall,65.55572509765625
high_rainfall,71,Djibouti,Tadjourah,Tadjourah,08,high_rainfall,43.87443542480469
high_rainfall,72,Djibouti,Dilkhil,YobokiI,08,high_rainfall,85.74657440185547
high_rainfall,73,Djibouti,Djibouti,Djibouti,08,high_rainfall,21.29896354675293
high_rainfall,74,Djibouti,Dilkhil,Dilkhil,08,high_rainfall,68.8043212890625
high_rainfall,75,Djibouti,Ali Sabeh,Ali Sabeh,08,high_rainfall,48.10231018066406
high_rainfall,76,Djibouti,Dilkhil,As Eyla,08,high_rainfall,82.4563217163086
high_rainfall,77,Djibouti,Obock,Alaili Dadda,02,high_rainfall,17.012409210205078
high_rainfall,78,Djibouti,Tadjourah,Dorra,02,high_rainfall,13.867504119873047
high_rainfall,79,Djibouti,Obock,Obock,02,high_rainfall,15.455402374267578
high_rainfall,80,Djibouti,Tadjourah,Randa,02,high_rainfall,25.62250518798828
high_rainfall,81,Djibouti,Tadjourah,Balha,02,high_rainfall,13.893299102783203
high_rainfall,82,Djibouti,Tadjourah,Tadjourah,02,high_rainfall,17.379838943481445
high_rainfall,83,Djibouti,Dilkhil,YobokiI,02,high_rainfall,9.639060974121094
high_rainfall,84,Djibouti,Djibouti,Djibouti,02,high_rainfall,14.011877059936523
high_rainfall,85,Djibouti,Dilkhil,Dilkhil,02,high_rainfall,10.331953048706055
high_rainfall,86,Djibouti,Ali Sabeh,Ali Sabeh,02,high_rainfall,16.708356857299805
high_rainfall,87,Djibouti,Dilkhil,As Eyla,02,high_rainfall,14.510963439941406
high_rainfall,88,Djibouti,Obock,Alaili Dadda,05,high_rainfall,6.700234889984131
high_rainfall,89,Djibouti,Tadjourah,Dorra,05,high_rainfall,18.086944580078125
high_rainfall,90,Djibouti,Obock,Obock,05,high_rainfall,9.227673530578613
high_rainfall,91,Djibouti,Tadjourah,Randa,05,high_rainfall,17.815237045288086
high_rainfall,92,Djibouti,Tadjourah,Balha,05,high_rainfall,15.804829597473145
high_rainfall,93,Djibouti,Tadjourah,Tadjourah,05,high_rainfall,14.886749267578125
high_rainfall,94,Djibouti,Dilkhil,YobokiI,05,high_rainfall,5.287626266479492
high_rainfall,95,Djibouti,Djibouti,Djibouti,05,high_rainfall,17.7825927734375
high_rainfall,96,Djibouti,Dilkhil,Dilkhil,05,high_rainfall,11.969919204711914
high_rainfall,97,Djibouti,Ali Sabeh,Ali Sabeh,05,high_rainfall,24.12801170349121
high_rainfall,98,Djibouti,Dilkhil,As Eyla,05,high_rainfall,13.363584518432617
high_rainfall,99,Djibouti,Obock,Alaili Dadda,11,high_rainfall,21.121061325073242
high_rainfall,100,Djibouti,Tadjourah,Dorra,11,high_rainfall,18.24860191345215
high_rainfall,101,Djibouti,Obock,Obock,11,high_rainfall,21.961708068847656
high_rainfall,102,Djibouti,Tadjourah,Randa,11,high_rainfall,37.63141632080078
high_rainfall,103,Djibouti,Tadjourah,Balha,11,high_rainfall,23.876131057739258
high_rainfall,104,Djibouti,Tadjourah,Tadjourah,11,high_rainfall,39.74395751953125
high_rainfall,105,Djibouti,Dilkhil,YobokiI,11,high_rainfall,15.957749366760254
high_rainfall,106,Djibouti,Djibouti,Djibouti,11,high_rainfall,32.37246322631836
high_rainfall,107,Djibouti,Dilkhil,Dilkhil,11,high_rainfall,23.002336502075195
high_rainfall,108,Djibouti,Ali Sabeh,Ali Sabeh,11,high_rainfall,30.74403953552246
high_rainfall,109,Djibouti,Dilkhil,As Eyla,11,high_rainfall,12.249046325683594
high_rainfall,110,Djibouti,Obock,Alaili Dadda,09,high_rainfall,16.284719467163086
high_rainfall,111,Djibouti,Tadjourah,Dorra,09,high_rainfall,45.936946868896484
high_rainfall,112,Djibouti,Obock,Obock,09,high_rainfall,13.453719139099121
high_rainfall,113,Djibouti,Tadjourah,Randa,09,high_rainfall,57.93286895751953
high_rainfall,114,Djibouti,Tadjourah,Balha,09,high_rainfall,53.90833282470703
high_rainfall,115,Djibouti,Tadjourah,Tadjourah,09,high_rainfall,28.215269088745117
high_rainfall,116,Djibouti,Dilkhil,YobokiI,09,high_rainfall,37.94242477416992
high_rainfall,117,Djibouti,Djibouti,Djibouti,09,high_rainfall,7.069095134735107
high_rainfall,118,Djibouti,Dilkhil,Dilkhil,09,high_rainfall,40.958370208740234
high_rainfall,119,Djibouti,Ali Sabeh,Ali Sabeh,09,high_rainfall,28.94639778137207
high_rainfall,120,Djibouti,Dilkhil,As Eyla,09,high_rainfall,35.240516662597656
high_rainfall,121,Djibouti,Obock,Alaili Dadda,04,high_rainfall,21.061708450317383
high_rainfall,122,Djibouti,Tadjourah,Dorra,04,high_rainfall,27.540660858154297
high_rainfall,123,Djibouti,Obock,Obock,04,high_rainfall,18.241788864135742
high_rainfall,124,Djibouti,Tadjourah,Randa,04,high_rainfall,36.08329772949219
high_rainfall,125,Djibouti,Tadjourah,Balha,04,high_rainfall,19.56939125061035
high_rainfall,126,Djibouti,Tadjourah,Tadjourah,04,high_rainfall,29.761062622070312
high_rainfall,127,Djibouti,Dilkhil,YobokiI,04,high_rainfall,28.02259635925293
high_rainfall,128,Djibouti,Djibouti,Djibouti,04,high_rainfall,36.62381362915039
high_rainfall,129,Djibouti,Dilkhil,Dilkhil,04,high_rainfall,42.42234420776367
high_rainfall,130,Djibouti,Ali Sabeh,Ali Sabeh,04,high_rainfall,45.489585876464844
high_rainfall,131,Djibouti,Dilkhil,As Eyla,04,high_rainfall,47.89736557006836
low_rainfall,0,Djibouti,Obock,Alaili Dadda,07,low_rainfall,1.5627766847610474
low_rainfall,1,Djibouti,Tadjourah,Dorra,07,low_rainfall,4.070022106170654
low_rainfall,2,Djibouti,Obock,Obock,07,low_rainfall,1.3531889915466309
low_rainfall,3,Djibouti,Tadjourah,Randa,07,low_rainfall,3.64595890045166
low_rainfall,4,Djibouti,Tadjourah,Balha,07,low_rainfall,3.7800941467285156
low_rainfall,5,Djibouti,Tadjourah,Tadjourah,07,low_rainfall,1.703647255897522
low_rainfall,6,Djibouti,Dilkhil,YobokiI,07,low_rainfall,6.078433990478516
low_rainfall,7,Djibouti,Djibouti,Djibouti,07,low_rainfall,1.2078931331634521
low_rainfall,8,Djibouti,Dilkhil,Dilkhil,07,low_rainfall,4.567791938781738
low_rainfall,9,Djibouti,Ali Sabeh,Ali Sabeh,07,low_rainfall,3.1303982734680176
low_rainfall,10,Djibouti,Dilkhil,As Eyla,07,low_rainfall,6.535004138946533
low_rainfall,11,Djibouti,Obock,Alaili Dadda,12,low_rainfall,2.152918577194214
low_rainfall,12,Djibouti,Tadjourah,Dorra,12,low_rainfall,1.200014352798462
low_rainfall,13,Djibouti,Obock,Obock,12,low_rainfall,2.4241130352020264
low_rainfall,14,Djibouti,Tadjourah,Randa,12,low_rainfall,2.6072680950164795
low_rainfall,15,Djibouti,Tadjourah,Balha,12,low_rainfall,1.689736247062683
low_rainfall,16,Djibouti,Tadjourah,Tadjourah,12,low_rainfall,4.283125877380371
low_rainfall,17,Djibouti,Dilkhil,YobokiI,12,low_rainfall,1.06437349319458
low_rainfall,18,Djibouti,Djibouti,Djibouti,12,low_rainfall,3.618880033493042
low_rainfall,19,Djibouti,Dilkhil,Dilkhil,12,low_rainfall,1.454525351524353
low_rainfall,20,Djibouti,Ali Sabeh,Ali Sabeh,12,low_rainfall,2.8050663471221924
low_rainfall,21,Djibouti,Dilkhil,As Eyla,12,low_rainfall,0.6856542229652405
low_rainfall,22,Djibouti,Obock,Alaili Dadda,10,low_rainfall,2.4508376121520996
low_rainfall,23,Djibouti,Tadjourah,Dorra,10,low_rainfall,2.383836030960083
low_rainfall,24,Djibouti,Obock,Obock,10,low_rainfall,2.418626308441162
low_rainfall,25,Djibouti,Tadjourah,Randa,10,low_rainfall,4.254933834075928
low_rainfall,26,Djibouti,Tadjourah,Balha,10,low_rainfall,1.981116533279419
low_rainfall,27,Djibouti,Tadjourah,Tadjourah,10,low_rainfall,4.260319709777832
low_rainfall,28,Djibouti,Dilkhil,YobokiI,10,low_rainfall,1.267669439315796
low_rainfall,29,Djibouti,Djibouti,Djibouti,10,low_rainfall,4.72438383102417
low_rainfall,30,Djibouti,Dilkhil,Dilkhil,10,low_rainfall,2.0639185905456543
low_rainfall,31,Djibouti,Ali Sabeh,Ali Sabeh,10,low_rainfall,5.026392459869385
low_rainfall,32,Djibouti,Dilkhil,As Eyla,10,low_rainfall,1.621895670890808
low_rainfall,33,Djibouti,Obock,Alaili Dadda,01,low_rainfall,1.4848062992095947
low_rainfall,34,Djibouti,Tadjourah,Dorra,01,low_rainfall,0.567766547203064
low_rainfall,35,Djibouti,Obock,Obock,01,low_rainfall,1.4789361953735352
low_rainfall,36,Djibouti,Tadjourah,Randa,01,low_rainfall,1.3432047367095947
low_rainfall,37,Djibouti,Tadjourah,Balha,01,low_rainfall,0.8889448046684265
low_rainfall,38,Djibouti,Tadjourah,Tadjourah,01,low_rainfall,2.1195828914642334
low_rainfall,39,Djibouti,Dilkhil,YobokiI,01,low_rainfall,1.0185614824295044
low_rainfall,40,Djibouti,Djibouti,Djibouti,01,low_rainfall,2.9779601097106934
low_rainfall,41,Djibouti,Dilkhil,Dilkhil,01,low_rainfall,2.4341838359832764
low_rainfall,42,Djibouti,Ali Sabeh,Ali Sabeh,01,low_rainfall,3.2325899600982666
low_rainfall,43,Djibouti,Dilkhil,As Eyla,01,low_rainfall,1.2532650232315063
low_rainfall,44,Djibouti,Obock,Alaili Dadda,06,low_rainfall,0.3877115547657013
low_rainfall,45,Djibouti,Tadjourah,Dorra,06,low_rainfall,0.9880720376968384
low_rainfall,46,Djibouti,Obock,Obock,06,low_rainfall,0.3592434525489807
low_rainfall,47,Djibouti,Tadjourah,Randa,06,low_rainfall,1.1962716579437256
low_rainfall,48,Djibouti,Tadjourah,Balha,06,low_rainfall,0.8407372832298279
low_rainfall,49,Djibouti,Tadjourah,Tadjourah,06,low_rainfall,0.47909867763519287
low_rainfall,50,Djibouti,Dilkhil,YobokiI,06,low_rainfall,0.532832682132721
low_rainfall,51,Djibouti,Djibouti,Djibouti,06,low_rainfall,0.2162819504737854
low_rainfall,52,Djibouti,Dilkhil,Dilkhil,06,low_rainfall,0.5947083830833435
low_rainfall,53,Djibouti,Ali Sabeh,Ali Sabeh,06,low_rainfall,0.6052860617637634
low_rainfall,54,Djibouti,Dilkhil,As Eyla,06,low_rainfall,0.36476200819015503
low_rainfall,55,Djibouti,Obock,Alaili Dadda,03,low_rainfall,5.305153846740723
low_rainfall,56,Djibouti,Tadjourah,Dorra,03,low_rainfall,3.061013698577881
low_rainfall,57,Djibouti,Obock,Obock,03,low_rainfall,4.39706563949585
low_rainfall,58,Djibouti,Tadjourah,Randa,03,low_rainfall,4.306600093841553
low_rainfall,59,Djibouti,Tadjourah,Balha,03,low_rainfall,2.3877031803131104
low_rainfall,60,Djibouti,Tadjourah,Tadjourah,03,low_rainfall,3.4675662517547607
low_rainfall,61,Djibouti,Dilkhil,YobokiI,03,low_rainfall,2.309345006942749
low_rainfall,62,Djibouti,Djibouti,Djibouti,03,low_rainfall,3.673447608947754
low_rainfall,63,Djibouti,Dilkhil,Dilkhil,03,low_rainfall,3.1702420711517334
low_rainfall,64,Djibouti,Ali Sabeh,Ali Sabeh,03,low_rainfall,3.8921661376953125
low_rainfall,65,Djibouti,Dilkhil,As Eyla,03,low_rainfall,3.0572550296783447
low_rainfall,66,Djibouti,Obock,Alaili Dadda,08,low_rainfall,1.6759699583053589
low_rainfall,67,Djibouti,Tadjourah,Dorra,08,low_rainfall,5.977993011474609
low_rainfall,68,Djibouti,Obock,Obock,08,low_rainfall,1.3712599277496338
low_rainfall,69,Djibouti,Tadjourah,Randa,08,low_rainfall,6.833443641662598
low_rainfall,70,Djibouti,Tadjourah,Balha,08,low_rainfall,8.194465637207031
low_rainfall,71,Djibouti,Tadjourah,Tadjourah,08,low_rainfall,5.484304428100586
low_rainfall,72,Djibouti,Dilkhil,YobokiI,08,low_rainfall,10.718321800231934
low_rainfall,73,Djibouti,Djibouti,Djibouti,08,low_rainfall,2.662370443344116
low_rainfall,74,Djibouti,Dilkhil,Dilkhil,08,low_rainfall,8.600540161132812
low_rainfall,75,Djibouti,Ali Sabeh,Ali Sabeh,08,low_rainfall,6.012788772583008
low_rainfall,76,Djibouti,Dilkhil,As Eyla,08,low_rainfall,10.307040214538574
low_rainfall,77,Djibouti,Obock,Alaili Dadda,02,low_rainfall,2.1265511512756348
low_rainfall,78,Djibouti,Tadjourah,Dorra,02,low_rainfall,1.7334380149841309
low_rainfall,79,Djibouti,Obock,Obock,02,low_rainfall,1.9319252967834473
low_rainfall,80,Djibouti,Tadjourah,Randa,02,low_rainfall,3.202813148498535
low_rainfall,81,Djibouti,Tadjourah,Balha,02,low_rainfall,1.7366623878479004
low_rainfall,82,Djibouti,Tadjourah,Tadjourah,02,low_rainfall,2.1724798679351807
low_rainfall,83,Djibouti,Dilkhil,YobokiI,02,low_rainfall,1.2048826217651367
low_rainfall,84,Djibouti,Djibouti,Djibouti,02,low_rainfall,1.7514846324920654
low_rainfall,85,Djibouti,Dilkhil,Dilkhil,02,low_rainfall,1.2914941310882568
low_rainfall,86,Djibouti,Ali Sabeh,Ali Sabeh,02,low_rainfall,2.0885446071624756
low_rainfall,87,Djibouti,Dilkhil,As Eyla,02,low_rainfall,1.8138704299926758
low_rainfall,88,Djibouti,Obock,Alaili Dadda,05,low_rainfall,0.8375293612480164
low_rainfall,89,Djibouti,Tadjourah,Dorra,05,low_rainfall,2.2608680725097656
low_rainfall,90,Djibouti,Obock,Obock,05,low_rainfall,1.1534591913223267
low_rainfall,91,Djibouti,Tadjourah,Randa,05,low_rainfall,2.2269046306610107
low_rainfall,92,Djibouti,Tadjourah,Balha,05,low_rainfall,1.975603699684143
low_rainfall,93,Djibouti,Tadjourah,Tadjourah,05,low_rainfall,1.8608436584472656
low_rainfall,94,Djibouti,Dilkhil,YobokiI,05,low_rainfall,0.6609532833099365
low_rainfall,95,Djibouti,Djibouti,Djibouti,05,low_rainfall,2.2228240966796875
low_rainfall,96,Djibouti,Dilkhil,Dilkhil,05,low_rainfall,1.4962399005889893
low_rainfall,97,Djibouti,Ali Sabeh,Ali Sabeh,05,low_rainfall,3.0160014629364014
low_rainfall,98,Djibouti,Dilkhil,As Eyla,05,low_rainfall,1.6704480648040771
low_rainfall,99,Djibouti,Obock,Alaili Dadda,11,low_rainfall,2.6401326656341553
low_rainfall,100,Djibouti,Tadjourah,Dorra,11,low_rainfall,2.2810752391815186
low_rainfall,101,Djibouti,Obock,Obock,11,low_rainfall,2.745213508605957
low_rainfall,102,Djibouti,Tadjourah,Randa,11,low_rainfall,4.703927040100098
low_rainfall,103,Djibouti,Tadjourah,Balha,11,low_rainfall,2.9845163822174072
low_rainfall,104,Djibouti,Tadjourah,Tadjourah,11,low_rainfall,4.967994689941406
low_rainfall,105,Djibouti,Dilkhil,YobokiI,11,low_rainfall,1.9947186708450317
low_rainfall,106,Djibouti,Djibouti,Djibouti,11,low_rainfall,4.046557903289795
low_rainfall,107,Djibouti,Dilkhil,Dilkhil,11,low_rainfall,2.8752920627593994
low_rainfall,108,Djibouti,Ali Sabeh,Ali Sabeh,11,low_rainfall,3.8430049419403076
low_rainfall,109,Djibouti,Dilkhil,As Eyla,11,low_rainfall,1.5311307907104492
low_rainfall,110,Djibouti,Obock,Alaili Dadda,09,low_rainfall,2.0355899333953857
low_rainfall,111,Djibouti,Tadjourah,Dorra,09,low_rainfall,5.7421183586120605
low_rainfall,112,Djibouti,Obock,Obock,09,low_rainfall,1.6817148923873901
low_rainfall,113,Djibouti,Tadjourah,Randa,09,low_rainfall,7.241608619689941
low_rainfall,114,Djibouti,Tadjourah,Balha,09,low_rainfall,6.738541603088379
low_rainfall,115,Djibouti,Tadjourah,Tadjourah,09,low_rainfall,3.5269086360931396
low_rainfall,116,Djibouti,Dilkhil,YobokiI,09,low_rainfall,4.74280309677124
low_rainfall,117,Djibouti,Djibouti,Djibouti,09,low_rainfall,0.8836368918418884
low_rainfall,118,Djibouti,Dilkhil,Dilkhil,09,low_rainfall,5.119796276092529
low_rainfall,119,Djibouti,Ali Sabeh,Ali Sabeh,09,low_rainfall,3.618299722671509
low_rainfall,120,Djibouti,Dilkhil,As Eyla,09,low_rainfall,4.405064582824707
low_rainfall,121,Djibouti,Obock,Alaili Dadda,04,low_rainfall,2.632713556289673
low_rainfall,122,Djibouti,Tadjourah,Dorra,04,low_rainfall,3.442582607269287
low_rainfall,123,Djibouti,Obock,Obock,04,low_rainfall,2.2802236080169678
low_rainfall,124,Djibouti,Tadjourah,Randa,04,low_rainfall,4.510412216186523
low_rainfall,125,Djibouti,Tadjourah,Balha,04,low_rainfall,2.446173906326294
low_rainfall,126,Djibouti,Tadjourah,Tadjourah,04,low_rainfall,3.720132827758789
low_rainfall,127,Djibouti,Dilkhil,YobokiI,04,low_rainfall,3.502824544906616
low_rainfall,128,Djibouti,Djibouti,Djibouti,04,low_rainfall,4.577976703643799
low_rainfall,129,Djibouti,Dilkhil,Dilkhil,04,low_rainfall,5.302793025970459
low_rainfall,130,Djibouti,Ali Sabeh,Ali Sabeh,04,low_rainfall,5.6861982345581055
low_rainfall,131,Djibouti,Dilkhil,As Eyla,04,low_rainfall,5.987170696258545
mean,0,Djibouti,Obock,Alaili Dadda,07,mean,6.2511067390441895
mean,1,Djibouti,Tadjourah,Dorra,07,mean,16.280088424682617
mean,2,Djibouti,Obock,Obock,07,mean,5.412755966186523
mean,3,Djibouti,Tadjourah,Randa,07,mean,14.58383560180664
mean,4,Djibouti,Tadjourah,Balha,07,mean,15.120376586914062
mean,5,Djibouti,Tadjourah,Tadjourah,07,mean,6.814589023590088
mean,6,Djibouti,Dilkhil,YobokiI,07,mean,24.313735961914062
mean,7,Djibouti,Djibouti,Djibouti,07,mean,4.831572532653809
mean,8,Djibouti,Dilkhil,Dilkhil,07,mean,18.271167755126953
mean,9,Djibouti,Ali Sabeh,Ali Sabeh,07,mean,12.52159309387207
mean,10,Djibouti,Dilkhil,As Eyla,07,mean,26.140016555786133
mean,11,Djibouti,Obock,Alaili Dadda,12,mean,8.611674308776855
mean,12,Djibouti,Tadjourah,Dorra,12,mean,4.800057411193848
mean,13,Djibouti,Obock,Obock,12,mean,9.696452140808105
mean,14,Djibouti,Tadjourah,Randa,12,mean,10.429072380065918
mean,15,Djibouti,Tadjourah,Balha,12,mean,6.758944988250732
mean,16,Djibouti,Tadjourah,Tadjourah,12,mean,17.132503509521484
mean,17,Djibouti,Dilkhil,YobokiI,12,mean,4.25749397277832
mean,18,Djibouti,Djibouti,Djibouti,12,mean,14.475520133972168
mean,19,Djibouti,Dilkhil,Dilkhil,12,mean,5.818101406097412
mean,20,Djibouti,Ali Sabeh,Ali Sabeh,12,mean,11.22026538848877
mean,21,Djibouti,Dilkhil,As Eyla,12,mean,2.742616891860962
mean,22,Djibouti,Obock,Alaili Dadda,10,mean,9.803350448608398
mean,23,Djibouti,Tadjourah,Dorra,10,mean,9.535344123840332
mean,24,Djibouti,Obock,Obock,10,mean,9.674505233764648
mean,25,Djibouti,Tadjourah,Randa,10,mean,17.01973533630371
mean,26,Djibouti,Tadjourah,Balha,10,mean,7.924466133117676
mean,27,Djibouti,Tadjourah,Tadjourah,10,mean,17.041278839111328
mean,28,Djibouti,Dilkhil,YobokiI,10,mean,5.070677757263184
mean,29,Djibouti,Djibouti,Djibouti,10,mean,18.89753532409668
mean,30,Djibouti,Dilkhil,Dilkhil,10,mean,8.255674362182617
mean,31,Djibouti,Ali Sabeh,Ali Sabeh,10,mean,20.10556983947754
mean,32,Djibouti,Dilkhil,As Eyla,10,mean,6.487582683563232
mean,33,Djibouti,Obock,Alaili Dadda,01,mean,5.939225196838379
mean,34,Djibouti,Tadjourah,Dorra,01,mean,2.271066188812256
mean,35,Djibouti,Obock,Obock,01,mean,5.915744781494141
mean,36,Djibouti,Tadjourah,Randa,01,mean,5.372818946838379
mean,37,Djibouti,Tadjourah,Balha,01,mean,3.555779218673706
mean,38,Djibouti,Tadjourah,Tadjourah,01,mean,8.478331565856934
mean,39,Djibouti,Dilkhil,YobokiI,01,mean,4.074245929718018
mean,40,Djibouti,Djibouti,Djibouti,01,mean,11.911840438842773
mean,41,Djibouti,Dilkhil,Dilkhil,01,mean,9.736735343933105
mean,42,Djibouti,Ali Sabeh,Ali Sabeh,01,mean,12.930359840393066
mean,43,Djibouti,Dilkhil,As Eyla,01,mean,5.013060092926025
mean,44,Djibouti,Obock,Alaili Dadda,06,mean,1.5508462190628052
mean,45,Djibouti,Tadjourah,Dorra,06,mean,3.9522881507873535
mean,46,Djibouti,Obock,Obock,06,mean,1.4369738101959229
mean,47,Djibouti,Tadjourah,Randa,06,mean,4.785086631774902
mean,48,Djibouti,Tadjourah,Balha,06,mean,3.3629491329193115
mean,49,Djibouti,Tadjourah,Tadjourah,06,mean,1.9163947105407715
mean,50,Djibouti,Dilkhil,YobokiI,06,mean,2.131330728530884
mean,51,Djibouti,Djibouti,Djibouti,06,mean,0.8651278018951416
mean,52,Djibouti,Dilkhil,Dilkhil,06,mean,2.378833532333374
mean,53,Djibouti,Ali Sabeh,Ali Sabeh,06,mean,2.4211442470550537
mean,54,Djibouti,Dilkhil,As Eyla,06,mean,1.4590480327606201
mean,55,Djibouti,Obock,Alaili Dadda,03,mean,21.22061538696289
