"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s6bq00","hh_s6bq0a","hh_s6bq03","hh_s6bq04"
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,12,"Taxes and levies",1,35
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,1,"Clothes/shoes/fabric for MEN",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,2,"Clothes/shoes/fabric for WOMEN",1,50
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,3,"Clothes/shoes/fabric for BOYS",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,4,"Clothes/shoes/fabric for GIRLS",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,5,"Kitchen equipment",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,6,"Linens",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,7,"Furniture",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,8,"Lamp/torch",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,9,"Ceremonial expenses",1,200
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,10,"Contributions to IDDIR",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,11,"Donations to the church",2,
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,12,"Taxes and levies",1,240
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,1,"Clothes/shoes/fabric for MEN",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,2,"Clothes/shoes/fabric for WOMEN",1,430
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,3,"Clothes/shoes/fabric for BOYS",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,4,"Clothes/shoes/fabric for GIRLS",1,600
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,5,"Kitchen equipment",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,6,"Linens",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,7,"Furniture",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,8,"Lamp/torch",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,9,"Ceremonial expenses",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,10,"Contributions to IDDIR",2,
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,11,"Donations to the church",1,120
"01010101601049","010101088801601049",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,49,12,"Taxes and levies",1,60
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,1,"Clothes/shoes/fabric for MEN",1,600
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,2,"Clothes/shoes/fabric for WOMEN",1,400
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,3,"Clothes/shoes/fabric for BOYS",2,
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,4,"Clothes/shoes/fabric for GIRLS",2,
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,5,"Kitchen equipment",1,20
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,6,"Linens",2,
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,7,"Furniture",2,
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,8,"Lamp/torch",2,
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,9,"Ceremonial expenses",1,300
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,10,"Contributions to IDDIR",2,
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,11,"Donations to the church",1,200
"01010101601064","010101088801601064",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,64,12,"Taxes and levies",1,95
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,1,"Clothes/shoes/fabric for MEN",2,
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,2,"Clothes/shoes/fabric for WOMEN",1,500
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,3,"Clothes/shoes/fabric for BOYS",1,500
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,4,"Clothes/shoes/fabric for GIRLS",1,500
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,5,"Kitchen equipment",2,
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,6,"Linens",2,
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,7,"Furniture",2,
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,8,"Lamp/torch",2,
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,9,"Ceremonial expenses",1,200
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,10,"Contributions to IDDIR",2,
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,11,"Donations to the church",2,
"01010101601080","010101088801601080",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,80,12,"Taxes and levies",1,20
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,1,"Clothes/shoes/fabric for MEN",1,600
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,2,"Clothes/shoes/fabric for WOMEN",1,400
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,3,"Clothes/shoes/fabric for BOYS",1,300
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,4,"Clothes/shoes/fabric for GIRLS",1,500
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,5,"Kitchen equipment",2,
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,6,"Linens",2,
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,7,"Furniture",2,
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,8,"Lamp/torch",2,
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,9,"Ceremonial expenses",1,700
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,10,"Contributions to IDDIR",2,
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,11,"Donations to the church",1,120
"01010101601087","010101088801601087",1,2445.65063476563,"01010101601","010101088801601",1,1,1,8,88,16,1,87,12,"Taxes and levies",1,240
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,1,"Clothes/shoes/fabric for MEN",1,800
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,2,"Clothes/shoes/fabric for WOMEN",1,1000
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,3,"Clothes/shoes/fabric for BOYS",1,810
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,4,"Clothes/shoes/fabric for GIRLS",1,625
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,5,"Kitchen equipment",2,
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,6,"Linens",1,200
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,7,"Furniture",2,
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,8,"Lamp/torch",2,
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,9,"Ceremonial expenses",1,1000
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,10,"Contributions to IDDIR",2,
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,11,"Donations to the church",1,180
"01010101601101","010101088801601101",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,101,12,"Taxes and levies",1,60
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,1,"Clothes/shoes/fabric for MEN",1,600
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,2,"Clothes/shoes/fabric for WOMEN",1,430
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,3,"Clothes/shoes/fabric for BOYS",1,450
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,4,"Clothes/shoes/fabric for GIRLS",1,100
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,5,"Kitchen equipment",2,
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,6,"Linens",1,75
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,7,"Furniture",2,
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,8,"Lamp/torch",2,
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,9,"Ceremonial expenses",1,250
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,10,"Contributions to IDDIR",2,
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,11,"Donations to the church",1,120
"01010101601116","010101088801601116",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,116,12,"Taxes and levies",1,60
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,1,"Clothes/shoes/fabric for MEN",1,3000
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,2,"Clothes/shoes/fabric for WOMEN",1,3500
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,3,"Clothes/shoes/fabric for BOYS",1,400
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,4,"Clothes/shoes/fabric for GIRLS",1,2500
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,5,"Kitchen equipment",1,300
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,6,"Linens",1,500
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,7,"Furniture",1,1000
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,8,"Lamp/torch",1,200
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,9,"Ceremonial expenses",1,3000
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,10,"Contributions to IDDIR",2,
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,11,"Donations to the church",1,200
"01010101601131","010101088801601131",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,131,12,"Taxes and levies",1,200
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,1,"Clothes/shoes/fabric for MEN",1,280
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,2,"Clothes/shoes/fabric for WOMEN",1,380
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,3,"Clothes/shoes/fabric for BOYS",1,350
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,4,"Clothes/shoes/fabric for GIRLS",1,420
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,5,"Kitchen equipment",2,
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,6,"Linens",2,
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,7,"Furniture",2,
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,8,"Lamp/torch",2,
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,9,"Ceremonial expenses",1,180
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,10,"Contributions to IDDIR",2,
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,11,"Donations to the church",1,60
"01010101601146","010101088801601146",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,146,12,"Taxes and levies",1,60
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,1,"Clothes/shoes/fabric for MEN",1,2200
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,2,"Clothes/shoes/fabric for WOMEN",1,1500
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,3,"Clothes/shoes/fabric for BOYS",1,370
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,4,"Clothes/shoes/fabric for GIRLS",1,550
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,5,"Kitchen equipment",2,
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,6,"Linens",1,470
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,7,"Furniture",2,
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,8,"Lamp/torch",2,
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,9,"Ceremonial expenses",1,1100
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,10,"Contributions to IDDIR",2,
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,11,"Donations to the church",1,100
"01010201403001","010102088801403001",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,1,12,"Taxes and levies",1,91
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,1,"Clothes/shoes/fabric for MEN",1,750
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,2,"Clothes/shoes/fabric for WOMEN",1,620
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,3,"Clothes/shoes/fabric for BOYS",1,250
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,4,"Clothes/shoes/fabric for GIRLS",1,370
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,5,"Kitchen equipment",2,
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,6,"Linens",1,200
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,7,"Furniture",2,
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,8,"Lamp/torch",1,40
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,9,"Ceremonial expenses",1,450
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,10,"Contributions to IDDIR",2,
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,11,"Donations to the church",1,75
"01010201403011","010102088801403011",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,11,12,"Taxes and levies",1,80
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,1,"Clothes/shoes/fabric for MEN",1,460
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,2,"Clothes/shoes/fabric for WOMEN",1,470
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,3,"Clothes/shoes/fabric for BOYS",1,250
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,4,"Clothes/shoes/fabric for GIRLS",1,670
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,5,"Kitchen equipment",2,
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,6,"Linens",2,
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,7,"Furniture",2,
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,8,"Lamp/torch",2,
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,9,"Ceremonial expenses",1,1200
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,10,"Contributions to IDDIR",2,
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,11,"Donations to the church",1,200
"01010201403016","010102088801403016",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,16,12,"Taxes and levies",1,35
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,1,"Clothes/shoes/fabric for MEN",2,
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,2,"Clothes/shoes/fabric for WOMEN",1,700
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,3,"Clothes/shoes/fabric for BOYS",2,
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,4,"Clothes/shoes/fabric for GIRLS",1,500
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,5,"Kitchen equipment",2,
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,6,"Linens",2,
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,7,"Furniture",2,
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,8,"Lamp/torch",1,60
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,9,"Ceremonial expenses",1,750
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,10,"Contributions to IDDIR",2,
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,11,"Donations to the church",1,30
"01010201403026","010102088801403026",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,26,12,"Taxes and levies",1,20
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,1,"Clothes/shoes/fabric for MEN",1,1300
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,2,"Clothes/shoes/fabric for WOMEN",1,700
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,3,"Clothes/shoes/fabric for BOYS",1,900
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,4,"Clothes/shoes/fabric for GIRLS",1,1200
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,5,"Kitchen equipment",1,140
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,6,"Linens",1,260
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,7,"Furniture",2,
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,8,"Lamp/torch",1,28
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,9,"Ceremonial expenses",1,2000
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,10,"Contributions to IDDIR",2,
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,11,"Donations to the church",1,2000
"01010201403031","010102088801403031",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,31,12,"Taxes and levies",1,35
"01010201403036","010102088801403036",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,36,1,"Clothes/shoes/fabric for MEN",1,1500
"01010201403036","010102088801403036",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,36,2,"Clothes/shoes/fabric for WOMEN",1,750
"01010201403036","010102088801403036",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,36,3,"Clothes/shoes/fabric for BOYS",1,720
"01010201403036","010102088801403036",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,36,4,"Clothes/shoes/fabric for GIRLS",1,600
"01010201403036","010102088801403036",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,36,5,"Kitchen equipment",1,200
"01010201403036","010102088801403036",1,2492.767578125,"01010201403","010102088801403",1,1,2,8,88,14,3,36,6,"Linens",1,120
