Geography,Time,index,predictions,commodity
Eastern Tigray,2017-04-01,12,0.7241415140393599,food_wheat
Gamo Gofa,2017-04-01,13,0.5193576997977785,food_wheat
Gedeo,2017-04-01,14,0.5845514507976225,food_wheat
Gulele,2017-04-01,15,0.6922535323765868,food_wheat
Gurage,2017-04-01,16,1.0397708567018424,food_wheat
Hadiya,2017-04-01,17,0.7903361487299406,food_wheat
Ilu Aba Bora,2017-04-01,18,0.7122017929960258,food_wheat
Jimma,2017-04-01,19,0.6616864337326409,food_wheat
Kefa,2017-04-01,20,0.8117279355157885,food_wheat
Kembata Timbaro,2017-04-01,21,0.5841162016139925,food_wheat
Kolfe Keraniyo,2017-04-01,22,0.7389513793876357,food_wheat
LIDETA,2017-04-01,23,0.9781869496603323,food_wheat
Nefas Silk Lafto,2017-04-01,24,0.9334840724915615,food_wheat
North Gondar,2017-04-01,25,1.0013883441365157,food_wheat
North Shewa,2017-04-01,26,0.7434401334207467,food_wheat
North Western Tigray,2017-04-01,27,0.7112542755043055,food_wheat
North Wollo,2017-04-01,28,0.6942860001148666,food_wheat
Nuwer,2017-04-01,29,0.6913198487638909,food_wheat
Oromiya,2017-04-01,30,1.7384518849325166,food_wheat
SHEKA,2017-04-01,31,0.805910909413598,food_wheat
Sidama,2017-04-01,32,0.5821999112658398,food_wheat
South Gonder,2017-04-01,33,0.7891965555189431,food_wheat
South Omo,2017-04-01,34,0.7486040476872557,food_wheat
South Tigray,2017-04-01,35,0.5800840289079445,food_wheat
South Wolo,2017-04-01,36,0.8709732162995275,food_wheat
Wag Himra,2017-04-01,37,0.8628584323105278,food_wheat
West Gojjam,2017-04-01,38,0.7272706553309141,food_wheat
West Hararge,2017-04-01,39,0.8616586802959042,food_wheat
West Shewa,2017-04-01,40,0.8353913955996383,food_wheat
West Wellega,2017-04-01,41,0.6291310853116021,food_wheat
Wolayita,2017-04-01,42,0.8435759695771329,food_wheat
Agnuwak,2017-02-01,0,0.5565591467767377,food_millet
Agnuwak,2017-03-01,1,0.5333370103713162,food_millet
Agnuwak,2017-04-01,2,0.5117944132085873,food_millet
Agnuwak,2017-05-01,3,0.48883216754056996,food_millet
Agnuwak,2017-06-01,4,0.4651971575331394,food_millet
Akaki Kaliti,2017-01-01,5,0.44291403990306905,food_millet
Akaki Kaliti,2017-02-01,6,0.6329312224475198,food_millet
Akaki Kaliti,2017-03-01,7,0.6442502125111068,food_millet
Akaki Kaliti,2017-04-01,8,0.6571813047667749,food_millet
Akaki Kaliti,2017-05-01,9,0.7287533805339464,food_millet
Akaki Kaliti,2017-06-01,10,0.712962387278504,food_millet
Arsi,2017-01-01,11,0.6674016003882977,food_millet
Arsi,2017-02-01,12,0.4736435840318456,food_millet
Arsi,2017-03-01,13,0.47127777605445464,food_millet
Arsi,2017-04-01,14,0.47053985266430787,food_millet
Arsi,2017-05-01,15,0.4682528366580912,food_millet
Arsi,2017-06-01,16,0.46497091019993997,food_millet
Assosa,2017-01-01,17,0.4628453841401771,food_millet
Assosa,2017-02-01,18,0.3542194722610739,food_millet
Assosa,2017-03-01,19,0.34489237475817186,food_millet
Assosa,2017-04-01,20,0.33042089774232936,food_millet
Assosa,2017-05-01,21,0.3307573684902629,food_millet
Assosa,2017-06-01,22,0.34788660179038505,food_millet
Awi,2017-01-01,23,0.3358947135613598,food_millet
Awi,2017-02-01,24,0.32713105670644815,food_millet
Awi,2017-03-01,25,0.3027767709922169,food_millet
Awi,2017-04-01,26,0.30934890887853483,food_millet
Awi,2017-05-01,27,0.4042142805522889,food_millet
Awi,2017-06-01,28,0.3709067020616775,food_millet
Bale,2017-01-01,29,0.39627779937623175,food_millet
Bench Maji,2017-02-01,30,0.35834138517904884,food_millet
Bench Maji,2017-03-01,31,0.34383369940102965,food_millet
Bench Maji,2017-04-01,32,0.33449908079957835,food_millet
Bench Maji,2017-05-01,33,0.41127446495397474,food_millet
Bench Maji,2017-06-01,34,0.4155898058162468,food_millet
Central Tigray,2017-01-01,35,0.43480614958687175,food_millet
Central Tigray,2017-02-01,36,0.41605708268483327,food_millet
Central Tigray,2017-03-01,37,0.38476858702849565,food_millet
Central Tigray,2017-04-01,38,0.3817762845699596,food_millet
Central Tigray,2017-05-01,39,0.39941748675547745,food_millet
Central Tigray,2017-06-01,40,0.39792884662708417,food_millet
East Gojjam,2017-01-01,41,0.394889829222418,food_millet
East Gojjam,2017-02-01,42,0.33489302142491667,food_millet
East Gojjam,2017-03-01,43,0.38208558903316,food_millet
East Gojjam,2017-04-01,44,0.4657842784530449,food_millet
East Gojjam,2017-05-01,45,0.4268949896403409,food_millet
East Gojjam,2017-06-01,46,0.3960993442110181,food_millet
East Hararge,2017-01-01,47,0.4113866084368312,food_millet
East Hararge,2017-02-01,48,0.33640112018104346,food_millet
East Hararge,2017-03-01,49,0.3348693412000458,food_millet
East Hararge,2017-04-01,50,0.33422403733062783,food_millet
East Hararge,2017-05-01,51,0.33250653089900095,food_millet
East Hararge,2017-06-01,52,0.3302440485433916,food_millet
East Shewa,2017-01-01,53,0.32869109497159593,food_millet
East Shewa,2017-02-01,54,0.4447086540133721,food_millet
East Shewa,2017-03-01,55,0.4426759470345931,food_millet
East Shewa,2017-04-01,56,0.42751820834850945,food_millet
East Shewa,2017-05-01,57,0.5253234096616576,food_millet
East Shewa,2017-06-01,58,0.6066412916252634,food_millet
East Wellega,2017-01-01,59,0.41344866313339607,food_millet
East Wellega,2017-02-01,60,0.432593462719434,food_millet
East Wellega,2017-03-01,61,0.43057012062116445,food_millet
East Wellega,2017-04-01,62,0.43715876704630025,food_millet
East Wellega,2017-05-01,63,0.37878765541963433,food_millet
East Wellega,2017-06-01,64,0.4255400197707143,food_millet
Eastern Tigray,2017-01-01,65,0.3758795639537418,food_millet
Eastern Tigray,2017-02-01,66,0.39135760601314684,food_millet
Eastern Tigray,2017-03-01,67,0.34703808664535657,food_millet
Eastern Tigray,2017-04-01,68,0.36933400356946944,food_millet
Eastern Tigray,2017-05-01,69,0.3667431628355002,food_millet
Eastern Tigray,2017-06-01,70,0.4002161786272825,food_millet
Gamo Gofa,2017-01-01,71,0.39107435348755853,food_millet
Gamo Gofa,2017-02-01,72,0.7267861040625755,food_millet
Gamo Gofa,2017-03-01,73,0.6587644841590633,food_millet
Gamo Gofa,2017-04-01,74,0.8725704253389245,food_millet
Gamo Gofa,2017-05-01,75,0.7396870220173356,food_millet
Gamo Gofa,2017-06-01,76,0.7769930061801763,food_millet
Gedeo,2017-01-01,77,0.6463493866658528,food_millet
Gedeo,2017-02-01,78,0.35802037512916235,food_millet
Gedeo,2017-03-01,79,0.3563334126678815,food_millet
Gedeo,2017-04-01,80,0.4276063587845307,food_millet
Gedeo,2017-05-01,81,0.4398457737788446,food_millet
Gedeo,2017-06-01,82,0.4367662534596246,food_millet
Gulele,2017-01-01,83,0.47700591381053314,food_millet
Gulele,2017-02-01,84,0.6184727677463027,food_millet
Gulele,2017-03-01,85,0.6298632807064448,food_millet
Gulele,2017-04-01,86,0.6141209050909302,food_millet
Gulele,2017-05-01,87,0.6538065410762741,food_millet
Gulele,2017-06-01,88,0.6597897489146167,food_millet
Gurage,2017-01-01,89,0.6039145159130059,food_millet
Gurage,2017-02-01,90,0.5851726324859317,food_millet
Gurage,2017-03-01,91,0.5460576287746011,food_millet
Gurage,2017-04-01,92,0.4192796782114082,food_millet
Gurage,2017-05-01,93,0.5405847888773389,food_millet
Gurage,2017-06-01,94,0.5521204774853223,food_millet
Hadiya,2017-01-01,95,0.6763858282353783,food_millet
Hadiya,2017-02-01,96,0.3581822176570789,food_millet
Hadiya,2017-03-01,97,0.35648858591240723,food_millet
Hadiya,2017-04-01,98,0.31286933891072877,food_millet
Hadiya,2017-05-01,99,0.3969228218778158,food_millet
Hadiya,2017-06-01,100,0.3942398684917217,food_millet
Ilu Aba Bora,2017-01-01,101,0.3926372154410583,food_millet
Ilu Aba Bora,2017-02-01,102,0.3690514489675535,food_millet
Ilu Aba Bora,2017-03-01,103,0.37101565044272494,food_millet
Ilu Aba Bora,2017-04-01,104,0.38455554957821886,food_millet
Ilu Aba Bora,2017-05-01,105,0.41845586905317816,food_millet
Ilu Aba Bora,2017-06-01,106,0.394296351978316,food_millet
Jimma,2017-01-01,107,0.3978448309302172,food_millet
Jimma,2017-02-01,108,0.4449265040734783,food_millet
Jimma,2017-03-01,109,0.5292719940862427,food_millet
Jimma,2017-04-01,110,0.5281669801871698,food_millet
Jimma,2017-05-01,111,0.49693670692107067,food_millet
Jimma,2017-06-01,112,0.5662424322469661,food_millet
Kefa,2017-01-01,113,0.530096352438598,food_millet
Kefa,2017-02-01,114,0.4592923736873844,food_millet
Kefa,2017-03-01,115,0.4430480148509127,food_millet
Kefa,2017-04-01,116,0.42040968134098256,food_millet
Kefa,2017-05-01,117,0.48269494133400603,food_millet
Kefa,2017-06-01,118,0.45803697593152787,food_millet
Kembata Timbaro,2017-01-01,119,0.4982773214532926,food_millet
Kembata Timbaro,2017-02-01,120,0.35800541688261045,food_millet
Kembata Timbaro,2017-03-01,121,0.3387539599053639,food_millet
Kembata Timbaro,2017-04-01,122,0.3558230408629949,food_millet
Kembata Timbaro,2017-05-01,123,0.3861727123513557,food_millet
Kembata Timbaro,2017-06-01,124,0.41542848758847484,food_millet
Kolfe Keraniyo,2017-01-01,125,0.41352716125797506,food_millet
Kolfe Keraniyo,2017-02-01,126,0.6076270558721324,food_millet
Kolfe Keraniyo,2017-03-01,127,0.6058833636891364,food_millet
Kolfe Keraniyo,2017-04-01,128,0.5902017583497253,food_millet
Kolfe Keraniyo,2017-05-01,129,0.6395271881051096,food_millet
Kolfe Keraniyo,2017-06-01,130,0.6349780996623844,food_millet
LIDETA,2017-01-01,131,0.6208326938113725,food_millet
LIDETA,2017-02-01,132,0.5778012578596339,food_millet
LIDETA,2017-03-01,133,0.577702143252249,food_millet
LIDETA,2017-04-01,134,0.5925748625776387,food_millet
LIDETA,2017-05-01,135,0.6323410483746736,food_millet
LIDETA,2017-06-01,136,0.6597275260740273,food_millet
Nefas Silk Lafto,2017-01-01,137,0.6038751980199322,food_millet
Nefas Silk Lafto,2017-02-01,138,0.5967858036034617,food_millet
Nefas Silk Lafto,2017-03-01,139,0.608291214458236,food_millet
Nefas Silk Lafto,2017-04-01,140,0.5854433447695168,food_millet
Nefas Silk Lafto,2017-05-01,141,0.6323993039168693,food_millet
Nefas Silk Lafto,2017-06-01,142,0.6385663634843233,food_millet
North Gondar,2017-01-01,143,0.6250932886101165,food_millet
North Gondar,2017-02-01,144,0.31098636057700885,food_millet
North Gondar,2017-03-01,145,0.3133915833579253,food_millet
North Gondar,2017-04-01,146,0.3449251152458476,food_millet
North Gondar,2017-05-01,147,0.3727878832757327,food_millet
North Gondar,2017-06-01,148,0.37290460823505983,food_millet
North Western Tigray,2017-01-01,149,0.3712578779420041,food_millet
North Western Tigray,2017-02-01,150,0.3163604228622481,food_millet
North Western Tigray,2017-03-01,151,0.32818462767010625,food_millet
North Western Tigray,2017-04-01,152,0.30827102108696763,food_millet
North Western Tigray,2017-05-01,153,0.3442887904062375,food_millet
North Western Tigray,2017-06-01,154,0.3300617700232784,food_millet
North Wollo,2017-01-01,155,0.3451374512941674,food_millet
Nuwer,2017-02-01,156,0.20562314780257462,food_millet
Nuwer,2017-03-01,157,0.20461071043671547,food_millet
Nuwer,2017-04-01,158,0.20412899578083152,food_millet
Nuwer,2017-05-01,159,0.20315043258899784,food_millet
Nuwer,2017-06-01,160,0.20182921618848296,food_millet
Oromiya,2017-01-01,161,0.20090561471741308,food_millet
Oromiya,2017-02-01,162,0.4604791782113887,food_millet
Oromiya,2017-03-01,163,0.45832837797514936,food_millet
Oromiya,2017-04-01,164,0.4572611148194139,food_millet
Oromiya,2017-05-01,165,0.45501861063744703,food_millet
Oromiya,2017-06-01,166,0.4518469015705509,food_millet
SHEKA,2017-01-01,167,0.44973986222251633,food_millet
SHEKA,2017-02-01,168,0.4304109546099575,food_millet
SHEKA,2017-03-01,169,0.42869342685617795,food_millet
SHEKA,2017-04-01,170,0.4419770936517406,food_millet
SHEKA,2017-05-01,171,0.43993624750419036,food_millet
SHEKA,2017-06-01,172,0.5218991665841192,food_millet
Sidama,2017-01-01,173,0.519422056045798,food_millet
Sidama,2017-02-01,174,0.531747692395974,food_millet
Sidama,2017-03-01,175,0.529216898497807,food_millet
Sidama,2017-04-01,176,0.528090461943833,food_millet
Sidama,2017-05-01,177,0.525422836826247,food_millet
Sidama,2017-06-01,178,0.5217470143501961,food_millet
South Gonder,2017-01-01,179,0.5193147649941524,food_millet
South Gonder,2017-02-01,180,0.3879609808110029,food_millet
South Gonder,2017-03-01,181,0.39454619431240756,food_millet
South Gonder,2017-04-01,182,0.4137552301508307,food_millet
South Gonder,2017-05-01,183,0.42450637020131393,food_millet
South Gonder,2017-06-01,184,0.5207388251696022,food_millet
South Omo,2017-01-01,185,0.4093658032067644,food_millet
South Omo,2017-02-01,186,0.4607753653197427,food_millet
South Omo,2017-03-01,187,0.527056723947236,food_millet
South Omo,2017-04-01,188,0.5757229074974696,food_millet
South Omo,2017-05-01,189,0.6705322812674199,food_millet
South Omo,2017-06-01,190,0.5348300075646365,food_millet
South Tigray,2017-01-01,191,0.5140976806885041,food_millet
South Tigray,2017-02-01,192,0.43763759863524954,food_millet
South Tigray,2017-03-01,193,0.3995038206663014,food_millet
South Tigray,2017-04-01,194,0.42033823804010073,food_millet
South Tigray,2017-05-01,195,0.43963582743509044,food_millet
South Tigray,2017-06-01,196,0.415290746722162,food_millet
South Wolo,2017-01-01,197,0.4345516902480309,food_millet
South Wolo,2017-02-01,198,0.4261079249336067,food_millet
South Wolo,2017-03-01,199,0.42503815861091376,food_millet
South Wolo,2017-04-01,200,0.4250865390450322,food_millet
South Wolo,2017-05-01,201,0.4237298963819703,food_millet
South Wolo,2017-06-01,202,0.39405842561974685,food_millet
Wag Himra,2017-01-01,203,0.4556828814544149,food_millet
Wag Himra,2017-02-01,204,0.5741589435100124,food_millet
Wag Himra,2017-03-01,205,0.5794721115755853,food_millet
Wag Himra,2017-04-01,206,0.5858378248308463,food_millet
Wag Himra,2017-05-01,207,0.5907637998678699,food_millet
Wag Himra,2017-06-01,208,0.5942958994606745,food_millet
West Gojjam,2017-01-01,209,0.5992533319871597,food_millet
West Gojjam,2017-02-01,210,0.39862411582628904,food_millet
West Gojjam,2017-03-01,211,0.36997376813054345,food_millet
West Gojjam,2017-04-01,212,0.3971422399867777,food_millet
West Gojjam,2017-05-01,213,0.4248978930771694,food_millet
West Gojjam,2017-06-01,214,0.4514681687904188,food_millet
West Hararge,2017-01-01,215,0.47929210651953696,food_millet
West Hararge,2017-02-01,216,0.40996506470713884,food_millet
West Hararge,2017-03-01,217,0.39415937882586355,food_millet
West Hararge,2017-04-01,218,0.4668754249602635,food_millet
West Hararge,2017-05-01,219,0.49387036009375973,food_millet
West Hararge,2017-06-01,220,0.49398441139471017,food_millet
West Shewa,2017-01-01,221,0.44780780432215456,food_millet
West Shewa,2017-02-01,222,0.4018001752471456,food_millet
West Shewa,2017-03-01,223,0.4461863629771387,food_millet
West Shewa,2017-04-01,224,0.44867748062711993,food_millet
West Shewa,2017-05-01,225,0.4498920365346574,food_millet
West Shewa,2017-06-01,226,0.45016267495169726,food_millet
West Wellega,2017-01-01,227,0.5226384427872715,food_millet
West Wellega,2017-02-01,228,0.3727717269261217,food_millet
West Wellega,2017-03-01,229,0.35306046820725556,food_millet
West Wellega,2017-04-01,230,0.3918183425009265,food_millet
West Wellega,2017-05-01,231,0.3969924262625891,food_millet
West Wellega,2017-06-01,232,0.40496027488433933,food_millet
Wolayita,2017-01-01,233,0.392617261335704,food_millet
Wolayita,2017-02-01,234,0.49435853826467796,food_millet
Wolayita,2017-03-01,235,0.5092271281728891,food_millet
Wolayita,2017-04-01,236,0.5249659047002907,food_millet
Wolayita,2017-05-01,237,0.5392178878467214,food_millet
Wolayita,2017-06-01,238,0.5522037299564595,food_millet
Agnuwak,2017-06-01,0,0.37017259788121315,food_teff
Akaki Kaliti,2017-04-01,1,0.24748405107471141,food_teff
Akaki Kaliti,2017-06-01,2,0.8109877582963491,food_teff
Arsi,2017-04-01,3,0.8718421057305494,food_teff
Arsi,2017-06-01,4,0.6727153351144556,food_teff
Assosa,2017-04-01,5,0.7006671579370697,food_teff
Assosa,2017-06-01,6,0.618506919540307,food_teff
Awi,2017-04-01,7,0.6577985387059492,food_teff
Awi,2017-06-01,8,0.5530490914870084,food_teff
Bale,2017-04-01,9,0.6071544831063171,food_teff
Bale,2017-06-01,10,0.5637709300633175,food_teff
Bench Maji,2017-04-01,11,0.6050625021697249,food_teff
Bench Maji,2017-06-01,12,0.6075593008371956,food_teff
Borena,2017-04-01,13,0.6454787675657808,food_teff
Borena,2017-06-01,14,0.6525239706708543,food_teff
Central Tigray,2017-04-01,15,0.7236470380721395,food_teff
Central Tigray,2017-06-01,16,0.571838010915002,food_teff
East Gojjam,2017-04-01,17,0.60663479949251,food_teff
East Gojjam,2017-06-01,18,0.5130480368151921,food_teff
East Hararge,2017-04-01,19,0.5676484941643881,food_teff
East Hararge,2017-06-01,20,0.739020619717284,food_teff
East Shewa,2017-04-01,21,0.7657768822737531,food_teff
East Shewa,2017-06-01,22,0.7476828481884129,food_teff
East Wellega,2017-04-01,23,0.7905315402301847,food_teff
East Wellega,2017-06-01,24,0.5341689661786743,food_teff
Eastern Tigray,2017-04-01,25,0.5808773875763004,food_teff
Eastern Tigray,2017-06-01,26,0.5943744713179547,food_teff
Gamo Gofa,2017-04-01,27,0.6279657624072718,food_teff
Gamo Gofa,2017-06-01,28,0.5793984756580591,food_teff
Gedeo,2017-04-01,29,0.6166320709142736,food_teff
Gedeo,2017-06-01,30,0.6981397304281264,food_teff
Gulele,2017-04-01,31,0.7551164926664471,food_teff
Gulele,2017-06-01,32,0.7059853610959057,food_teff
Gurage,2017-04-01,33,0.783565514309656,food_teff
Gurage,2017-06-01,34,0.600871136046324,food_teff
Hadiya,2017-04-01,35,0.648892891889585,food_teff
Hadiya,2017-06-01,36,0.5110803064933115,food_teff
Ilu Aba Bora,2017-04-01,37,0.5152467294976065,food_teff
Ilu Aba Bora,2017-06-01,38,0.5306894318155971,food_teff
Jimma,2017-04-01,39,0.5737448119301651,food_teff
Jimma,2017-06-01,40,0.6958912629726169,food_teff
Kefa,2017-04-01,41,0.7443134551093105,food_teff
Kefa,2017-06-01,42,0.5728874864390987,food_teff
Kembata Timbaro,2017-04-01,43,0.6158569999842874,food_teff
Kembata Timbaro,2017-06-01,44,0.682824084588848,food_teff
Kolfe Keraniyo,2017-04-01,45,0.7068644815486025,food_teff
Kolfe Keraniyo,2017-06-01,46,0.6864082399625655,food_teff
LIDETA,2017-04-01,47,0.7404953861233086,food_teff
LIDETA,2017-06-01,48,0.7724103689462779,food_teff
Nefas Silk Lafto,2017-04-01,49,0.8250663236162793,food_teff
Nefas Silk Lafto,2017-06-01,50,0.8063195832336336,food_teff
North Gondar,2017-04-01,51,0.8659648146818213,food_teff
North Gondar,2017-06-01,52,0.5710186803713353,food_teff
North Shewa,2017-04-01,53,0.6120119804840497,food_teff
North Shewa,2017-06-01,54,0.6148459963751747,food_teff
North Western Tigray,2017-04-01,55,0.6591984256270249,food_teff
North Western Tigray,2017-06-01,56,0.6004407635007606,food_teff
North Wollo,2017-04-01,57,0.6422866047085192,food_teff
North Wollo,2017-06-01,58,0.6189338884800096,food_teff
Nuwer,2017-04-01,59,0.645593820051766,food_teff
Nuwer,2017-06-01,60,0.4784197043658778,food_teff
Oromiya,2017-04-01,61,0.49314456799507184,food_teff
Oromiya,2017-06-01,62,0.6163898994766163,food_teff
SHEKA,2017-04-01,63,0.6503716972944048,food_teff
SHEKA,2017-06-01,64,0.652775727707763,food_teff
Sidama,2017-04-01,65,0.6934464733156285,food_teff
Sidama,2017-06-01,66,0.621284316168048,food_teff
South Gonder,2017-04-01,67,0.6583517188887793,food_teff
South Gonder,2017-06-01,68,0.5300911548603984,food_teff
South Omo,2017-04-01,69,0.5715375173225471,food_teff
South Omo,2017-06-01,70,0.6742373442311322,food_teff
South Tigray,2017-04-01,71,0.7354693352481042,food_teff
South Tigray,2017-06-01,72,0.5838711992680168,food_teff
South Wolo,2017-04-01,73,0.6153605565889795,food_teff
South Wolo,2017-06-01,74,0.5828303235675055,food_teff
Wag Himra,2017-04-01,75,0.6196399738650844,food_teff
Wag Himra,2017-06-01,76,0.5307707235317811,food_teff
West Gojjam,2017-04-01,77,0.5602221189736227,food_teff
West Gojjam,2017-06-01,78,0.5481934628831341,food_teff
West Hararge,2017-04-01,79,0.593522050147408,food_teff
West Hararge,2017-06-01,80,0.6764239459150346,food_teff
West Shewa,2017-04-01,81,0.7235067407293417,food_teff
West Shewa,2017-06-01,82,0.5252625859753135,food_teff
West Wellega,2017-04-01,83,0.5720453014580056,food_teff
West Wellega,2017-06-01,84,0.6320477240133734,food_teff
Wolayita,2017-04-01,85,0.680687104879547,food_teff
Wolayita,2017-06-01,86,0.6384425254649023,food_teff
Akaki Kaliti,2017-04-01,0,0.8870729653928313,food_rice
Arsi,2017-04-01,1,0.7461580861070448,food_rice
Assosa,2017-04-01,2,0.7931319556723289,food_rice
Awi,2017-04-01,3,0.870625308627919,food_rice
Bale,2017-04-01,4,0.8518326067087952,food_rice
Bench Maji,2017-04-01,5,0.8777244375959974,food_rice
Borena,2017-04-01,6,0.887130371394877,food_rice
Central Tigray,2017-04-01,7,0.802650802244973,food_rice
East Gojjam,2017-04-01,8,0.8493964587885424,food_rice
East Hararge,2017-04-01,9,0.847136223030984,food_rice
East Shewa,2017-04-01,10,0.7179821458314305,food_rice
East Wellega,2017-04-01,11,0.7813453777056221,food_rice
Eastern Tigray,2017-04-01,12,0.8636084605642906,food_rice
Gamo Gofa,2017-04-01,13,0.837674400994796,food_rice
Gedeo,2017-04-01,14,0.8074193408172408,food_rice
Gulele,2017-04-01,15,0.7557694435152119,food_rice
Gurage,2017-04-01,16,0.7438142047691824,food_rice
Hadiya,2017-04-01,17,0.7814092910677621,food_rice
Ilu Aba Bora,2017-04-01,18,0.8518101853719631,food_rice
Jimma,2017-04-01,19,0.8542626378687247,food_rice
Kefa,2017-04-01,20,0.8026316530062156,food_rice
Kembata Timbaro,2017-04-01,21,0.8706898048141497,food_rice
Kolfe Keraniyo,2017-04-01,22,0.790789648174856,food_rice
LIDETA,2017-04-01,23,0.7649205246181299,food_rice
Nefas Silk Lafto,2017-04-01,24,0.8024172488658261,food_rice
North Gondar,2017-04-01,25,0.7672824504883543,food_rice
North Shewa,2017-04-01,26,0.864428353082705,food_rice
North Western Tigray,2017-04-01,27,0.8048081191520576,food_rice
North Wollo,2017-04-01,28,0.893967407264476,food_rice
Nuwer,2017-04-01,29,0.8727126235254734,food_rice
Oromiya,2017-04-01,30,0.8864646953662286,food_rice
SHEKA,2017-04-01,31,0.7907149017750822,food_rice
Sidama,2017-04-01,32,0.870755253992052,food_rice
South Gonder,2017-04-01,33,0.779127055371137,food_rice
South Omo,2017-04-01,34,0.8705633349796829,food_rice
South Tigray,2017-04-01,35,0.8730632142903901,food_rice
South Wolo,2017-04-01,36,0.8704977710944793,food_rice
Wag Himra,2017-04-01,37,0.8118469248341029,food_rice
West Gojjam,2017-04-01,38,0.8752453555538097,food_rice
West Hararge,2017-04-01,39,0.8587496456515207,food_rice
West Shewa,2017-04-01,40,0.7602506795303239,food_rice
West Wellega,2017-04-01,41,0.6794494188114791,food_rice
Wolayita,2017-04-01,42,0.9081530984846691,food_rice
Akaki Kaliti,2017-04-01,0,0.9240676684117672,food_sugar
Arsi,2017-04-01,1,0.7750020632889882,food_sugar
Assosa,2017-04-01,2,1.1322555310181002,food_sugar
Awi,2017-04-01,3,0.8001147815228424,food_sugar
Bale,2017-04-01,4,0.8143383190568764,food_sugar
Bench Maji,2017-04-01,5,0.7724415126669643,food_sugar
Borena,2017-04-01,6,0.8349867439541764,food_sugar
Central Tigray,2017-04-01,7,1.0499889222778893,food_sugar
East Gojjam,2017-04-01,8,0.9606597155944663,food_sugar
East Hararge,2017-04-01,9,0.8100708311461412,food_sugar
East Shewa,2017-04-01,10,0.9416241548738417,food_sugar
East Wellega,2017-04-01,11,1.1731330625913647,food_sugar
Eastern Tigray,2017-04-01,12,1.1600130151237036,food_sugar
