"state","ea","hh","item_category","item_name","itemid","item_recall","item_module","E_1_relevanceyn","E_2_cons_quant","E_3_cons_unit","c_min_s","c_max_s","c_min_h","c_max_h","E_7_cons_estkg","cons_conv2kg","cons_quant_kg","E_8_maj_ownprod","E_9_purc_quant","E_10_purc_unit","p_min_s","p_max_s","p_min_h","p_max_h","E_14_purc_estkg","purc_conv2kg","purc_quant_kg","E_15_pric_total","E_16_pric_total_curr","E_18_pric_total_sp","v_min","v_max","E_22_free_yn","E_23_free_main","E_24_free_other"
93,115,1,1,38,10101,7,0,1,1,12,0.5,4,0.100000001490116,20,12,12,12,1,,0,,,,,,,,,0,,2.70000004768372,14.1000003814697,1,0,
84,108,10,1,38,10101,7,0,1,35,4,1,10,0.200000002980232,100,4,0.200000002980232,7,1,35,4,1,10,0.200000002980232,400,,0.200000002980232,7,1750,1,,2.70000004768372,14.1000003814697,0,,
82,122,11,1,38,10101,7,0,1,20,13,0.100000001490116,10,0.0199999995529652,50,,1,20,1,45,13,0.100000001490116,10,0.0199999995529652,200,,1,45,0,1,,2.70000004768372,14.1000003814697,0,,
84,103,6,1,38,10101,7,0,1,10,4,1,10,0.200000002980232,100,0,0.200000002980232,2,0,15,4,1,10,0.200000002980232,400,,0.200000002980232,3,500,1,,2.70000004768372,14.1000003814697,0,,
93,122,8,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
84,107,3,1,38,10101,7,0,1,27,13,0.100000001490116,10,0.0199999995529652,50,,1,27,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
83,106,8,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,116,1,1,38,10101,7,0,1,0,13,0.100000001490116,10,0.0199999995529652,50,,1,0,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,0,,
84,112,8,1,38,10101,7,0,1,20,4,1,10,0.200000002980232,100,0,0.200000002980232,4,1,0,4,1,10,0.200000002980232,400,,0.200000002980232,0,,,,2.70000004768372,14.1000003814697,1,0,
82,115,12,1,38,10101,7,0,1,10,13,0.100000001490116,10,0.0199999995529652,50,,1,10,0,10,13,0.100000001490116,10,0.0199999995529652,200,,1,10,450,1,,2.70000004768372,14.1000003814697,0,,
81,102,7,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,3.70000004768372,3.70000004768372,3.70000004768372,0,1,5,0.5,4,0.00999999977648258,40,,3.70000004768372,3.70000004768372,140,1,,2.70000004768372,14.1000003814697,0,,
92,104,7,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,115,11,1,38,10101,7,0,1,25.8999996185303,13,0.100000001490116,10,0.0199999995529652,50,,1,25.8999996185303,0,25.8999996185303,13,0.100000001490116,10,0.0199999995529652,200,,1,25.8999996185303,1120,1,,2.70000004768372,14.1000003814697,0,,
82,114,1,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,7,3.70000004768372,7.40000009536743,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
81,106,5,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,7.40000009536743,3.70000004768372,7.40000009536743,1,3.70000004768372,13,0.100000001490116,10,0.0199999995529652,200,,1,3.70000004768372,120,1,,2.70000004768372,14.1000003814697,0,,
81,110,1,1,38,10101,7,0,1,37,5,0.5,4,0.00999999977648258,40,37,3.70000004768372,136.899993896484,1,37,5,0.5,4,0.00999999977648258,40,,3.70000004768372,136.899993896484,,0,,2.70000004768372,14.1000003814697,1,0,
83,120,12,1,38,10101,7,0,1,1,13,0.100000001490116,10,0.0199999995529652,50,,1,1,0,3,13,0.100000001490116,10,0.0199999995529652,200,,1,3,600,1,,2.70000004768372,14.1000003814697,0,,
92,115,7,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
84,121,11,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,108,1,1,38,10101,7,0,1,14.8000001907349,13,0.100000001490116,10,0.0199999995529652,50,,1,14.8000001907349,1,4,5,0.5,4,0.00999999977648258,40,,3.70000004768372,14.8000001907349,500,1,,2.70000004768372,14.1000003814697,0,,
91,110,6,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
91,112,11,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,115,2,1,38,10101,7,0,1,11.1000003814697,13,0.100000001490116,10,0.0199999995529652,50,,1,11.1000003814697,0,11.1000003814697,13,0.100000001490116,10,0.0199999995529652,200,,1,11.1000003814697,450,1,,2.70000004768372,14.1000003814697,0,,
81,102,10,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
83,105,10,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,3700,3.70000004768372,3.70000004768372,0,1,5,0.5,4,0.00999999977648258,40,,3.70000004768372,3.70000004768372,200,1,,2.70000004768372,14.1000003814697,0,,
82,110,6,1,38,10101,7,0,1,1,25,0.100000001490116,1,0.0199999995529652,5,,50,50,1,1,25,0.100000001490116,1,0.0199999995529652,20,,50,50,2500,1,,2.70000004768372,14.1000003814697,0,,
92,121,3,1,38,10101,7,0,1,3,13,0.100000001490116,10,0.0199999995529652,50,,1,3,1,3,13,0.100000001490116,10,0.0199999995529652,200,,1,3,,0,,2.70000004768372,14.1000003814697,1,0,
82,101,12,1,38,10101,7,0,1,7,13,0.100000001490116,10,0.0199999995529652,50,,1,7,0,7,13,0.100000001490116,10,0.0199999995529652,200,,1,7,750,1,,2.70000004768372,14.1000003814697,0,,
91,116,4,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,3.70000004768372,3.70000004768372,3.70000004768372,0,1,5,0.5,4,0.00999999977648258,40,,3.70000004768372,3.70000004768372,100,1,,2.70000004768372,14.1000003814697,0,,
82,101,7,1,38,10101,7,0,1,6,13,0.100000001490116,10,0.0199999995529652,50,,1,6,0,6,13,0.100000001490116,10,0.0199999995529652,200,,1,6,720,1,,2.70000004768372,14.1000003814697,0,,
82,120,4,1,38,10101,7,0,1,5,5,0.5,4,0.00999999977648258,40,18,3.70000004768372,18.5,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
83,120,7,1,38,10101,7,0,1,3,5,0.5,4,0.00999999977648258,40,0,3.70000004768372,11.1000003814697,0,3,5,0.5,4,0.00999999977648258,40,,3.70000004768372,11.1000003814697,750,1,,2.70000004768372,14.1000003814697,0,,
92,117,5,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
93,102,4,1,38,10101,7,0,1,3.5,13,0.100000001490116,10,0.0199999995529652,50,,1,3.5,0,3.5,13,0.100000001490116,10,0.0199999995529652,200,,1,3.5,140,1,,2.70000004768372,14.1000003814697,0,,
83,123,1,1,38,10101,7,0,1,6,5,0.5,4,0.00999999977648258,40,0,3.70000004768372,22.2000007629395,0,6,5,0.5,4,0.00999999977648258,40,,3.70000004768372,22.2000007629395,1840,1,,2.70000004768372,14.1000003814697,0,,
92,106,10,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,105,11,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,114,11,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
93,111,14,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
91,111,10,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,105,9,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,118,6,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,10,3.70000004768372,7.40000009536743,1,2,5,0.5,4,0.00999999977648258,40,,3.70000004768372,7.40000009536743,,0,,2.70000004768372,14.1000003814697,1,0,
93,123,4,1,38,10101,7,0,1,6,13,0.100000001490116,10,0.0199999995529652,50,,1,6,0,21,13,0.100000001490116,10,0.0199999995529652,200,,1,21,360,1,,2.70000004768372,14.1000003814697,0,,
93,108,6,1,38,10101,7,0,1,5,13,0.100000001490116,10,0.0199999995529652,50,,1,5,0,6,13,0.100000001490116,10,0.0199999995529652,200,,1,6,300,1,,2.70000004768372,14.1000003814697,0,,
82,110,3,1,38,10101,7,0,1,7,5,0.5,4,0.00999999977648258,40,25.8999996185303,3.70000004768372,25.8999996185303,1,0,5,0.5,4,0.00999999977648258,40,,3.70000004768372,0,,,,2.70000004768372,14.1000003814697,1,0,
84,102,10,1,38,10101,7,0,1,21,4,1,10,0.200000002980232,100,4200,0.200000002980232,4.19999980926514,1,0,4,1,10,0.200000002980232,400,,0.200000002980232,0,,,,2.70000004768372,14.1000003814697,1,0,
84,119,9,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,113,4,1,38,10101,7,0,1,7,13,0.100000001490116,10,0.0199999995529652,50,,1,7,1,2,13,0.100000001490116,10,0.0199999995529652,200,,1,2,200,1,,2.70000004768372,14.1000003814697,0,,
82,113,3,1,38,10101,7,0,1,15,13,0.100000001490116,10,0.0199999995529652,50,,1,15,1,15,13,0.100000001490116,10,0.0199999995529652,200,,1,15,,0,,2.70000004768372,14.1000003814697,1,0,
93,114,3,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
91,123,3,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,119,6,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,102,4,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,114,5,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,112,12,1,38,10101,7,0,1,3,5,0.5,4,0.00999999977648258,40,11,3.70000004768372,11.1000003814697,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
83,105,5,1,38,10101,7,0,1,4,4,1,10,0.200000002980232,100,0.800000011920929,0.200000002980232,0.800000011920929,1,4,4,1,10,0.200000002980232,400,,0.200000002980232,0.800000011920929,240,1,,2.70000004768372,14.1000003814697,0,,
82,112,11,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,7.40000009536743,3.70000004768372,7.40000009536743,0,7.40000009536743,13,0.100000001490116,10,0.0199999995529652,200,,1,7.40000009536743,260,1,,2.70000004768372,14.1000003814697,0,,
92,125,1,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
92,102,1,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,111,1,1,38,10101,7,0,1,10.5,13,0.100000001490116,10,0.0199999995529652,50,,1,10.5,0,10.5,13,0.100000001490116,10,0.0199999995529652,200,,1,10.5,450,1,,2.70000004768372,14.1000003814697,0,,
82,112,9,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
84,103,5,1,38,10101,7,0,1,2,1,0.5,4,0.100000001490116,20,,10,20,1,2,1,0.5,4,0.100000001490116,80,,10,20,2000,1,,2.70000004768372,14.1000003814697,0,,
82,118,5,1,38,10101,7,0,1,7,13,0.100000001490116,10,0.0199999995529652,50,,1,7,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
82,120,5,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
81,103,7,1,38,10101,7,0,1,2,4,1,10,0.200000002980232,100,0.200000002980232,0.200000002980232,0.400000005960464,0,2,4,1,10,0.200000002980232,400,,0.200000002980232,0.400000005960464,90,1,,2.70000004768372,14.1000003814697,0,,
84,114,11,1,38,10101,7,0,1,15,4,1,10,0.200000002980232,100,8,0.200000002980232,3,0,25,4,1,10,0.200000002980232,400,,0.200000002980232,5,750,1,,2.70000004768372,14.1000003814697,0,,
83,109,6,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,121,5,1,38,10101,7,0,1,7,5,0.5,4,0.00999999977648258,40,25,3.70000004768372,25.8999996185303,0,7,5,0.5,4,0.00999999977648258,40,,3.70000004768372,25.8999996185303,840,1,,2.70000004768372,14.1000003814697,0,,
82,122,3,1,38,10101,7,0,1,12.9499998092651,13,0.100000001490116,10,0.0199999995529652,50,,1,12.9499998092651,0,12.9499998092651,13,0.100000001490116,10,0.0199999995529652,200,,1,12.9499998092651,525,1,,2.70000004768372,14.1000003814697,0,,
84,101,1,1,38,10101,7,0,1,15,4,1,10,0.200000002980232,100,3000,0.200000002980232,3,0,20,4,1,10,0.200000002980232,400,,0.200000002980232,4,2000,1,,2.70000004768372,14.1000003814697,0,,
83,122,4,1,38,10101,7,0,1,5,5,0.5,4,0.00999999977648258,40,0,3.70000004768372,18.5,0,5,5,0.5,4,0.00999999977648258,40,,3.70000004768372,18.5,1000,1,,2.70000004768372,14.1000003814697,0,,
91,121,3,1,38,10101,7,0,1,2,13,0.100000001490116,10,0.0199999995529652,50,,1,2,0,,0,,,,,,,,,0,,2.70000004768372,14.1000003814697,1,1,
93,118,1,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
84,110,1,1,38,10101,7,0,1,15,13,0.100000001490116,10,0.0199999995529652,50,,1,15,0,1,1,0.5,4,0.100000001490116,80,,10,10,1000,1,,2.70000004768372,14.1000003814697,0,,
82,112,3,1,38,10101,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,2.70000004768372,14.1000003814697,0,,
83,124,12,1,38,10101,7,0,1,1,13,0.100000001490116,10,0.0199999995529652,50,,1,1,0,2,13,0.100000001490116,10,0.0199999995529652,200,,1,2,500,1,,2.70000004768372,14.1000003814697,0,,
82,101,4,1,38,10101,7,0,1,25.8999996185303,13,0.100000001490116,10,0.0199999995529652,50,,1,25.8999996185303,1,16.6499996185303,13,0.100000001490116,10,0.0199999995529652,200,,1,16.6499996185303,588,1,,2.70000004768372,14.1000003814697,0,,
81,103,9,1,38,10101,7,0,1,5,5,0.5,4,0.00999999977648258,40,18.5,3.70000004768372,18.5,0,18.5,13,0.100000001490116,10,0.0199999995529652,200,,1,18.5,1000,1,,2.70000004768372,14.1000003814697,0,,
83,119,9,1,38,10101,7,0,1,1,13,0.100000001490116,10,0.0199999995529652,50,,1,1,0,2,13,0.100000001490116,10,0.0199999995529652,200,,1,2,300,1,,2.70000004768372,14.1000003814697,0,,
82,112,1,1,38,10101,7,0,1,2,13,0.100000001490116,10,0.0199999995529652,50,,1,2,0,2,13,0.100000001490116,10,0.0199999995529652,200,,1,2,130,1,,2.70000004768372,14.1000003814697,0,,
81,112,12,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,3.70000004768372,3.70000004768372,3.70000004768372,1,,0,,,,,,,,,0,,2.70000004768372,14.1000003814697,1,0,
91,117,1,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
91,109,5,1,38,10101,7,0,1,,0,0.100000001490116,10,0.0199999995529652,50,,1,,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,0,,
82,111,10,1,38,10101,7,0,1,2,13,0.100000001490116,10,0.0199999995529652,50,,1,2,1,10,13,0.100000001490116,10,0.0199999995529652,200,,1,10,2500,1,,2.70000004768372,14.1000003814697,0,,
82,114,4,1,38,10101,7,0,1,4,5,0.5,4,0.00999999977648258,40,15,3.70000004768372,14.8000001907349,1,4,5,0.5,4,0.00999999977648258,40,,3.70000004768372,14.8000001907349,,0,,2.70000004768372,14.1000003814697,1,0,
83,124,3,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
83,112,11,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,0,3.70000004768372,7.40000009536743,0,2,5,0.5,4,0.00999999977648258,40,,3.70000004768372,7.40000009536743,400,1,,2.70000004768372,14.1000003814697,0,,
82,111,5,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,7,3.70000004768372,7.40000009536743,1,2,5,0.5,4,0.00999999977648258,40,,3.70000004768372,7.40000009536743,720,1,,2.70000004768372,14.1000003814697,1,0,
82,113,5,1,38,10101,7,0,1,10,13,0.100000001490116,10,0.0199999995529652,50,,1,10,1,,0,0.100000001490116,10,0.0199999995529652,200,,1,,,0,,2.70000004768372,14.1000003814697,1,0,
93,112,3,1,38,10101,7,0,1,2,5,0.5,4,0.00999999977648258,40,7.40000009536743,3.70000004768372,7.40000009536743,1,1,5,0.5,4,0.00999999977648258,40,,3.70000004768372,3.70000004768372,200,1,,2.70000004768372,14.1000003814697,1,0,
91,106,10,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
91,122,4,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,118,7,1,38,10101,7,0,1,9,13,0.100000001490116,10,0.0199999995529652,50,,1,9,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
81,108,11,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,104,12,1,38,10101,7,0,1,2,13,0.100000001490116,10,0.0199999995529652,50,,1,2,1,2,13,0.100000001490116,10,0.0199999995529652,200,,1,2,240,1,,2.70000004768372,14.1000003814697,0,,
82,111,3,1,38,10101,7,0,1,11,13,0.100000001490116,10,0.0199999995529652,50,,1,11,0,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,0,,
91,113,8,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,3.70000004768372,3.70000004768372,3.70000004768372,1,0,1,0.5,4,0.100000001490116,80,,10,0,,,,2.70000004768372,14.1000003814697,1,0,
91,101,4,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,115,9,1,38,10101,7,0,1,3.40000009536743,13,0.100000001490116,10,0.0199999995529652,50,,1,3.40000009536743,1,3.40000009536743,13,0.100000001490116,10,0.0199999995529652,200,,1,3.40000009536743,160,1,,2.70000004768372,14.1000003814697,0,,
82,120,12,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
93,102,8,1,38,10101,7,0,1,5,13,0.100000001490116,10,0.0199999995529652,50,,1,5,0,5,13,0.100000001490116,10,0.0199999995529652,200,,1,5,150,1,,2.70000004768372,14.1000003814697,0,,
84,119,8,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
82,107,4,1,38,10101,7,0,1,5,5,0.5,4,0.00999999977648258,40,18,3.70000004768372,18.5,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,1,0,
92,108,1,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
83,115,1,1,38,10101,7,0,1,1,5,0.5,4,0.00999999977648258,40,0,3.70000004768372,3.70000004768372,0,1,5,0.5,4,0.00999999977648258,40,,3.70000004768372,3.70000004768372,250,1,,2.70000004768372,14.1000003814697,0,,
82,110,11,1,38,10101,7,0,1,7,5,0.5,4,0.00999999977648258,40,25,3.70000004768372,25.8999996185303,1,0,13,0.100000001490116,10,0.0199999995529652,200,,1,0,,,,2.70000004768372,14.1000003814697,0,,
82,124,5,1,38,10101,7,0,1,6,13,0.100000001490116,10,0.0199999995529652,50,,1,6,0,6,13,0.100000001490116,10,0.0199999995529652,200,,1,6,300,1,,2.70000004768372,14.1000003814697,0,,
81,101,6,1,38,10101,7,0,0,,,,,,,,,,,,,,,,,,,,,,,2.70000004768372,14.1000003814697,,,
