Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Western Equatoria,2017-06-01,65,3.8162944398534764,high,417.7634582519531,food_Groundnuts
Western Equatoria,2017-07-01,66,3.530534738518953,high,339.28253173828125,food_Groundnuts
Western Equatoria,2017-08-01,67,4.064473363032909,high,441.13714599609375,food_Groundnuts
Western Equatoria,2017-09-01,68,3.528256126999008,high,379.0905456542969,food_Groundnuts
Western Equatoria,2017-10-01,69,3.4655704858994376,high,362.73736572265625,food_Groundnuts
Western Equatoria,2017-11-01,70,1.5595569372448126,high,98.69662475585938,food_Groundnuts
Central Equatoria,2017-04-01,0,3.995573175750773,high,243.9113922119141,food_Meat
Central Equatoria,2017-05-01,1,4.389322362218248,high,286.4232482910156,food_Meat
Central Equatoria,2017-06-01,2,4.542051101370534,high,264.3870849609375,food_Meat
Central Equatoria,2017-07-01,3,5.052383499455094,high,318.58758544921875,food_Meat
Central Equatoria,2017-08-01,4,4.783076792184395,high,286.53399658203125,food_Meat
Central Equatoria,2017-09-01,5,4.798872223878398,high,253.10595703125,food_Meat
Central Equatoria,2017-10-01,6,5.14248957286779,high,274.11538696289057,food_Meat
Central Equatoria,2017-11-01,7,4.5997099848675616,high,130.40994262695312,food_Meat
Eastern Equatoria,2017-03-01,8,4.380796771500691,high,101.24029541015624,food_Meat
Eastern Equatoria,2017-04-01,9,3.3097274826808234,high,174.8182830810547,food_Meat
Eastern Equatoria,2017-05-01,10,3.4286840605269178,high,223.6753234863281,food_Meat
Eastern Equatoria,2017-06-01,11,3.4200387121078766,high,216.82009887695312,food_Meat
Eastern Equatoria,2017-07-01,12,3.8142575929388025,high,278.09732055664057,food_Meat
Eastern Equatoria,2017-08-01,13,3.761028146371604,high,277.10556030273443,food_Meat
Eastern Equatoria,2017-09-01,14,3.2773582345248675,high,174.04005432128906,food_Meat
Eastern Equatoria,2017-10-01,15,3.2402394653023388,high,165.94667053222656,food_Meat
Eastern Equatoria,2017-11-01,16,2.896850438147246,high,94.05547332763672,food_Meat
Jonglei,2017-03-01,17,2.726632039518851,high,35.33415603637695,food_Meat
Jonglei,2017-04-01,18,2.1144303349195894,high,109.7269058227539,food_Meat
Jonglei,2017-05-01,19,2.813881736017463,high,210.4690093994141,food_Meat
Jonglei,2017-06-01,20,3.0486032735001363,high,249.4943389892578,food_Meat
Jonglei,2017-07-01,21,3.725344411151903,high,365.92041015625,food_Meat
Jonglei,2017-08-01,22,3.584888285321215,high,346.7958679199219,food_Meat
Jonglei,2017-09-01,23,3.1239871023132046,high,264.8934936523437,food_Meat
Jonglei,2017-10-01,24,2.7952825554283223,high,160.8096923828125,food_Meat
Jonglei,2017-11-01,25,2.141356130854126,high,41.17455673217773,food_Meat
Lakes,2017-03-01,26,2.3601432902710577,high,54.96989822387695,food_Meat
Lakes,2017-04-01,27,3.4441128260543636,high,175.1846923828125,food_Meat
Lakes,2017-05-01,28,3.875147442322291,high,240.7486572265625,food_Meat
Lakes,2017-06-01,29,3.871148928934566,high,241.59361267089844,food_Meat
Lakes,2017-07-01,30,4.031951887237133,high,259.40109252929693,food_Meat
Lakes,2017-08-01,31,4.1811301002655545,high,297.60162353515625,food_Meat
Lakes,2017-09-01,32,4.046800698234183,high,239.79627990722656,food_Meat
Lakes,2017-10-01,33,3.92967123063385,high,207.4443817138672,food_Meat
Lakes,2017-11-01,34,3.458061840842108,high,51.06443786621094,food_Meat
Unity,2017-03-01,35,3.338282332139464,high,12.705435752868652,food_Meat
Unity,2017-04-01,36,1.2074697754512922,high,31.89863395690918,food_Meat
Unity,2017-05-01,37,1.9246843780780138,high,160.5331573486328,food_Meat
Unity,2017-06-01,38,2.49752584015944,high,266.15301513671875,food_Meat
Unity,2017-07-01,39,2.9601445240236948,high,330.1244201660156,food_Meat
Unity,2017-08-01,40,3.254895550089989,high,406.6219482421875,food_Meat
Unity,2017-09-01,41,2.6104647242834766,high,294.0708923339844,food_Meat
Unity,2017-10-01,42,2.1214234056282617,high,171.02249145507812,food_Meat
Unity,2017-11-01,43,1.0942993667739693,high,8.116298675537111,food_Meat
Upper Nile,2017-03-01,44,1.1503093516895393,high,8.086899757385254,food_Meat
Upper Nile,2017-04-01,45,2.332659711423987,high,44.02305221557617,food_Meat
Upper Nile,2017-05-01,46,3.045623283533009,high,163.23484802246094,food_Meat
Upper Nile,2017-06-01,47,3.516144890155118,high,218.17779541015625,food_Meat
Upper Nile,2017-07-01,48,4.103731993589573,high,333.38525390625,food_Meat
Upper Nile,2017-08-01,49,4.144624059324623,high,339.9951477050781,food_Meat
Upper Nile,2017-09-01,50,3.625935873890917,high,253.2906188964844,food_Meat
Upper Nile,2017-10-01,51,3.1469979105079253,high,167.45762634277344,food_Meat
Upper Nile,2017-11-01,52,2.227070002821141,high,9.820435523986816,food_Meat
Warrap,2017-03-01,53,2.2183561798862828,high,7.298023223876952,food_Meat
Warrap,2017-04-01,54,2.5076540102681437,high,25.29103660583496,food_Meat
Warrap,2017-05-01,55,3.0807744834405084,high,132.31298828125,food_Meat
Warrap,2017-06-01,56,3.8883179617845816,high,247.15126037597656,food_Meat
Warrap,2017-07-01,57,4.398264739763598,high,316.6138916015625,food_Meat
Warrap,2017-08-01,58,4.841082301319158,high,389.4043884277344,food_Meat
Warrap,2017-09-01,59,4.300602900876445,high,273.60693359375,food_Meat
Warrap,2017-10-01,60,3.683865396195907,high,150.86965942382812,food_Meat
Warrap,2017-11-01,61,2.860640361367179,high,6.929200649261475,food_Meat
Western Equatoria,2017-03-01,62,3.6030420203430706,high,130.88400268554688,food_Meat
Western Equatoria,2017-04-01,63,3.7898182662558653,high,234.6471099853516,food_Meat
Western Equatoria,2017-05-01,64,4.564233291550716,high,352.5112609863281,food_Meat
Western Equatoria,2017-06-01,65,5.129618168255478,high,417.7634582519531,food_Meat
Western Equatoria,2017-07-01,66,4.707946947117888,high,339.28253173828125,food_Meat
Western Equatoria,2017-08-01,67,5.255986273286509,high,441.13714599609375,food_Meat
Western Equatoria,2017-09-01,68,5.150493801980976,high,379.0905456542969,food_Meat
Western Equatoria,2017-10-01,69,5.291943412331969,high,362.73736572265625,food_Meat
Western Equatoria,2017-11-01,70,3.8344687692810218,high,98.69662475585938,food_Meat
Central Equatoria,2017-04-01,0,1.2944908278543918,high,243.9113922119141,food_Milk
Central Equatoria,2017-05-01,1,1.407012002296358,high,286.4232482910156,food_Milk
Central Equatoria,2017-06-01,2,1.4817624312708455,high,264.3870849609375,food_Milk
Central Equatoria,2017-07-01,3,1.5532982648233373,high,318.58758544921875,food_Milk
Central Equatoria,2017-08-01,4,1.3828033968917275,high,286.53399658203125,food_Milk
Central Equatoria,2017-09-01,5,1.312695643222794,high,253.10595703125,food_Milk
Central Equatoria,2017-10-01,6,1.4403662499111063,high,274.11538696289057,food_Milk
Central Equatoria,2017-11-01,7,1.0994688541992614,high,130.40994262695312,food_Milk
Eastern Equatoria,2017-03-01,8,1.0576318724634999,high,101.24029541015624,food_Milk
Eastern Equatoria,2017-04-01,9,1.0211941918025607,high,174.8182830810547,food_Milk
Eastern Equatoria,2017-05-01,10,1.1451899976794289,high,223.6753234863281,food_Milk
Eastern Equatoria,2017-06-01,11,1.1759631504063548,high,216.82009887695312,food_Milk
Eastern Equatoria,2017-07-01,12,1.3736865037996533,high,278.09732055664057,food_Milk
Eastern Equatoria,2017-08-01,13,1.3410611832086201,high,277.10556030273443,food_Milk
Eastern Equatoria,2017-09-01,14,1.1230493978184546,high,174.04005432128906,food_Milk
Eastern Equatoria,2017-10-01,15,1.1027789411247813,high,165.94667053222656,food_Milk
Eastern Equatoria,2017-11-01,16,0.9386553421076154,high,94.05547332763672,food_Milk
Jonglei,2017-03-01,17,0.8919287164246574,high,35.33415603637695,food_Milk
Jonglei,2017-04-01,18,0.633934519639314,high,109.7269058227539,food_Milk
Jonglei,2017-05-01,19,0.9058489350828332,high,210.4690093994141,food_Milk
Jonglei,2017-06-01,20,0.951311515111042,high,249.4943389892578,food_Milk
Jonglei,2017-07-01,21,1.2570556967486197,high,365.92041015625,food_Milk
Jonglei,2017-08-01,22,1.2462030341360975,high,346.7958679199219,food_Milk
Jonglei,2017-09-01,23,1.0681421200823347,high,264.8934936523437,food_Milk
Jonglei,2017-10-01,24,0.9060399455725683,high,160.8096923828125,food_Milk
Jonglei,2017-11-01,25,0.7384035896860948,high,41.17455673217773,food_Milk
Lakes,2017-03-01,26,0.821598804633975,high,54.96989822387695,food_Milk
Lakes,2017-04-01,27,1.2479417402983604,high,175.1846923828125,food_Milk
Lakes,2017-05-01,28,1.4278731870701091,high,240.7486572265625,food_Milk
Lakes,2017-06-01,29,1.4003369075469316,high,241.59361267089844,food_Milk
Lakes,2017-07-01,30,1.415040870295826,high,259.40109252929693,food_Milk
Lakes,2017-08-01,31,1.434555494738349,high,297.60162353515625,food_Milk
Lakes,2017-09-01,32,1.2885478995370017,high,239.79627990722656,food_Milk
Lakes,2017-10-01,33,1.1814249455544537,high,207.4443817138672,food_Milk
Lakes,2017-11-01,34,0.8778378368066467,high,51.06443786621094,food_Milk
Unity,2017-03-01,35,0.8908435320270536,high,12.705435752868652,food_Milk
Unity,2017-04-01,36,0.26056530747313,high,31.89863395690918,food_Milk
Unity,2017-05-01,37,0.5901873898153158,high,160.5331573486328,food_Milk
Unity,2017-06-01,38,0.8697963113649279,high,266.15301513671875,food_Milk
Unity,2017-07-01,39,1.0917728364155506,high,330.1244201660156,food_Milk
Unity,2017-08-01,40,1.2335792483414008,high,406.6219482421875,food_Milk
Unity,2017-09-01,41,0.9787580228399181,high,294.0708923339844,food_Milk
Unity,2017-10-01,42,0.7493730761579811,high,171.02249145507812,food_Milk
Unity,2017-11-01,43,0.3365046255176256,high,8.116298675537111,food_Milk
Upper Nile,2017-03-01,44,0.3655951683565509,high,8.086899757385254,food_Milk
Upper Nile,2017-04-01,45,0.6600068973258899,high,44.02305221557617,food_Milk
Upper Nile,2017-05-01,46,0.9520790839105746,high,163.23484802246094,food_Milk
Upper Nile,2017-06-01,47,1.159529641408438,high,218.17779541015625,food_Milk
Upper Nile,2017-07-01,48,1.3911213898216181,high,333.38525390625,food_Milk
Upper Nile,2017-08-01,49,1.43248814842109,high,339.9951477050781,food_Milk
Upper Nile,2017-09-01,50,1.2312763929883306,high,253.2906188964844,food_Milk
Upper Nile,2017-10-01,51,1.05112655357573,high,167.45762634277344,food_Milk
Upper Nile,2017-11-01,52,0.6995458440229446,high,9.820435523986816,food_Milk
Warrap,2017-03-01,53,0.7069900204627351,high,7.298023223876952,food_Milk
Warrap,2017-04-01,54,0.8155970565787192,high,25.29103660583496,food_Milk
Warrap,2017-05-01,55,1.0881716479337253,high,132.31298828125,food_Milk
Warrap,2017-06-01,56,1.394444725079032,high,247.15126037597656,food_Milk
Warrap,2017-07-01,57,1.6118701132872009,high,316.6138916015625,food_Milk
Warrap,2017-08-01,58,1.8140601027885852,high,389.4043884277344,food_Milk
Warrap,2017-09-01,59,1.6178645200179054,high,273.60693359375,food_Milk
Warrap,2017-10-01,60,1.4218897553871228,high,150.86965942382812,food_Milk
Warrap,2017-11-01,61,1.1415583212860527,high,6.929200649261475,food_Milk
Western Equatoria,2017-03-01,62,1.4065650084432642,high,130.88400268554688,food_Milk
Western Equatoria,2017-04-01,63,0.9989645833559108,high,234.6471099853516,food_Milk
Western Equatoria,2017-05-01,64,1.2980546133063908,high,352.5112609863281,food_Milk
Western Equatoria,2017-06-01,65,1.4919347629796498,high,417.7634582519531,food_Milk
Western Equatoria,2017-07-01,66,1.359706390146439,high,339.28253173828125,food_Milk
Western Equatoria,2017-08-01,67,1.5994500809872303,high,441.13714599609375,food_Milk
Western Equatoria,2017-09-01,68,1.4644831453525544,high,379.0905456542969,food_Milk
Western Equatoria,2017-10-01,69,1.4081286894418328,high,362.73736572265625,food_Milk
Western Equatoria,2017-11-01,70,0.7476373595886018,high,98.69662475585938,food_Milk
Central Equatoria,2017-04-01,0,2.6134761402017364,high,243.9113922119141,food_Beans
Central Equatoria,2017-05-01,1,3.0922736561139805,high,286.4232482910156,food_Beans
Central Equatoria,2017-06-01,2,3.249703371663284,high,264.3870849609375,food_Beans
Central Equatoria,2017-07-01,3,3.546299464022283,high,318.58758544921875,food_Beans
Central Equatoria,2017-08-01,4,3.1159310463243495,high,286.53399658203125,food_Beans
Central Equatoria,2017-09-01,5,2.908205917225093,high,253.10595703125,food_Beans
Central Equatoria,2017-10-01,6,3.0162852958309703,high,274.11538696289057,food_Beans
Central Equatoria,2017-11-01,7,2.229573892824716,high,130.40994262695312,food_Beans
Eastern Equatoria,2017-03-01,8,2.122624431187986,high,101.24029541015624,food_Beans
Eastern Equatoria,2017-04-01,9,2.482740141828258,high,174.8182830810547,food_Beans
Eastern Equatoria,2017-05-01,10,2.8080482400116287,high,223.6753234863281,food_Beans
Eastern Equatoria,2017-06-01,11,2.817691863102509,high,216.82009887695312,food_Beans
Eastern Equatoria,2017-07-01,12,3.2392396762748836,high,278.09732055664057,food_Beans
Eastern Equatoria,2017-08-01,13,3.139439816893457,high,277.10556030273443,food_Beans
Eastern Equatoria,2017-09-01,14,2.5862048130521114,high,174.04005432128906,food_Beans
Eastern Equatoria,2017-10-01,15,2.5154741910202363,high,165.94667053222656,food_Beans
Eastern Equatoria,2017-11-01,16,1.9906501737040556,high,94.05547332763672,food_Beans
Jonglei,2017-03-01,17,1.7091423863040394,high,35.33415603637695,food_Beans
Jonglei,2017-04-01,18,1.5303774803234678,high,109.7269058227539,food_Beans
Jonglei,2017-05-01,19,2.222259845552932,high,210.4690093994141,food_Beans
Jonglei,2017-06-01,20,2.5339744682487857,high,249.4943389892578,food_Beans
Jonglei,2017-07-01,21,3.1676701765236763,high,365.92041015625,food_Beans
Jonglei,2017-08-01,22,3.0216816118178706,high,346.7958679199219,food_Beans
Jonglei,2017-09-01,23,2.550722599174381,high,264.8934936523437,food_Beans
Jonglei,2017-10-01,24,2.0303985941973224,high,160.8096923828125,food_Beans
Jonglei,2017-11-01,25,1.3849303920273763,high,41.17455673217773,food_Beans
Lakes,2017-03-01,26,1.4515328106605183,high,54.96989822387695,food_Beans
Lakes,2017-04-01,27,2.3583453732820816,high,175.1846923828125,food_Beans
Lakes,2017-05-01,28,2.8308225780512855,high,240.7486572265625,food_Beans
Lakes,2017-06-01,29,2.9813564503193044,high,241.59361267089844,food_Beans
Lakes,2017-07-01,30,3.1617470214380567,high,259.40109252929693,food_Beans
Lakes,2017-08-01,31,3.13342695978445,high,297.60162353515625,food_Beans
Lakes,2017-09-01,32,2.864326333410463,high,239.79627990722656,food_Beans
Lakes,2017-10-01,33,2.7441868052129395,high,207.4443817138672,food_Beans
Lakes,2017-11-01,34,1.7865388187238238,high,51.06443786621094,food_Beans
Unity,2017-03-01,35,1.547735050153328,high,12.705435752868652,food_Beans
Unity,2017-04-01,36,0.8337845026726536,high,31.89863395690918,food_Beans
Unity,2017-05-01,37,1.6862619067658262,high,160.5331573486328,food_Beans
Unity,2017-06-01,38,2.470220234019945,high,266.15301513671875,food_Beans
Unity,2017-07-01,39,2.959270181248881,high,330.1244201660156,food_Beans
Unity,2017-08-01,40,3.5156612032826704,high,406.6219482421875,food_Beans
Unity,2017-09-01,41,2.850987705635352,high,294.0708923339844,food_Beans
Unity,2017-10-01,42,2.421558938641792,high,171.02249145507812,food_Beans
Unity,2017-11-01,43,1.5767896644552908,high,8.116298675537111,food_Beans
Upper Nile,2017-03-01,44,1.622331930384731,high,8.086899757385254,food_Beans
Upper Nile,2017-04-01,45,0.8780274097949452,high,44.02305221557617,food_Beans
Upper Nile,2017-05-01,46,1.5769042333352483,high,163.23484802246094,food_Beans
Upper Nile,2017-06-01,47,2.012776264802725,high,218.17779541015625,food_Beans
Upper Nile,2017-07-01,48,2.60292617374385,high,333.38525390625,food_Beans
Upper Nile,2017-08-01,49,2.6999017464970616,high,339.9951477050781,food_Beans
Upper Nile,2017-09-01,50,2.1924574146926252,high,253.2906188964844,food_Beans
Upper Nile,2017-10-01,51,1.724706971301226,high,167.45762634277344,food_Beans
Upper Nile,2017-11-01,52,0.847589321705537,high,9.820435523986816,food_Beans
Warrap,2017-03-01,53,0.8534315384116913,high,7.298023223876952,food_Beans
Warrap,2017-04-01,54,1.4766805414747879,high,25.29103660583496,food_Beans
Warrap,2017-05-01,55,2.114409544493636,high,132.31298828125,food_Beans
Warrap,2017-06-01,56,2.972006968849361,high,247.15126037597656,food_Beans
Warrap,2017-07-01,57,3.5136778745655413,high,316.6138916015625,food_Beans
Warrap,2017-08-01,58,3.9108445577554454,high,389.4043884277344,food_Beans
Warrap,2017-09-01,59,3.3483741202454045,high,273.60693359375,food_Beans
Warrap,2017-10-01,60,2.797015486102606,high,150.86965942382812,food_Beans
Warrap,2017-11-01,61,1.8113411809815807,high,6.929200649261475,food_Beans
Western Equatoria,2017-03-01,62,2.4141628373774178,high,130.88400268554688,food_Beans
Western Equatoria,2017-04-01,63,2.605251568587245,high,234.6471099853516,food_Beans
Western Equatoria,2017-05-01,64,3.385677626776249,high,352.5112609863281,food_Beans
Western Equatoria,2017-06-01,65,3.973856072171849,high,417.7634582519531,food_Beans
Western Equatoria,2017-07-01,66,3.7318377475736333,high,339.28253173828125,food_Beans
Western Equatoria,2017-08-01,67,4.329958518398479,high,441.13714599609375,food_Beans
Western Equatoria,2017-09-01,68,3.9859672821269823,high,379.0905456542969,food_Beans
Western Equatoria,2017-10-01,69,3.7536135448360612,high,362.73736572265625,food_Beans
Western Equatoria,2017-11-01,70,2.2472051526340513,high,98.69662475585938,food_Beans
Central Equatoria,2017-04-01,0,3.0068671642216316,high,243.9113922119141,food_Veg Oil
Central Equatoria,2017-05-01,1,3.2908689024465234,high,286.4232482910156,food_Veg Oil
Central Equatoria,2017-06-01,2,3.4397438311775224,high,264.3870849609375,food_Veg Oil
Central Equatoria,2017-07-01,3,3.574846635459318,high,318.58758544921875,food_Veg Oil
Central Equatoria,2017-08-01,4,3.3082792250159088,high,286.53399658203125,food_Veg Oil
Central Equatoria,2017-09-01,5,3.1392336224444986,high,253.10595703125,food_Veg Oil
Central Equatoria,2017-10-01,6,3.2412900203716197,high,274.11538696289057,food_Veg Oil
Central Equatoria,2017-11-01,7,2.5268564345306097,high,130.40994262695312,food_Veg Oil
Eastern Equatoria,2017-03-01,8,2.349504474536655,high,101.24029541015624,food_Veg Oil
Eastern Equatoria,2017-04-01,9,2.7632904747970466,high,174.8182830810547,food_Veg Oil
Eastern Equatoria,2017-05-01,10,3.059699759831166,high,223.6753234863281,food_Veg Oil
Eastern Equatoria,2017-06-01,11,2.997540038826256,high,216.82009887695312,food_Veg Oil
Eastern Equatoria,2017-07-01,12,3.380057962578963,high,278.09732055664057,food_Veg Oil
Eastern Equatoria,2017-08-01,13,3.1665383448123805,high,277.10556030273443,food_Veg Oil
Eastern Equatoria,2017-09-01,14,2.7065640669866493,high,174.04005432128906,food_Veg Oil
Eastern Equatoria,2017-10-01,15,2.685845384671594,high,165.94667053222656,food_Veg Oil
Eastern Equatoria,2017-11-01,16,2.281586027364207,high,94.05547332763672,food_Veg Oil
Jonglei,2017-03-01,17,2.0682905347874025,high,35.33415603637695,food_Veg Oil
Jonglei,2017-04-01,18,2.1781556915077456,high,109.7269058227539,food_Veg Oil
Jonglei,2017-05-01,19,2.7921255609404274,high,210.4690093994141,food_Veg Oil
Jonglei,2017-06-01,20,3.1802277428955854,high,249.4943389892578,food_Veg Oil
Jonglei,2017-07-01,21,3.7391781729957865,high,365.92041015625,food_Veg Oil
Jonglei,2017-08-01,22,3.584756766645118,high,346.7958679199219,food_Veg Oil
Jonglei,2017-09-01,23,3.1182039136054547,high,264.8934936523437,food_Veg Oil
Jonglei,2017-10-01,24,2.4727020328405276,high,160.8096923828125,food_Veg Oil
Jonglei,2017-11-01,25,2.1636673959139516,high,41.17455673217773,food_Veg Oil
Lakes,2017-03-01,26,2.353720200244144,high,54.96989822387695,food_Veg Oil
Lakes,2017-04-01,27,2.908413356086668,high,175.1846923828125,food_Veg Oil
Lakes,2017-05-01,28,3.340311994901747,high,240.7486572265625,food_Veg Oil
Lakes,2017-06-01,29,3.5215056073983475,high,241.59361267089844,food_Veg Oil
Lakes,2017-07-01,30,3.614143664361619,high,259.40109252929693,food_Veg Oil
Lakes,2017-08-01,31,3.6642874156107057,high,297.60162353515625,food_Veg Oil
Lakes,2017-09-01,32,3.4292129860238902,high,239.79627990722656,food_Veg Oil
Lakes,2017-10-01,33,3.2406039772916806,high,207.4443817138672,food_Veg Oil
Lakes,2017-11-01,34,2.556655116069689,high,51.06443786621094,food_Veg Oil
Unity,2017-03-01,35,2.3018324305781745,high,12.705435752868652,food_Veg Oil
Unity,2017-04-01,36,2.4156281069811003,high,31.89863395690918,food_Veg Oil
Unity,2017-05-01,37,3.3529569505823273,high,160.5331573486328,food_Veg Oil
Unity,2017-06-01,38,3.9539519647169055,high,266.15301513671875,food_Veg Oil
Unity,2017-07-01,39,4.342392625267582,high,330.1244201660156,food_Veg Oil
Unity,2017-08-01,40,4.860283740081815,high,406.6219482421875,food_Veg Oil
Unity,2017-09-01,41,3.887266490561931,high,294.0708923339844,food_Veg Oil
Unity,2017-10-01,42,3.702740592203923,high,171.02249145507812,food_Veg Oil
Unity,2017-11-01,43,2.9304275464140734,high,8.116298675537111,food_Veg Oil
Upper Nile,2017-03-01,44,2.56925601907263,high,8.086899757385254,food_Veg Oil
Upper Nile,2017-04-01,45,1.4962650467265108,high,44.02305221557617,food_Veg Oil
Upper Nile,2017-05-01,46,2.171043010288026,high,163.23484802246094,food_Veg Oil
Upper Nile,2017-06-01,47,2.6075772180074077,high,218.17779541015625,food_Veg Oil
Upper Nile,2017-07-01,48,3.1920373553002306,high,333.38525390625,food_Veg Oil
Upper Nile,2017-08-01,49,3.2939600346793165,high,339.9951477050781,food_Veg Oil
Upper Nile,2017-09-01,50,2.897616763660646,high,253.2906188964844,food_Veg Oil
Upper Nile,2017-10-01,51,2.529321490476313,high,167.45762634277344,food_Veg Oil
Upper Nile,2017-11-01,52,1.7802947201253998,high,9.820435523986816,food_Veg Oil
