ISO3,Country,Region,Service Type,Year,Coverage,Service level
KEN,Kenya,Eastern,Sanitation,2014,28.00694,At least basic
KEN,Kenya,Eastern,Drinking water,2014,11.35227,Limited service
KEN,Kenya,Eastern,Sanitation,2014,18.2079,Limited service
KEN,Kenya,Eastern,Sanitation,2014,8.30879,Open defecation
KEN,Kenya,Eastern,Drinking water,2014,16.00103,Surface water
KEN,Kenya,Eastern,Drinking water,2014,28.98672,Unimproved
KEN,Kenya,Eastern,Sanitation,2014,45.47638,Unimproved
KEN,Kenya,Nairobi,Drinking water,2014,95.77882,At least basic
KEN,Kenya,Nairobi,Sanitation,2014,29.57754,At least basic
KEN,Kenya,Nairobi,Drinking water,2014,2.09863,Limited service
KEN,Kenya,Nairobi,Sanitation,2014,60.52559,Limited service
KEN,Kenya,Nairobi,Sanitation,2014,0.27611,Open defecation
KEN,Kenya,Nairobi,Drinking water,2014,0,Surface water
KEN,Kenya,Nairobi,Drinking water,2014,2.12255,Unimproved
KEN,Kenya,Nairobi,Sanitation,2014,9.62077,Unimproved
KEN,Kenya,North Eastern,Drinking water,2014,44.64509,At least basic
KEN,Kenya,North Eastern,Sanitation,2014,16.9993,At least basic
KEN,Kenya,North Eastern,Drinking water,2014,15.91465,Limited service
KEN,Kenya,North Eastern,Sanitation,2014,21.07485,Limited service
KEN,Kenya,North Eastern,Sanitation,2014,45.84503,Open defecation
KEN,Kenya,North Eastern,Drinking water,2014,24.28532,Surface water
KEN,Kenya,North Eastern,Drinking water,2014,15.15494,Unimproved
KEN,Kenya,North Eastern,Sanitation,2014,16.08082,Unimproved
KEN,Kenya,Nyanza,Drinking water,2014,49.59751,At least basic
KEN,Kenya,Nyanza,Sanitation,2014,25.90535,At least basic
KEN,Kenya,Nyanza,Drinking water,2014,12.677,Limited service
KEN,Kenya,Nyanza,Sanitation,2014,20.49469,Limited service
KEN,Kenya,Nyanza,Sanitation,2014,14.2925,Open defecation
KEN,Kenya,Nyanza,Drinking water,2014,24.12372,Surface water
KEN,Kenya,Nyanza,Drinking water,2014,13.60176,Unimproved
KEN,Kenya,Nyanza,Sanitation,2014,39.30746,Unimproved
KEN,Kenya,Rift Valley,Drinking water,2014,52.48379,At least basic
KEN,Kenya,Rift Valley,Sanitation,2014,25.59437,At least basic
KEN,Kenya,Rift Valley,Drinking water,2014,6.6443,Limited service
KEN,Kenya,Rift Valley,Sanitation,2014,18.94167,Limited service
KEN,Kenya,Rift Valley,Sanitation,2014,17.49943,Open defecation
KEN,Kenya,Rift Valley,Drinking water,2014,28.57546,Surface water
KEN,Kenya,Rift Valley,Drinking water,2014,12.29644,Unimproved
KEN,Kenya,Rift Valley,Sanitation,2014,37.96453,Unimproved
KEN,Kenya,Western,Drinking water,2014,66.35148,At least basic
KEN,Kenya,Western,Sanitation,2014,13.01832,At least basic
KEN,Kenya,Western,Drinking water,2014,10.15475,Limited service
KEN,Kenya,Western,Sanitation,2014,8.98175,Limited service
KEN,Kenya,Western,Sanitation,2014,2.33104,Open defecation
KEN,Kenya,Western,Drinking water,2014,10.98022,Surface water
KEN,Kenya,Western,Drinking water,2014,12.51355,Unimproved
KEN,Kenya,Western,Sanitation,2014,75.66889,Unimproved
KEN,Kenya,Central,Drinking water,2009,65.5,At least basic
KEN,Kenya,Central,Sanitation,2009,29.90519,At least basic
KEN,Kenya,Central,Drinking water,2009,2.3,Limited service
KEN,Kenya,Central,Sanitation,2009,26.59084,Limited service
KEN,Kenya,Central,Sanitation,2009,0,Open defecation
KEN,Kenya,Central,Drinking water,2009,22.1,Surface water
KEN,Kenya,Central,Drinking water,2009,10.1,Unimproved
KEN,Kenya,Central,Sanitation,2009,43.50396,Unimproved
KEN,Kenya,Coast,Drinking water,2009,58.1,At least basic
KEN,Kenya,Coast,Sanitation,2009,21.48832,At least basic
KEN,Kenya,Coast,Drinking water,2009,5.2,Limited service
KEN,Kenya,Coast,Sanitation,2009,31.17886,Limited service
KEN,Kenya,Coast,Sanitation,2009,29.67324,Open defecation
KEN,Kenya,Coast,Drinking water,2009,19.8,Surface water
KEN,Kenya,Coast,Drinking water,2009,16.8,Unimproved
KEN,Kenya,Coast,Sanitation,2009,17.65957,Unimproved
KEN,Kenya,Eastern,Drinking water,2009,42.2,At least basic
KEN,Kenya,Eastern,Sanitation,2009,20.29157,At least basic
KEN,Kenya,Eastern,Drinking water,2009,8.1,Limited service
KEN,Kenya,Eastern,Sanitation,2009,14.4217,Limited service
KEN,Kenya,Eastern,Sanitation,2009,12.68637,Open defecation
KEN,Kenya,Eastern,Drinking water,2009,27.2,Surface water
KEN,Kenya,Eastern,Drinking water,2009,22.5,Unimproved
KEN,Kenya,Eastern,Sanitation,2009,52.60036,Unimproved
KEN,Kenya,Nairobi,Drinking water,2009,98.1,At least basic
KEN,Kenya,Nairobi,Sanitation,2009,47.04824,At least basic
KEN,Kenya,Nairobi,Drinking water,2009,0.6,Limited service
KEN,Kenya,Nairobi,Sanitation,2009,47.52891,Limited service
KEN,Kenya,Nairobi,Sanitation,2009,0.24047,Open defecation
KEN,Kenya,Nairobi,Drinking water,2009,0,Surface water
KEN,Kenya,Nairobi,Drinking water,2009,1.3,Unimproved
KEN,Kenya,Nairobi,Sanitation,2009,5.18238,Unimproved
KEN,Kenya,Northeastern,Drinking water,2009,46,At least basic
KEN,Kenya,Northeastern,Sanitation,2009,8.10601,At least basic
KEN,Kenya,Northeastern,Drinking water,2009,28.5,Limited service
KEN,Kenya,Northeastern,Sanitation,2009,20.05153,Limited service
KEN,Kenya,Northeastern,Sanitation,2009,64.78498,Open defecation
KEN,Kenya,Northeastern,Drinking water,2009,19.2,Surface water
KEN,Kenya,Northeastern,Drinking water,2009,6.4,Unimproved
KEN,Kenya,Northeastern,Sanitation,2009,7.05749,Unimproved
KEN,Kenya,Nyanza,Drinking water,2009,46.9,At least basic
KEN,Kenya,Nyanza,Sanitation,2009,19.93861,At least basic
KEN,Kenya,Nyanza,Drinking water,2009,9.8,Limited service
KEN,Kenya,Nyanza,Sanitation,2009,12.83745,Limited service
KEN,Kenya,Nyanza,Sanitation,2009,16.31201,Open defecation
KEN,Kenya,Nyanza,Drinking water,2009,31.4,Surface water
KEN,Kenya,Nyanza,Drinking water,2009,11.9,Unimproved
KEN,Kenya,Nyanza,Sanitation,2009,50.91193,Unimproved
KEN,Kenya,Rift Valley,Drinking water,2009,48.2,At least basic
KEN,Kenya,Rift Valley,Sanitation,2009,23.46497,At least basic
KEN,Kenya,Rift Valley,Drinking water,2009,6.1,Limited service
KEN,Kenya,Rift Valley,Sanitation,2009,16.84654,Limited service
KEN,Kenya,Rift Valley,Sanitation,2009,18.67828,Open defecation
KEN,Kenya,Rift Valley,Drinking water,2009,36.6,Surface water
KEN,Kenya,Rift Valley,Drinking water,2009,9.1,Unimproved
KEN,Kenya,Rift Valley,Sanitation,2009,41.01022,Unimproved
KEN,Kenya,Western,Drinking water,2009,64.5,At least basic
KEN,Kenya,Western,Sanitation,2009,29.22777,At least basic
KEN,Kenya,Western,Drinking water,2009,10.4,Limited service
KEN,Kenya,Western,Sanitation,2009,19.92138,Limited service
KEN,Kenya,Western,Sanitation,2009,2.62824,Open defecation
KEN,Kenya,Western,Drinking water,2009,11.1,Surface water
KEN,Kenya,Western,Drinking water,2009,13.9,Unimproved
KEN,Kenya,Western,Sanitation,2009,48.22261,Unimproved
KEN,Kenya,Central,Drinking water,2003,52.62333,At least basic
KEN,Kenya,Central,Sanitation,2003,25.04778,At least basic
KEN,Kenya,Central,Drinking water,2003,1.90862,Limited service
KEN,Kenya,Central,Sanitation,2003,22.27177,Limited service
KEN,Kenya,Central,Sanitation,2003,0.16053,Open defecation
KEN,Kenya,Central,Drinking water,2003,28.37687,Surface water
KEN,Kenya,Central,Drinking water,2003,17.09118,Unimproved
KEN,Kenya,Central,Sanitation,2003,52.51993,Unimproved
KEN,Kenya,Coast,Drinking water,2003,53.08369,At least basic
KEN,Kenya,Coast,Sanitation,2003,16.70774,At least basic
KEN,Kenya,Coast,Drinking water,2003,4.80474,Limited service
KEN,Kenya,Coast,Sanitation,2003,24.2424,Limited service
KEN,Kenya,Coast,Sanitation,2003,39.35725,Open defecation
KEN,Kenya,Coast,Drinking water,2003,26.53884,Surface water
KEN,Kenya,Coast,Drinking water,2003,15.57273,Unimproved
KEN,Kenya,Coast,Sanitation,2003,19.6926,Unimproved
KEN,Kenya,Eastern,Drinking water,2003,35.02403,At least basic
KEN,Kenya,Eastern,Sanitation,2003,16.48945,At least basic
KEN,Kenya,Eastern,Drinking water,2003,6.72094,Limited service
KEN,Kenya,Eastern,Sanitation,2003,11.71944,Limited service
KEN,Kenya,Eastern,Sanitation,2003,12.04551,Open defecation
KEN,Kenya,Eastern,Drinking water,2003,38.26725,Surface water
KEN,Kenya,Eastern,Drinking water,2003,19.98778,Unimproved
KEN,Kenya,Eastern,Sanitation,2003,59.7456,Unimproved
KEN,Kenya,Nairobi,Drinking water,2003,94.47379,At least basic
KEN,Kenya,Nairobi,Sanitation,2003,43.48962,At least basic
KEN,Kenya,Nairobi,Drinking water,2003,0.57026,Limited service
KEN,Kenya,Nairobi,Sanitation,2003,43.93394,Limited service
KEN,Kenya,Nairobi,Sanitation,2003,2.24652,Open defecation
KEN,Kenya,Nairobi,Drinking water,2003,0.03748,Surface water
KEN,Kenya,Nairobi,Drinking water,2003,4.91846,Unimproved
KEN,Kenya,Nairobi,Sanitation,2003,10.32993,Unimproved
KEN,Kenya,North Eastern,Drinking water,2003,6.88968,At least basic
KEN,Kenya,North Eastern,Sanitation,2003,2.92699,At least basic
KEN,Kenya,North Eastern,Drinking water,2003,4.27674,Limited service
KEN,Kenya,North Eastern,Sanitation,2003,7.24037,Limited service
KEN,Kenya,North Eastern,Sanitation,2003,80.74033,Open defecation
KEN,Kenya,North Eastern,Drinking water,2003,55.15165,Surface water
KEN,Kenya,North Eastern,Drinking water,2003,33.68194,Unimproved
KEN,Kenya,North Eastern,Sanitation,2003,9.09231,Unimproved
KEN,Kenya,Nyanza,Drinking water,2003,43.99912,At least basic
KEN,Kenya,Nyanza,Sanitation,2003,14.17248,At least basic
KEN,Kenya,Nyanza,Drinking water,2003,9.20417,Limited service
KEN,Kenya,Nyanza,Sanitation,2003,9.12493,Limited service
KEN,Kenya,Nyanza,Sanitation,2003,24.53091,Open defecation
KEN,Kenya,Nyanza,Drinking water,2003,30.82088,Surface water
KEN,Kenya,Nyanza,Drinking water,2003,15.97583,Unimproved
KEN,Kenya,Nyanza,Sanitation,2003,52.17167,Unimproved
KEN,Kenya,Rift Valley,Drinking water,2003,34.29547,At least basic
KEN,Kenya,Rift Valley,Sanitation,2003,18.54276,At least basic
KEN,Kenya,Rift Valley,Drinking water,2003,4.3691,Limited service
KEN,Kenya,Rift Valley,Sanitation,2003,13.31266,Limited service
KEN,Kenya,Rift Valley,Sanitation,2003,26.95056,Open defecation
KEN,Kenya,Rift Valley,Drinking water,2003,41.05389,Surface water
KEN,Kenya,Rift Valley,Drinking water,2003,20.28154,Unimproved
KEN,Kenya,Rift Valley,Sanitation,2003,41.19402,Unimproved
KEN,Kenya,Western,Drinking water,2003,49.30372,At least basic
KEN,Kenya,Western,Sanitation,2003,26.14895,At least basic
KEN,Kenya,Western,Drinking water,2003,7.9596,Limited service
KEN,Kenya,Western,Sanitation,2003,17.82289,Limited service
KEN,Kenya,Western,Sanitation,2003,2.36845,Open defecation
KEN,Kenya,Western,Drinking water,2003,26.45682,Surface water
KEN,Kenya,Western,Drinking water,2003,16.27987,Unimproved
KEN,Kenya,Western,Sanitation,2003,53.65971,Unimproved
KEN,Kenya, Eastern,Drinking water,2000,22.75111,At least basic
KEN,Kenya, Eastern,Sanitation,2000,20.92231,At least basic
KEN,Kenya, Eastern,Drinking water,2000,14.2296,Limited service
KEN,Kenya, Eastern,Sanitation,2000,18.60352,Limited service
KEN,Kenya, Eastern,Sanitation,2000,14.10523,Open defecation
KEN,Kenya, Eastern,Drinking water,2000,39.49085,Surface water
KEN,Kenya, Eastern,Drinking water,2000,23.52845,Unimproved
KEN,Kenya, Eastern,Sanitation,2000,46.36894,Unimproved
KEN,Kenya,Central,Drinking water,2000,45.64749,At least basic
KEN,Kenya,Central,Sanitation,2000,21.4284,At least basic
KEN,Kenya,Central,Drinking water,2000,3.00823,Limited service
KEN,Kenya,Central,Sanitation,2000,31.09192,Limited service
KEN,Kenya,Central,Sanitation,2000,0,Open defecation
KEN,Kenya,Central,Drinking water,2000,44.12678,Surface water
KEN,Kenya,Central,Drinking water,2000,7.2175,Unimproved
KEN,Kenya,Central,Sanitation,2000,47.47968,Unimproved
KEN,Kenya,Coast,Drinking water,2000,65.46451,At least basic
KEN,Kenya,Coast,Sanitation,2000,17.36944,At least basic
KEN,Kenya,Coast,Drinking water,2000,5.05585,Limited service
KEN,Kenya,Coast,Sanitation,2000,12.34487,Limited service
KEN,Kenya,Coast,Sanitation,2000,29.89214,Open defecation
KEN,Kenya,Coast,Drinking water,2000,21.96848,Surface water
KEN,Kenya,Coast,Drinking water,2000,7.51115,Unimproved
KEN,Kenya,Coast,Sanitation,2000,40.39355,Unimproved
KEN,Kenya,Nairobi,Drinking water,2000,90.0871,At least basic
KEN,Kenya,Nairobi,Sanitation,2000,40.95001,At least basic
KEN,Kenya,Nairobi,Drinking water,2000,8.05944,Limited service
KEN,Kenya,Nairobi,Sanitation,2000,41.36838,Limited service
KEN,Kenya,Nairobi,Sanitation,2000,1.24696,Open defecation
KEN,Kenya,Nairobi,Drinking water,2000,0.70328,Surface water
KEN,Kenya,Nairobi,Drinking water,2000,1.15018,Unimproved
KEN,Kenya,Nairobi,Sanitation,2000,16.43465,Unimproved
KEN,Kenya,North Eastern',Drinking water,2000,78.58308,At least basic
KEN,Kenya,North Eastern',Sanitation,2000,16.50621,At least basic
KEN,Kenya,North Eastern',Drinking water,2000,1.63739,Limited service
KEN,Kenya,North Eastern',Sanitation,2000,40.83078,Limited service
KEN,Kenya,North Eastern',Sanitation,2000,0,Open defecation
KEN,Kenya,North Eastern',Drinking water,2000,1.63343,Surface water
KEN,Kenya,North Eastern',Drinking water,2000,18.14611,Unimproved
KEN,Kenya,North Eastern',Sanitation,2000,42.66302,Unimproved
KEN,Kenya,Nyanza,Drinking water,2000,35.83217,At least basic
KEN,Kenya,Nyanza,Sanitation,2000,15.70826,At least basic
KEN,Kenya,Nyanza,Drinking water,2000,8.64861,Limited service
KEN,Kenya,Nyanza,Sanitation,2000,10.11374,Limited service
KEN,Kenya,Nyanza,Sanitation,2000,24.30093,Open defecation
KEN,Kenya,Nyanza,Drinking water,2000,37.51593,Surface water
KEN,Kenya,Nyanza,Drinking water,2000,18.00329,Unimproved
KEN,Kenya,Nyanza,Sanitation,2000,49.87706,Unimproved
KEN,Kenya,Rift Valley,Drinking water,2000,42.34569,At least basic
KEN,Kenya,Rift Valley,Sanitation,2000,19.32993,At least basic
KEN,Kenya,Rift Valley,Drinking water,2000,7.16624,Limited service
KEN,Kenya,Rift Valley,Sanitation,2000,13.87781,Limited service
KEN,Kenya,Rift Valley,Sanitation,2000,20.60995,Open defecation
KEN,Kenya,Rift Valley,Drinking water,2000,36.12712,Surface water
KEN,Kenya,Rift Valley,Drinking water,2000,14.36095,Unimproved
KEN,Kenya,Rift Valley,Sanitation,2000,46.1823,Unimproved
KEN,Kenya,Western,Drinking water,2000,45.18315,At least basic
KEN,Kenya,Western,Sanitation,2000,26.66422,At least basic
KEN,Kenya,Western,Drinking water,2000,4.75085,Limited service
KEN,Kenya,Western,Sanitation,2000,18.17409,Limited service
KEN,Kenya,Western,Sanitation,2000,4.78959,Open defecation
KEN,Kenya,Western,Drinking water,2000,15.27635,Surface water
KEN,Kenya,Western,Drinking water,2000,34.78965,Unimproved
KEN,Kenya,Western,Sanitation,2000,50.3721,Unimproved
