X,Y,Z
32.6250007841736078,11.6749995779246092,0
32.6750007849186659,11.6749995779246092,0
32.7250007856637239,11.6749995779246092,0
32.8250007871538401,11.6749995779246092,0
32.8750007878988981,11.6749995779246092,0
32.9250007886439562,11.6749995779246092,0
32.9750007893890142,11.6749995779246092,0
33.0250007901340723,11.6749995779246092,0
33.0750007908791304,11.6749995779246092,0
33.1250007916241884,11.6749995779246092,0
32.4250007811933756,11.6249995771795511,0
32.4750007819384336,11.6249995771795511,0
32.5250007826834917,11.6249995771795511,0
32.5750007834285498,11.6249995771795511,0
32.6250007841736078,11.6249995771795511,0
32.6750007849186659,11.6249995771795511,0
32.7250007856637239,11.6249995771795511,0
32.775000786408782,11.6249995771795511,0
32.8250007871538401,11.6249995771795511,0
32.8750007878988981,11.6249995771795511,0
32.9250007886439562,11.6249995771795511,0
32.9750007893890142,11.6249995771795511,0
33.0250007901340723,11.6249995771795511,0
33.0750007908791304,11.6249995771795511,0
33.1250007916241884,11.6249995771795511,0
32.4250007811933756,11.5749995764344931,0
32.4750007819384336,11.5749995764344931,0
32.5250007826834917,11.5749995764344931,0
32.5750007834285498,11.5749995764344931,0
32.6250007841736078,11.5749995764344931,0
32.6750007849186659,11.5749995764344931,0
32.7250007856637239,11.5749995764344931,0
32.775000786408782,11.5749995764344931,0
32.8250007871538401,11.5749995764344931,0
32.8750007878988981,11.5749995764344931,0
32.9250007886439562,11.5749995764344931,0
32.9750007893890142,11.5749995764344931,0
33.0250007901340723,11.5749995764344931,0
33.0750007908791304,11.5749995764344931,0
33.1250007916241884,11.5749995764344931,0
32.4250007811933756,11.524999575689435,0
32.4750007819384336,11.524999575689435,0
32.5250007826834917,11.524999575689435,0
32.5750007834285498,11.524999575689435,0
32.6250007841736078,11.524999575689435,0
32.6750007849186659,11.524999575689435,0
32.7250007856637239,11.524999575689435,0
32.775000786408782,11.524999575689435,0
32.8250007871538401,11.524999575689435,0
32.8750007878988981,11.524999575689435,0
32.9250007886439562,11.524999575689435,0
32.9750007893890142,11.524999575689435,0
33.0250007901340723,11.524999575689435,0
33.0750007908791304,11.524999575689435,0
33.1250007916241884,11.524999575689435,0
32.4250007811933756,11.4749995749443769,0
32.4750007819384336,11.4749995749443769,0
32.5250007826834917,11.4749995749443769,0
32.5750007834285498,11.4749995749443769,0
32.6250007841736078,11.4749995749443769,0
32.6750007849186659,11.4749995749443769,0
32.7250007856637239,11.4749995749443769,0
32.775000786408782,11.4749995749443769,0
32.8250007871538401,11.4749995749443769,0
32.8750007878988981,11.4749995749443769,0
32.9250007886439562,11.4749995749443769,0
32.9750007893890142,11.4749995749443769,0
33.0250007901340723,11.4749995749443769,0
33.0750007908791304,11.4749995749443769,0
33.1250007916241884,11.4749995749443769,0
32.4250007811933756,11.4249995741993189,0
32.4750007819384336,11.4249995741993189,0
32.5250007826834917,11.4249995741993189,0
32.5750007834285498,11.4249995741993189,0
32.6250007841736078,11.4249995741993189,0
32.6750007849186659,11.4249995741993189,0
32.7250007856637239,11.4249995741993189,0
32.775000786408782,11.4249995741993189,0
32.8250007871538401,11.4249995741993189,0
32.8750007878988981,11.4249995741993189,0
32.9250007886439562,11.4249995741993189,0
32.9750007893890142,11.4249995741993189,0
33.0250007901340723,11.4249995741993189,0
33.0750007908791304,11.4249995741993189,0
33.1250007916241884,11.4249995741993189,0
32.4250007811933756,11.3749995734542608,0
32.5250007826834917,11.3749995734542608,0
32.5750007834285498,11.3749995734542608,0
32.6250007841736078,11.3749995734542608,0
32.6750007849186659,11.3749995734542608,0
32.7250007856637239,11.3749995734542608,0
32.775000786408782,11.3749995734542608,0
32.8250007871538401,11.3749995734542608,0
32.8750007878988981,11.3749995734542608,0
32.9250007886439562,11.3749995734542608,0
32.9750007893890142,11.3749995734542608,0
33.0250007901340723,11.3749995734542608,0
33.0750007908791304,11.3749995734542608,0
33.1250007916241884,11.3749995734542608,0
33.1750007923692465,11.3749995734542608,0
32.4250007811933756,11.3249995727092028,0
32.4750007819384336,11.3249995727092028,0
32.5250007826834917,11.3249995727092028,0
32.5750007834285498,11.3249995727092028,0
32.6250007841736078,11.3249995727092028,0
32.6750007849186659,11.3249995727092028,0
32.7250007856637239,11.3249995727092028,0
32.775000786408782,11.3249995727092028,0
32.8250007871538401,11.3249995727092028,0
32.8750007878988981,11.3249995727092028,0
32.9250007886439562,11.3249995727092028,0
32.9750007893890142,11.3249995727092028,0
33.0250007901340723,11.3249995727092028,0
33.0750007908791304,11.3249995727092028,0
33.1250007916241884,11.3249995727092028,0
33.1750007923692465,11.3249995727092028,0
32.4250007811933756,11.2749995719641447,0
32.4750007819384336,11.2749995719641447,0
32.5250007826834917,11.2749995719641447,0
32.5750007834285498,11.2749995719641447,0
32.6250007841736078,11.2749995719641447,0
32.6750007849186659,11.2749995719641447,0
32.7250007856637239,11.2749995719641447,0
32.775000786408782,11.2749995719641447,0
32.8250007871538401,11.2749995719641447,0
32.8750007878988981,11.2749995719641447,0
32.9250007886439562,11.2749995719641447,0
32.9750007893890142,11.2749995719641447,0
33.0250007901340723,11.2749995719641447,0
33.0750007908791304,11.2749995719641447,0
33.1250007916241884,11.2749995719641447,0
33.1750007923692465,11.2749995719641447,0
32.4250007811933756,11.2249995712190866,0
32.4750007819384336,11.2249995712190866,0
32.5250007826834917,11.2249995712190866,0
32.5750007834285498,11.2249995712190866,0
32.6250007841736078,11.2249995712190866,0
32.6750007849186659,11.2249995712190866,0
32.7250007856637239,11.2249995712190866,0
32.775000786408782,11.2249995712190866,0
32.8250007871538401,11.2249995712190866,0
32.8750007878988981,11.2249995712190866,0
32.9250007886439562,11.2249995712190866,0
32.9750007893890142,11.2249995712190866,0
33.0250007901340723,11.2249995712190866,0
33.0750007908791304,11.2249995712190866,0
33.1250007916241884,11.2249995712190866,0
33.1750007923692465,11.2249995712190866,0
32.4250007811933756,11.1749995704740286,0
32.4750007819384336,11.1749995704740286,0
32.5750007834285498,11.1749995704740286,0
32.6250007841736078,11.1749995704740286,0
32.6750007849186659,11.1749995704740286,0
32.7250007856637239,11.1749995704740286,0
32.775000786408782,11.1749995704740286,0
32.8250007871538401,11.1749995704740286,0
32.8750007878988981,11.1749995704740286,0
32.9250007886439562,11.1749995704740286,0
32.9750007893890142,11.1749995704740286,0
33.0250007901340723,11.1749995704740286,0
33.0750007908791304,11.1749995704740286,0
33.1250007916241884,11.1749995704740286,0
33.1750007923692465,11.1749995704740286,0
32.4250007811933756,11.1249995697289705,0
32.4750007819384336,11.1249995697289705,0
32.5250007826834917,11.1249995697289705,0
32.5750007834285498,11.1249995697289705,0
32.6250007841736078,11.1249995697289705,0
32.6750007849186659,11.1249995697289705,0
32.7250007856637239,11.1249995697289705,0
32.775000786408782,11.1249995697289705,0
32.8250007871538401,11.1249995697289705,0
32.8750007878988981,11.1249995697289705,0
32.9250007886439562,11.1249995697289705,0
32.9750007893890142,11.1249995697289705,0
33.0250007901340723,11.1249995697289705,0
33.0750007908791304,11.1249995697289705,0
33.1250007916241884,11.1249995697289705,0
33.1750007923692465,11.1249995697289705,0
32.4750007819384336,11.0749995689839125,0
32.5250007826834917,11.0749995689839125,0
32.5750007834285498,11.0749995689839125,0
32.6250007841736078,11.0749995689839125,0
32.6750007849186659,11.0749995689839125,0
32.7250007856637239,11.0749995689839125,0
32.775000786408782,11.0749995689839125,0
32.8250007871538401,11.0749995689839125,0
32.8750007878988981,11.0749995689839125,0
32.9250007886439562,11.0749995689839125,0
32.9750007893890142,11.0749995689839125,0
33.0250007901340723,11.0749995689839125,0
33.0750007908791304,11.0749995689839125,0
33.1250007916241884,11.0749995689839125,0
33.1750007923692465,11.0749995689839125,0
32.4750007819384336,11.0249995682388544,0
32.5250007826834917,11.0249995682388544,0
32.5750007834285498,11.0249995682388544,0
32.6250007841736078,11.0249995682388544,0
32.6750007849186659,11.0249995682388544,0
32.7250007856637239,11.0249995682388544,0
32.775000786408782,11.0249995682388544,0
32.8250007871538401,11.0249995682388544,0
32.8750007878988981,11.0249995682388544,0
32.9250007886439562,11.0249995682388544,0
32.9750007893890142,11.0249995682388544,0
33.0250007901340723,11.0249995682388544,0
33.0750007908791304,11.0249995682388544,0
33.1250007916241884,11.0249995682388544,0
33.1750007923692465,11.0249995682388544,0
33.2250007931143045,11.0249995682388544,0
32.4250007811933756,10.9749995674937963,0
32.4750007819384336,10.9749995674937963,0
32.5250007826834917,10.9749995674937963,0
32.5750007834285498,10.9749995674937963,0
32.6250007841736078,10.9749995674937963,0
32.6750007849186659,10.9749995674937963,0
32.7250007856637239,10.9749995674937963,0
32.775000786408782,10.9749995674937963,0
32.8250007871538401,10.9749995674937963,0
32.8750007878988981,10.9749995674937963,0
32.9250007886439562,10.9749995674937963,0
32.9750007893890142,10.9749995674937963,0
33.0250007901340723,10.9749995674937963,0
33.0750007908791304,10.9749995674937963,0
33.1250007916241884,10.9749995674937963,0
33.1750007923692465,10.9749995674937963,0
33.2250007931143045,10.9749995674937963,0
32.3750007804483175,10.9249995667487383,0
32.4250007811933756,10.9249995667487383,0
32.4750007819384336,10.9249995667487383,0
32.5750007834285498,10.9249995667487383,0
32.6250007841736078,10.9249995667487383,0
32.6750007849186659,10.9249995667487383,0
32.7250007856637239,10.9249995667487383,0
32.775000786408782,10.9249995667487383,0
32.8250007871538401,10.9249995667487383,0
32.8750007878988981,10.9249995667487383,0
32.9250007886439562,10.9249995667487383,0
32.9750007893890142,10.9249995667487383,0
33.0250007901340723,10.9249995667487383,0
33.0750007908791304,10.9249995667487383,0
33.1250007916241884,10.9249995667487383,0
33.1750007923692465,10.9249995667487383,0
33.2250007931143045,10.9249995667487383,0
32.3250007797032595,10.8749995660036802,0
32.3750007804483175,10.8749995660036802,0
32.4250007811933756,10.8749995660036802,0
32.4750007819384336,10.8749995660036802,0
32.5250007826834917,10.8749995660036802,0
32.5750007834285498,10.8749995660036802,0
32.6250007841736078,10.8749995660036802,0
32.6750007849186659,10.8749995660036802,0
32.7250007856637239,10.8749995660036802,0
32.775000786408782,10.8749995660036802,0
32.8250007871538401,10.8749995660036802,0
32.8750007878988981,10.8749995660036802,0
32.9250007886439562,10.8749995660036802,0
32.9750007893890142,10.8749995660036802,0
33.0250007901340723,10.8749995660036802,0
33.0750007908791304,10.8749995660036802,0
33.1250007916241884,10.8749995660036802,0
33.1750007923692465,10.8749995660036802,0
33.2250007931143045,10.8749995660036802,0
32.2750007789582014,10.8249995652586222,0
32.3250007797032595,10.8249995652586222,0
32.3750007804483175,10.8249995652586222,0
32.4250007811933756,10.8249995652586222,0
32.4750007819384336,10.8249995652586222,0
32.5250007826834917,10.8249995652586222,0
32.5750007834285498,10.8249995652586222,0
32.6250007841736078,10.8249995652586222,0
32.6750007849186659,10.8249995652586222,0
32.7250007856637239,10.8249995652586222,0
32.775000786408782,10.8249995652586222,0
32.8250007871538401,10.8249995652586222,0
32.8750007878988981,10.8249995652586222,0
32.9250007886439562,10.8249995652586222,0
32.9750007893890142,10.8249995652586222,0
33.0250007901340723,10.8249995652586222,0
33.0750007908791304,10.8249995652586222,0
33.1250007916241884,10.8249995652586222,0
33.1750007923692465,10.8249995652586222,0
33.2250007931143045,10.8249995652586222,0
32.2250007782131433,10.7749995645135641,0
32.2750007789582014,10.7749995645135641,0
32.3250007797032595,10.7749995645135641,0
32.3750007804483175,10.7749995645135641,0
32.4250007811933756,10.7749995645135641,0
32.4750007819384336,10.7749995645135641,0
32.5250007826834917,10.7749995645135641,0
32.5750007834285498,10.7749995645135641,0
32.6250007841736078,10.7749995645135641,0
32.6750007849186659,10.7749995645135641,0
32.7250007856637239,10.7749995645135641,0
32.775000786408782,10.7749995645135641,0
32.8250007871538401,10.7749995645135641,0
32.8750007878988981,10.7749995645135641,0
32.9250007886439562,10.7749995645135641,0
32.9750007893890142,10.7749995645135641,0
33.0250007901340723,10.7749995645135641,0
33.0750007908791304,10.7749995645135641,0
33.1250007916241884,10.7749995645135641,0
33.1750007923692465,10.7749995645135641,0
33.2250007931143045,10.7749995645135641,0
32.1250007767230272,10.7249995637685061,0
32.1750007774680853,10.7249995637685061,0
32.2250007782131433,10.7249995637685061,0
32.2750007789582014,10.7249995637685061,0
32.3250007797032595,10.7249995637685061,0
32.3750007804483175,10.7249995637685061,0
32.4250007811933756,10.7249995637685061,0
32.4750007819384336,10.7249995637685061,0
32.5250007826834917,10.7249995637685061,0
32.5750007834285498,10.7249995637685061,0
32.6250007841736078,10.7249995637685061,0
32.6750007849186659,10.7249995637685061,0
32.7250007856637239,10.7249995637685061,0
32.775000786408782,10.7249995637685061,0
32.8250007871538401,10.7249995637685061,0
32.8750007878988981,10.7249995637685061,0
32.9250007886439562,10.7249995637685061,0
32.9750007893890142,10.7249995637685061,0
33.0250007901340723,10.7249995637685061,0
33.0750007908791304,10.7249995637685061,0
33.1250007916241884,10.7249995637685061,0
33.1750007923692465,10.7249995637685061,0
33.2250007931143045,10.7249995637685061,0
32.0750007759779692,10.674999563023448,0
32.1250007767230272,10.674999563023448,0
32.1750007774680853,10.674999563023448,0
32.2250007782131433,10.674999563023448,0
32.3250007797032595,10.674999563023448,0
32.3750007804483175,10.674999563023448,0
32.4250007811933756,10.674999563023448,0
32.4750007819384336,10.674999563023448,0
32.5250007826834917,10.674999563023448,0
32.5750007834285498,10.674999563023448,0
32.6250007841736078,10.674999563023448,0
32.6750007849186659,10.674999563023448,0
32.7250007856637239,10.674999563023448,0
32.775000786408782,10.674999563023448,0
32.8250007871538401,10.674999563023448,0
32.8750007878988981,10.674999563023448,0
32.9250007886439562,10.674999563023448,0
32.9750007893890142,10.674999563023448,0
33.0250007901340723,10.674999563023448,0
33.0750007908791304,10.674999563023448,0
33.1250007916241884,10.674999563023448,0
33.1750007923692465,10.674999563023448,0
33.2250007931143045,10.674999563023448,0
33.2750007938593626,10.674999563023448,0
33.3250007946044207,10.674999563023448,0
33.3750007953494787,10.674999563023448,0
31.9750007744878531,10.6249995622783899,0
32.0250007752329111,10.6249995622783899,0
32.0750007759779692,10.6249995622783899,0
32.1250007767230272,10.6249995622783899,0
32.1750007774680853,10.6249995622783899,0
32.2250007782131433,10.6249995622783899,0
32.2750007789582014,10.6249995622783899,0
32.3250007797032595,10.6249995622783899,0
32.3750007804483175,10.6249995622783899,0
32.4250007811933756,10.6249995622783899,0
32.4750007819384336,10.6249995622783899,0
32.5250007826834917,10.6249995622783899,0
32.5750007834285498,10.6249995622783899,0
32.6250007841736078,10.6249995622783899,0
32.6750007849186659,10.6249995622783899,0
32.7250007856637239,10.6249995622783899,0
32.775000786408782,10.6249995622783899,0
32.8250007871538401,10.6249995622783899,0
32.8750007878988981,10.6249995622783899,0
32.9250007886439562,10.6249995622783899,0
32.9750007893890142,10.6249995622783899,0
33.0250007901340723,10.6249995622783899,0
33.0750007908791304,10.6249995622783899,0
33.1250007916241884,10.6249995622783899,0
33.1750007923692465,10.6249995622783899,0
33.2250007931143045,10.6249995622783899,0
33.2750007938593626,10.6249995622783899,0
33.3250007946044207,10.6249995622783899,0
33.3750007953494787,10.6249995622783899,0
33.4250007960945368,10.6249995622783899,0
33.4750007968395948,10.6249995622783899,0
31.9750007744878531,10.5749995615333319,0
32.0250007752329111,10.5749995615333319,0
32.0750007759779692,10.5749995615333319,0
32.1250007767230272,10.5749995615333319,0
32.1750007774680853,10.5749995615333319,0
32.2250007782131433,10.5749995615333319,0
32.2750007789582014,10.5749995615333319,0
32.3250007797032595,10.5749995615333319,0
32.3750007804483175,10.5749995615333319,0
32.4250007811933756,10.5749995615333319,0
32.4750007819384336,10.5749995615333319,0
32.5250007826834917,10.5749995615333319,0
32.5750007834285498,10.5749995615333319,0
32.6250007841736078,10.5749995615333319,0
32.6750007849186659,10.5749995615333319,0
32.7250007856637239,10.5749995615333319,0
32.775000786408782,10.5749995615333319,0
32.8250007871538401,10.5749995615333319,0
32.8750007878988981,10.5749995615333319,0
32.9250007886439562,10.5749995615333319,0
32.9750007893890142,10.5749995615333319,0
33.0250007901340723,10.5749995615333319,0
33.0750007908791304,10.5749995615333319,0
33.1250007916241884,10.5749995615333319,0
33.1750007923692465,10.5749995615333319,0
33.2250007931143045,10.5749995615333319,0
33.2750007938593626,10.5749995615333319,0
33.3250007946044207,10.5749995615333319,0
33.3750007953494787,10.5749995615333319,0
33.4250007960945368,10.5749995615333319,0
33.4750007968395948,10.5749995615333319,0
33.5250007975846529,10.5749995615333319,0
31.925000773742795,10.5249995607882738,0
31.9750007744878531,10.5249995607882738,0
32.0250007752329111,10.5249995607882738,0
32.0750007759779692,10.5249995607882738,0
32.1750007774680853,10.5249995607882738,0
32.2250007782131433,10.5249995607882738,0
32.2750007789582014,10.5249995607882738,0
32.3250007797032595,10.5249995607882738,0
32.3750007804483175,10.5249995607882738,0
32.4250007811933756,10.5249995607882738,0
32.4750007819384336,10.5249995607882738,0
32.5250007826834917,10.5249995607882738,0
32.5750007834285498,10.5249995607882738,0
32.6250007841736078,10.5249995607882738,0
32.6750007849186659,10.5249995607882738,0
32.7250007856637239,10.5249995607882738,0
32.775000786408782,10.5249995607882738,0
32.8250007871538401,10.5249995607882738,0
32.8750007878988981,10.5249995607882738,0
32.9250007886439562,10.5249995607882738,0
32.9750007893890142,10.5249995607882738,0
33.0250007901340723,10.5249995607882738,0
33.0750007908791304,10.5249995607882738,0
33.1250007916241884,10.5249995607882738,0
33.1750007923692465,10.5249995607882738,0
33.2250007931143045,10.5249995607882738,0
33.2750007938593626,10.5249995607882738,0
33.3250007946044207,10.5249995607882738,0
33.3750007953494787,10.5249995607882738,0
33.4250007960945368,10.5249995607882738,0
33.4750007968395948,10.5249995607882738,0
33.5250007975846529,10.5249995607882738,0
33.575000798329711,10.5249995607882738,0
31.925000773742795,10.4749995600432158,0
31.9750007744878531,10.4749995600432158,0
32.0250007752329111,10.4749995600432158,0
32.0750007759779692,10.4749995600432158,0
32.1750007774680853,10.4749995600432158,0
32.2250007782131433,10.4749995600432158,0
32.2750007789582014,10.4749995600432158,0
32.3250007797032595,10.4749995600432158,0
32.3750007804483175,10.4749995600432158,0
32.4250007811933756,10.4749995600432158,0
32.4750007819384336,10.4749995600432158,0
32.5250007826834917,10.4749995600432158,0
32.5750007834285498,10.4749995600432158,0
32.6250007841736078,10.4749995600432158,0
32.6750007849186659,10.4749995600432158,0
32.7250007856637239,10.4749995600432158,0
32.775000786408782,10.4749995600432158,0
32.8250007871538401,10.4749995600432158,0
32.8750007878988981,10.4749995600432158,0
32.9250007886439562,10.4749995600432158,0
32.9750007893890142,10.4749995600432158,0
33.0250007901340723,10.4749995600432158,0
33.0750007908791304,10.4749995600432158,0
33.1250007916241884,10.4749995600432158,0
33.1750007923692465,10.4749995600432158,0
33.2250007931143045,10.4749995600432158,0
33.2750007938593626,10.4749995600432158,0
33.3250007946044207,10.4749995600432158,0
33.3750007953494787,10.4749995600432158,0
33.4250007960945368,10.4749995600432158,0
33.4750007968395948,10.4749995600432158,0
33.5250007975846529,10.4749995600432158,0
33.575000798329711,10.4749995600432158,0
33.625000799074769,10.4749995600432158,0
31.8750007729977369,10.4249995592981577,0
31.925000773742795,10.4249995592981577,0
31.9750007744878531,10.4249995592981577,0
32.0250007752329111,10.4249995592981577,0
32.0750007759779692,10.4249995592981577,0
32.1250007767230272,10.4249995592981577,0
32.1750007774680853,10.4249995592981577,0
32.2250007782131433,10.4249995592981577,0
32.2750007789582014,10.4249995592981577,0
32.3250007797032595,10.4249995592981577,0
32.3750007804483175,10.4249995592981577,0
32.4250007811933756,10.4249995592981577,0
32.4750007819384336,10.4249995592981577,0
32.5250007826834917,10.4249995592981577,0
32.5750007834285498,10.4249995592981577,0
32.6250007841736078,10.4249995592981577,0
32.6750007849186659,10.4249995592981577,0
32.7250007856637239,10.4249995592981577,0
32.775000786408782,10.4249995592981577,0
32.8250007871538401,10.4249995592981577,0
32.8750007878988981,10.4249995592981577,0
32.9250007886439562,10.4249995592981577,0
32.9750007893890142,10.4249995592981577,0
33.0250007901340723,10.4249995592981577,0
33.0750007908791304,10.4249995592981577,0
33.1250007916241884,10.4249995592981577,0
33.1750007923692465,10.4249995592981577,0
33.2250007931143045,10.4249995592981577,0
33.2750007938593626,10.4249995592981577,0
33.3250007946044207,10.4249995592981577,0
33.3750007953494787,10.4249995592981577,0
33.4250007960945368,10.4249995592981577,0
33.4750007968395948,10.4249995592981577,0
33.5250007975846529,10.4249995592981577,0
33.575000798329711,10.4249995592981577,0
33.625000799074769,10.4249995592981577,0
33.6750007998198271,10.4249995592981577,0
25.4250006768852472,10.3749995585530996,0
25.5250006783753633,10.3749995585530996,0
25.5750006791204214,10.3749995585530996,0
25.6250006798654795,10.3749995585530996,0
25.6750006806105375,10.3749995585530996,0
25.7250006813555956,10.3749995585530996,0
25.7750006821006536,10.3749995585530996,0
25.8250006828457117,10.3749995585530996,0
25.8750006835907698,10.3749995585530996,0
31.8750007729977369,10.3749995585530996,0
31.925000773742795,10.3749995585530996,0
31.9750007744878531,10.3749995585530996,0
32.0250007752329111,10.3749995585530996,0
32.0750007759779692,10.3749995585530996,0
32.1250007767230272,10.3749995585530996,0
32.1750007774680853,10.3749995585530996,0
32.2250007782131433,10.3749995585530996,0
32.2750007789582014,10.3749995585530996,0
32.3250007797032595,10.3749995585530996,0
32.3750007804483175,10.3749995585530996,0
32.4250007811933756,10.3749995585530996,0
32.4750007819384336,10.3749995585530996,0
32.5250007826834917,10.3749995585530996,0
32.5750007834285498,10.3749995585530996,0
32.6250007841736078,10.3749995585530996,0
32.6750007849186659,10.3749995585530996,0
32.7250007856637239,10.3749995585530996,0
32.775000786408782,10.3749995585530996,0
32.8250007871538401,10.3749995585530996,0
32.8750007878988981,10.3749995585530996,0
32.9250007886439562,10.3749995585530996,0
