lon,lat,value
33.05579821,12.20719278,4.107694626
33.06413239,12.20719278,7.165124893
33.07246656,12.20719278,7.165124893
33.08080074,12.20719278,6.230951309
33.08913491,12.20719278,7.165124893
33.09746908,12.20719278,4.107694626
33.10580326,12.20719278,4.915884495
33.11413743,12.20719278,7.25699091
33.1224716,12.20719278,7.25699091
33.13080578,12.20719278,4.915884495
33.13913995,12.20719278,3.835976124
33.14747412,12.20719278,7.354857445
33.1558083,12.20719278,7.354857445
33.16414247,12.20719278,9.449669838
33.17247665,12.20719278,5.007750511
33.18081082,12.20719278,5.007750511
33.18914499,12.20719278,5.181463718
33.19747917,12.20719278,6.230951309
33.20581334,12.20719278,4.494391441
33.21414751,12.20719278,4.915884495
33.22248169,12.20719278,4.915884495
33.23081586,12.20719278,4.047309399
33.23915003,12.20719278,4.915884495
33.24748421,12.20719278,7.675638199
33.25581838,12.20719278,7.446723461
33.26415255,12.20719278,6.331854343
33.27248673,12.20719278,9.449669838
33.2808209,12.20719278,7.023295879
33.28915508,12.20719278,6.392239571
32.74743379,12.19886161,9.30194664
32.75576796,12.19886161,6.144341469
32.76410214,12.19886161,10.45277786
32.77243631,12.19886161,8.545437813
32.78077049,12.19886161,9.830746651
32.78910466,12.19886161,5.861371517
32.79743883,12.19886161,6.914214134
32.80577301,12.19886161,6.281242847
32.81410718,12.19886161,6.281242847
32.82244135,12.19886161,10.89701653
32.8391097,12.19886161,11.42676926
32.84744387,12.19886161,5.734884739
32.85577805,12.19886161,12.79433823
32.86411222,12.19886161,5.375015259
32.88078057,12.19886161,11.32625008
32.88911474,12.19886161,11.12082481
32.89744892,12.19886161,11.40122128
32.90578309,12.19886161,15.47585583
32.91411726,12.19886161,11.75050831
32.92245144,12.19886161,13.327178
32.93078561,12.19886161,11.71424866
32.93911978,12.19886161,12.93607235
32.94745396,12.19886161,11.54915237
32.95578813,12.19886161,11.76654434
32.9641223,12.19886161,12.35119057
32.97245648,12.19886161,9.212299347
32.98079065,12.19886161,6.322982788
32.98912483,12.19886161,8.09612751
32.997459,12.19886161,10.92450523
33.00579317,12.19886161,6.742359161
33.01412735,12.19886161,6.742359161
33.02246152,12.19886161,9.397023201
33.03079569,12.19886161,6.239988327
33.03912987,12.19886161,8.311587334
33.04746404,12.19886161,4.915884495
33.05579821,12.19886161,4.915884495
33.06413239,12.19886161,6.230951309
33.07246656,12.19886161,6.118323803
33.08080074,12.19886161,9.008032799
33.08913491,12.19886161,4.915884495
33.09746908,12.19886161,4.047309399
33.10580326,12.19886161,4.915884495
33.11413743,12.19886161,6.331854343
33.1224716,12.19886161,5.007750511
33.13080578,12.19886161,6.239988327
33.13913995,12.19886161,6.239988327
33.14747412,12.19886161,4.915884495
33.1558083,12.19886161,4.047309399
33.16414247,12.19886161,6.028654575
33.17247665,12.19886161,4.494391441
33.18081082,12.19886161,4.915884495
33.18914499,12.19886161,6.322817326
33.19747917,12.19886161,6.118323803
33.20581334,12.19886161,4.494391441
33.21414751,12.19886161,6.028654575
33.22248169,12.19886161,7.354857445
33.23081586,12.19886161,9.357803345
33.23915003,12.19886161,7.354857445
33.24748421,12.19886161,11.39093304
33.25581838,12.19886161,13.41207218
33.26415255,12.19886161,13.62946415
33.27248673,12.19886161,10.35464191
33.2808209,12.19886161,7.023295879
32.74743379,12.19053044,11.42481518
32.76410214,12.19053044,13.17843151
32.78077049,12.19053044,11.24939537
32.78910466,12.19053044,6.234015942
32.79743883,12.19053044,10.82207394
32.80577301,12.19053044,10.82207394
32.81410718,12.19053044,10.7076416
32.82244135,12.19053044,7.410080433
32.86411222,12.19053044,5.894371033
32.87244639,12.19053044,11.18577671
32.88078057,12.19053044,11.59816933
32.89744892,12.19053044,11.543643
32.90578309,12.19053044,14.77049351
32.92245144,12.19053044,11.79969597
32.93911978,12.19053044,11.73902416
32.94745396,12.19053044,10.62969208
32.95578813,12.19053044,10.41473866
32.9641223,12.19053044,9.731591225
32.97245648,12.19053044,9.918550491
32.98079065,12.19053044,12.13511562
32.98912483,12.19053044,6.600750923
32.997459,12.19053044,6.742359161
33.00579317,12.19053044,4.915884495
33.01412735,12.19053044,6.230951309
33.02246152,12.19053044,9.397023201
33.03079569,12.19053044,7.196717739
33.03912987,12.19053044,9.281982422
33.04746404,12.19053044,7.354857445
33.05579821,12.19053044,5.265702724
33.06413239,12.19053044,5.089597702
33.07246656,12.19053044,4.915884495
33.08080074,12.19053044,6.421516418
33.08913491,12.19053044,5.089597702
33.09746908,12.19053044,4.915884495
33.10580326,12.19053044,6.322817326
33.11413743,12.19053044,3.927842379
33.1224716,12.19053044,5.007750511
33.13080578,12.19053044,4.915884495
33.13913995,12.19053044,7.165124893
33.14747412,12.19053044,4.047309399
33.1558083,12.19053044,4.047309399
33.16414247,12.19053044,4.915884495
33.17247665,12.19053044,5.265702724
33.18081082,12.19053044,4.047309399
33.18914499,12.19053044,6.230951309
33.19747917,12.19053044,4.915884495
33.20581334,12.19053044,6.230951309
33.21414751,12.19053044,5.186514854
33.22248169,12.19053044,7.354857445
33.23081586,12.19053044,6.300373554
33.23915003,12.19053044,6.028654575
33.24748421,12.19053044,3.471388578
33.25581838,12.19053044,8.514168739
33.26415255,12.19053044,13.62946415
33.27248673,12.19053044,10.03407669
32.74743379,12.18219927,10.33141613
32.78910466,12.18219927,11.24939537
32.79743883,12.18219927,11.16486645
32.80577301,12.18219927,11.12118721
32.82244135,12.18219927,5.042104244
32.86411222,12.18219927,10.43397903
32.87244639,12.18219927,4.965879917
32.88078057,12.18219927,14.11785698
32.91411726,12.18219927,11.26521492
32.92245144,12.18219927,9.918550491
32.93078561,12.18219927,9.386012077
32.93911978,12.18219927,9.212299347
32.94745396,12.18219927,10.52736568
32.95578813,12.18219927,10.30997372
32.9641223,12.18219927,9.918550491
32.97245648,12.18219927,9.918550491
32.98079065,12.18219927,5.857267857
32.98912483,12.18219927,9.542598724
32.997459,12.18219927,6.742359161
33.00579317,12.18219927,4.915884495
33.01412735,12.18219927,5.857267857
33.02246152,12.18219927,8.09612751
33.03079569,12.18219927,9.212562561
33.03912987,12.18219927,6.962737083
33.04746404,12.18219927,6.916072369
33.05579821,12.18219927,6.536557674
33.06413239,12.18219927,4.915884495
33.07246656,12.18219927,7.354857445
33.08080074,12.18219927,5.857267857
33.08913491,12.18219927,5.186514854
33.09746908,12.18219927,6.239988327
33.10580326,12.18219927,4.915884495
33.11413743,12.18219927,7.25699091
33.1224716,12.18219927,9.357803345
33.13080578,12.18219927,7.458381176
33.13913995,12.18219927,4.915884495
33.14747412,12.18219927,7.165124893
33.1558083,12.18219927,8.121854782
33.16414247,12.18219927,4.047309399
33.17247665,12.18219927,7.165124893
33.18081082,12.18219927,6.230951309
33.18914499,12.18219927,7.310317993
33.19747917,12.18219927,4.915884495
33.20581334,12.18219927,4.915884495
33.21414751,12.18219927,5.089597702
33.22248169,12.18219927,7.354857445
33.23081586,12.18219927,7.354857445
33.23915003,12.18219927,7.354857445
33.24748421,12.18219927,7.446723461
33.25581838,12.18219927,4.199561119
33.26415255,12.18219927,6.9766469
32.74743379,12.1738681,15.45592403
32.75576796,12.1738681,12.96103859
32.78077049,12.1738681,13.29645824
32.78910466,12.1738681,4.621356964
32.79743883,12.1738681,6.914214134
32.80577301,12.1738681,6.826737404
32.81410718,12.1738681,13.49469566
32.82244135,12.1738681,11.33858013
32.83077553,12.1738681,14.29759407
32.85577805,12.1738681,11.06527328
32.86411222,12.1738681,10.66767597
32.87244639,12.1738681,5.383592129
32.91411726,12.1738681,10.04824162
32.92245144,12.1738681,10.30654907
32.93078561,12.1738681,10.13594341
32.94745396,12.1738681,9.970601082
32.95578813,12.1738681,10.13594341
32.9641223,12.1738681,9.918550491
32.97245648,12.1738681,4.987588406
32.98079065,12.1738681,8.797388077
32.98912483,12.1738681,6.51945734
32.997459,12.1738681,6.916072369
33.00579317,12.1738681,9.455695152
33.01412735,12.1738681,8.395688057
33.02246152,12.1738681,9.174121857
33.03079569,12.1738681,6.742359161
33.03912987,12.1738681,5.956617832
33.04746404,12.1738681,4.987588406
33.05579821,12.1738681,5.857267857
33.06413239,12.1738681,5.742226601
33.07246656,12.1738681,4.915884495
33.08080074,12.1738681,7.077778339
33.08913491,12.1738681,4.818201065
33.09746908,12.1738681,4.494391441
33.10580326,12.1738681,7.354857445
33.11413743,12.1738681,7.528570652
33.1224716,12.1738681,7.354857445
33.13080578,12.1738681,6.239988327
33.13913995,12.1738681,8.669923782
33.14747412,12.1738681,4.915884495
33.1558083,12.1738681,8.809797287
33.16414247,12.1738681,4.915884495
33.17247665,12.1738681,7.354857445
33.18081082,12.1738681,4.915884495
33.18914499,12.1738681,7.310317993
33.19747917,12.1738681,5.036531925
33.20581334,12.1738681,5.186514854
33.21414751,12.1738681,7.354857445
33.22248169,12.1738681,11.51969528
33.23081586,12.1738681,6.118323803
33.23915003,12.1738681,7.354857445
33.24748421,12.1738681,10.30942535
33.25581838,12.1738681,10.03407669
32.74743379,12.16553693,6.102035046
32.76410214,12.16553693,10.94747448
32.78077049,12.16553693,10.5708046
32.78910466,12.16553693,6.842710495
32.79743883,12.16553693,6.315309525
32.80577301,12.16553693,11.64416218
32.81410718,12.16553693,5.861371517
32.82244135,12.16553693,6.281242847
32.83077553,12.16553693,6.28670454
32.88078057,12.16553693,5.383592129
32.89744892,12.16553693,14.77049351
32.91411726,12.16553693,10.13594341
32.93911978,12.16553693,15.98698139
32.94745396,12.16553693,9.918550491
32.95578813,12.16553693,9.713125229
32.97245648,12.16553693,11.29023552
32.98079065,12.16553693,13.91961861
32.98912483,12.16553693,6.51945734
32.997459,12.16553693,6.854876518
33.00579317,12.16553693,6.693170547
33.01412735,12.16553693,6.565331459
33.02246152,12.16553693,5.634366035
33.03079569,12.16553693,6.916072369
33.03912987,12.16553693,6.230951309
33.04746404,12.16553693,6.681686878
33.05579821,12.16553693,8.269841194
33.06413239,12.16553693,5.857267857
33.07246656,12.16553693,5.742226601
33.08080074,12.16553693,5.84869051
33.08913491,12.16553693,8.557296753
33.09746908,12.16553693,7.354857445
33.10580326,12.16553693,6.627317905
33.11413743,12.16553693,8.669923782
33.1224716,12.16553693,4.915884495
33.13080578,12.16553693,6.916072369
33.13913995,12.16553693,8.595817566
33.14747412,12.16553693,6.569059372
33.1558083,12.16553693,6.742359161
33.16414247,12.16553693,6.627317905
33.17247665,12.16553693,10.31453323
33.18081082,12.16553693,4.047309399
33.18914499,12.16553693,4.915884495
33.19747917,12.16553693,4.987588406
33.20581334,12.16553693,4.979011059
33.21414751,12.16553693,7.310317993
33.22248169,12.16553693,7.354857445
33.23081586,12.16553693,6.239988327
33.23915003,12.16553693,7.354857445
33.24748421,12.16553693,11.73708725
32.74743379,12.15720576,9.347834587
32.75576796,12.15720576,8.016074181
32.76410214,12.15720576,11.33858013
32.77243631,12.15720576,13.29645824
32.78910466,12.15720576,6.978463173
32.79743883,12.15720576,6.914214134
32.80577301,12.15720576,11.15749264
32.81410718,12.15720576,6.407729149
32.82244135,12.15720576,5.734884739
32.83077553,12.15720576,4.915327549
32.8391097,12.15720576,11.14291477
32.87244639,12.15720576,6.029402733
32.88078057,12.15720576,5.48236227
32.88911474,12.15720576,11.14291477
32.89744892,12.15720576,11.543643
32.90578309,12.15720576,11.54915237
32.91411726,12.15720576,10.50319672
32.92245144,12.15720576,9.918550491
32.93078561,12.15720576,10.13579559
32.93911978,12.15720576,14.06815624
32.94745396,12.15720576,10.18799305
32.95578813,12.15720576,9.918550491
32.9641223,12.15720576,9.918550491
32.97245648,12.15720576,14.33219337
32.98079065,12.15720576,16.40468407
32.98912483,12.15720576,12.7624464
32.997459,12.15720576,5.634366035
33.00579317,12.15720576,6.51945734
33.01412735,12.15720576,7.409962654
33.02246152,12.15720576,5.683310032
33.03079569,12.15720576,9.397023201
33.03912987,12.15720576,4.915884495
33.04746404,12.15720576,5.733649254
33.05579821,12.15720576,6.693170547
33.06413239,12.15720576,5.857267857
33.07246656,12.15720576,6.916072369
33.08080074,12.15720576,8.09612751
33.08913491,12.15720576,6.627317905
33.09746908,12.15720576,9.397023201
33.10580326,12.15720576,9.174121857
33.11413743,12.15720576,6.742359161
33.1224716,12.15720576,11.8672266
33.13080578,12.15720576,10.75079155
33.13913995,12.15720576,5.857267857
33.14747412,12.15720576,7.719512463
33.1558083,12.15720576,8.131904602
33.16414247,12.15720576,4.915884495
33.17247665,12.15720576,4.915884495
33.18081082,12.15720576,8.669923782
33.18914499,12.15720576,5.265702724
33.19747917,12.15720576,8.557296753
33.20581334,12.15720576,7.310317993
33.21414751,12.15720576,12.49446583
33.23081586,12.15720576,11.29906654
33.23915003,12.15720576,7.308969021
32.74743379,12.14887459,11.08235359
32.76410214,12.14887459,10.94747448
32.78910466,12.14887459,10.26896477
32.79743883,12.14887459,9.247548103
32.80577301,12.14887459,6.56943512
32.81410718,12.14887459,5.734884739
32.82244135,12.14887459,5.444950104
32.83077553,12.14887459,14.23650074
32.8391097,12.14887459,10.47489357
32.84744387,12.14887459,11.47881985
32.87244639,12.14887459,5.321338654
32.90578309,12.14887459,14.77600193
32.91411726,12.14887459,9.970601082
32.92245144,12.14887459,9.604458809
32.93078561,12.14887459,10.18799305
32.93911978,12.14887459,13.36279297
32.94745396,12.14887459,9.918550491
32.95578813,12.14887459,10.26563454
32.9641223,12.14887459,13.145401
32.97245648,12.14887459,10.50319672
32.98079065,12.14887459,14.33219337
32.98912483,12.14887459,12.97983932
32.997459,12.14887459,11.32625008
33.00579317,12.14887459,11.32625008
33.01412735,12.14887459,8.221730232
33.02246152,12.14887459,7.074145317
33.03079569,12.14887459,8.172786713
33.03912987,12.14887459,5.872613907
33.04746404,12.14887459,6.916072369
33.05579821,12.14887459,6.693170547
33.06413239,12.14887459,5.84869051
33.07246656,12.14887459,6.916072369
33.08080074,12.14887459,6.51945734
33.08913491,12.14887459,9.174121857
33.09746908,12.14887459,9.347834587
33.10580326,12.14887459,6.51945734
33.11413743,12.14887459,9.079447746
33.1224716,12.14887459,9.542598724
33.13080578,12.14887459,10.19604015
33.13913995,12.14887459,8.09612751
33.14747412,12.14887459,4.818201065
33.1558083,12.14887459,8.395688057
33.16414247,12.14887459,4.915884495
33.17247665,12.14887459,4.979011059
33.18081082,12.14887459,8.048158646
33.18914499,12.14887459,7.354857445
33.19747917,12.14887459,7.334982395
33.20581334,12.14887459,7.354857445
33.21414751,12.14887459,7.310317993
33.22248169,12.14887459,7.451128006
33.23081586,12.14887459,8.669923782
33.23915003,12.14887459,9.357803345
33.24748421,12.14887459,6.239988327
32.74743379,12.14054342,14.09988117
32.75576796,12.14054342,5.867696762
32.76410214,12.14054342,10.39788532
32.78910466,12.14054342,8.383731842
32.79743883,12.14054342,13.1710577
32.80577301,12.14054342,11.1708889
32.81410718,12.14054342,5.861371517
32.82244135,12.14054342,7.881966114
32.83077553,12.14054342,11.81476784
32.8391097,12.14054342,14.45746613
32.88911474,12.14054342,14.2400732
32.89744892,12.14054342,14.55310059
32.90578309,12.14054342,11.71975803
32.91411726,12.14054342,7.395069122
32.92245144,12.14054342,5.944377422
32.93078561,12.14054342,9.731591225
32.93911978,12.14054342,10.39841461
32.94745396,12.14054342,10.13594341
32.95578813,12.14054342,10.08915615
32.97245648,12.14054342,8.994906425
32.98079065,12.14054342,11.01939964
32.98912483,12.14054342,9.196816444
33.01412735,12.14054342,5.634366035
33.02246152,12.14054342,5.634366035
33.03079569,12.14054342,6.693170547
33.03912987,12.14054342,8.269841194
33.04746404,12.14054342,6.056193829
33.05579821,12.14054342,5.683310032
33.06413239,12.14054342,4.758625984
33.07246656,12.14054342,8.09612751
33.08080074,12.14054342,6.600750923
33.08913491,12.14054342,6.742359161
33.09746908,12.14054342,6.51945734
33.10580326,12.14054342,5.818221569
33.11413743,12.14054342,10.93305397
33.1224716,12.14054342,9.397023201
33.13080578,12.14054342,9.397023201
33.13913995,12.14054342,9.079447746
33.14747412,12.14054342,9.281982422
33.1558083,12.14054342,9.397023201
33.16414247,12.14054342,9.397023201
33.17247665,12.14054342,8.557296753
33.18081082,12.14054342,7.528570652
33.18914499,12.14054342,8.669923782
33.19747917,12.14054342,7.354857445
33.20581334,12.14054342,7.354857445
33.21414751,12.14054342,7.354857445
33.22248169,12.14054342,7.446723461
33.23081586,12.14054342,7.354857445
33.23915003,12.14054342,9.357803345
33.24748421,12.14054342,9.357803345
32.74743379,12.13221225,8.046298981
32.75576796,12.13221225,4.808176041
32.76410214,12.13221225,10.92503357
32.78910466,12.13221225,6.407729149
32.79743883,12.13221225,5.910315037
32.80577301,12.13221225,5.910315037
32.81410718,12.13221225,6.749082565
32.82244135,12.13221225,5.861371517
32.83077553,12.13221225,6.281242847
32.8391097,12.13221225,5.734884739
32.84744387,12.13221225,11.35241985
32.85577805,12.13221225,10.78275299
32.86411222,12.13221225,6.269170761
32.88078057,12.13221225,11.32625008
32.89744892,12.13221225,16.12977028
32.90578309,12.13221225,11.37127781
32.91411726,12.13221225,13.145401
32.92245144,12.13221225,9.918550491
32.93078561,12.13221225,10.30654907
32.93911978,12.13221225,10.14010811
32.94745396,12.13221225,9.918550491
32.9641223,12.13221225,9.918550491
32.97245648,12.13221225,11.52163124
32.98079065,12.13221225,12.98438549
32.98912483,12.13221225,11.40771484
32.997459,12.13221225,11.01322269
33.00579317,12.13221225,11.01322269
33.01412735,12.13221225,7.199655533
33.02246152,12.13221225,5.693983555
33.03079569,12.13221225,5.04340744
33.03912987,12.13221225,4.950863838
33.04746404,12.13221225,8.09612751
33.05579821,12.13221225,6.693170547
33.06413239,12.13221225,9.749457359
33.07246656,12.13221225,6.742359161
33.08913491,12.13221225,11.80293179
33.09746908,12.13221225,9.397023201
33.10580326,12.13221225,9.542598724
33.11413743,12.13221225,6.51945734
33.1224716,12.13221225,12.19726276
33.13080578,12.13221225,9.931033134
33.13913995,12.13221225,9.347834587
33.14747412,12.13221225,9.570736885
33.1558083,12.13221225,9.397023201
33.16414247,12.13221225,9.357803345
33.17247665,12.13221225,3.16818881
33.18081082,12.13221225,7.354857445
33.18914499,12.13221225,7.354857445
33.19747917,12.13221225,7.354857445
33.20581334,12.13221225,9.357803345
33.21414751,12.13221225,9.357803345
33.22248169,12.13221225,7.528570652
33.23081586,12.13221225,7.310317993
33.23915003,12.13221225,7.528570652
33.24748421,12.13221225,6.028654575
32.76410214,12.12388108,11.42676926
32.77243631,12.12388108,16.28184891
32.78910466,12.12388108,6.234015942
32.79743883,12.12388108,11.43873596
32.80577301,12.12388108,14.9285326
32.81410718,12.12388108,6.407729149
32.82244135,12.12388108,6.10752964
32.83077553,12.12388108,5.933811188
32.8391097,12.12388108,14.87101173
32.84744387,12.12388108,11.35241985
32.85577805,12.12388108,4.312915802
32.86411222,12.12388108,4.940441132
32.92245144,12.12388108,9.355610847
32.93078561,12.12388108,10.18799305
32.93911978,12.12388108,10.18799305
32.94745396,12.12388108,9.930517197
32.95578813,12.12388108,10.30997372
32.9641223,12.12388108,9.16862011
32.97245648,12.12388108,10.30997372
32.98912483,12.12388108,11.32625008
33.01412735,12.12388108,7.104981899
33.02246152,12.12388108,6.374181747
33.03079569,12.12388108,4.958189964
33.03912987,12.12388108,7.353472233
33.04746404,12.12388108,6.599732399
33.05579821,12.12388108,7.102368832
33.06413239,12.12388108,7.409962654
33.07246656,12.12388108,9.749457359
33.08913491,12.12388108,11.38995552
33.09746908,12.12388108,6.51945734
33.11413743,12.12388108,9.174121857
33.1224716,12.12388108,10.75079155
33.13080578,12.12388108,6.42478323
33.13913995,12.12388108,12.19726276
33.14747412,12.12388108,10.75079155
33.1558083,12.12388108,9.397023201
33.16414247,12.12388108,7.354857445
33.17247665,12.12388108,6.230951309
33.18081082,12.12388108,7.310317993
33.18914499,12.12388108,4.915884495
33.19747917,12.12388108,6.239988327
33.20581334,12.12388108,6.300373554
33.21414751,12.12388108,7.165124893
33.22248169,12.12388108,7.354857445
33.23081586,12.12388108,7.528570652
33.23915003,12.12388108,8.669923782
33.24748421,12.12388108,7.446723461
32.76410214,12.11554991,11.18382931
32.78910466,12.11554991,6.159152508
32.79743883,12.11554991,13.54148293
32.81410718,12.11554991,11.28289318
32.82244135,12.11554991,5.267420292
32.83077553,12.11554991,10.86382961
32.8391097,12.11554991,11.69621181
32.84744387,12.11554991,5.509753227
32.86411222,12.11554991,11.01322269
32.87244639,12.11554991,10.93887329
32.91411726,12.11554991,11.06467533
32.92245144,12.11554991,9.970601082
32.93078561,12.11554991,13.36279297
32.93911978,12.11554991,9.731591225
32.94745396,12.11554991,10.41473866
32.95578813,12.11554991,9.386012077
32.9641223,12.11554991,10.52736568
32.97245648,12.11554991,5.596082687
32.98079065,12.11554991,11.71975803
32.98912483,12.11554991,11.69482136
33.02246152,12.11554991,8.016074181
33.03079569,12.11554991,7.353472233
33.03912987,12.11554991,6.947461128
33.04746404,12.11554991,7.353472233
33.05579821,12.11554991,7.402415752
33.06413239,12.11554991,4.751937866
33.07246656,12.11554991,8.172786713
33.08080074,12.11554991,10.1129961
33.10580326,12.11554991,9.509540558
33.1224716,12.11554991,9.174121857
33.13080578,12.11554991,9.079447746
33.13913995,12.11554991,12.19726276
33.14747412,12.11554991,13.44923115
33.1558083,12.11554991,9.397023201
33.16414247,12.11554991,9.397023201
33.17247665,12.11554991,8.538078308
33.18081082,12.11554991,5.45112133
33.18914499,12.11554991,8.311587334
33.19747917,12.11554991,6.239988327
33.20581334,12.11554991,9.357803345
33.21414751,12.11554991,4.047309399
33.22248169,12.11554991,4.915884495
33.23081586,12.11554991,5.186514854
33.23915003,12.11554991,7.354857445
32.76410214,12.10721874,5.734884739
32.78910466,12.10721874,10.19778538
32.79743883,12.10721874,6.62534523
32.80577301,12.10721874,11.64416218
32.81410718,12.10721874,10.94747448
32.83077553,12.10721874,13.35214424
32.8391097,12.10721874,11.59737492
32.84744387,12.10721874,5.726307392
32.85577805,12.10721874,5.846082211
32.86411222,12.10721874,10.7076416
32.88078057,12.10721874,11.9108963
32.89744892,12.10721874,11.54915237
32.90578309,12.10721874,11.60471725
32.93078561,12.10721874,10.72058868
32.93911978,12.10721874,9.573003769
32.94745396,12.10721874,10.08915615
32.95578813,12.10721874,10.41473866
32.9641223,12.10721874,10.25303268
32.97245648,12.10721874,10.41473866
32.98079065,12.10721874,11.43411064
32.98912483,12.10721874,12.93607235
32.997459,12.10721874,11.3594017
33.00579317,12.10721874,14.09664631
33.01412735,12.10721874,7.818830967
33.02246152,12.10721874,8.016074181
33.03079569,12.10721874,7.353472233
33.03912987,12.10721874,7.344894886
33.04746404,12.10721874,7.922546864
33.07246656,12.10721874,8.164209366
33.08913491,12.10721874,13.2411356
33.10580326,12.10721874,14.05296707
33.13080578,12.10721874,8.977646828
33.13913995,12.10721874,7.107338905
33.14747412,12.10721874,9.455695152
33.1558083,12.10721874,9.397023201
33.16414247,12.10721874,7.354857445
33.17247665,12.10721874,8.046298981
33.18081082,12.10721874,7.354857445
33.18914499,12.10721874,4.494391441
33.19747917,12.10721874,7.354857445
33.20581334,12.10721874,7.354857445
33.21414751,12.10721874,7.354857445
33.22248169,12.10721874,7.354857445
33.23081586,12.10721874,7.310317993
33.23915003,12.10721874,7.528570652
32.76410214,12.09888757,13.17843151
32.78910466,12.09888757,8.382392883
32.79743883,12.09888757,10.84249973
32.80577301,12.09888757,14.27201462
32.81410718,12.09888757,14.27201462
32.82244135,12.09888757,11.42676926
32.83077553,12.09888757,10.82207394
32.85577805,12.09888757,5.379426003
32.89744892,12.09888757,11.32625008
32.92245144,12.09888757,11.71975803
32.93911978,12.09888757,11.40867805
32.94745396,12.09888757,11.43411064
32.95578813,12.09888757,10.46814251
32.9641223,12.09888757,10.13594341
