Geography,Time,commodity,p_food_Rice,fatalities,crop_prod,rainfall,p_petrol,p_food_Rice_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Okra,p_food_Okra_t-1
Central Equatoria,2017-01-01,food_Rice,1.2489121125,125.0,120232.0,4.721774101257324,0.571175,1.2010922647058824,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-02-01,food_Rice,1.15270236,119.0,62353.0,1.7126661539077759,1.02594682125,1.2489121125,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-03-01,food_Rice,0.859103307,82.0,62353.0,9.642791748046875,0.92524136,1.15270236,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-04-01,food_Rice,1.078123476,74.0,62353.0,16.484882354736328,1.111047474375,0.859103307,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-05-01,food_Rice,1.16751104,56.0,62353.0,52.138885498046875,0.7490769075,1.078123476,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-06-01,food_Rice,1.172983748,127.0,62353.0,74.45886993408203,0.6829483525,1.16751104,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Rice,2.8466483290909093,45.0,62353.0,3.0053489208221436,1.7806091875,1.0637836,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Rice,2.3648646,0.0,116080.0,4.933719635009766,1.528101543076923,2.8466483290909093,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Rice,2.119164381818182,0.0,116080.0,6.640300750732422,2.2349269846153845,2.3648646,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Rice,1.8120391090909092,5.0,116080.0,30.890830993652344,1.5332638615384615,2.119164381818182,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Rice,2.0577393272727273,15.0,116080.0,63.48809051513672,1.5332638615384615,1.8120391090909092,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Rice,2.2113019636363638,7.0,116080.0,48.359107971191406,0.9355508307692308,2.0577393272727273,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Rice,2.487714709090909,0.0,116080.0,61.50029373168945,1.5332638615384615,2.2113019636363638,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Rice,2.764127454545455,0.0,116080.0,86.34384155273438,1.5332638615384615,2.487714709090909,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Rice,2.1805894363636362,0.0,116080.0,48.524986267089844,1.5332638615384615,2.764127454545455,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Rice,2.487714709090909,1.0,116080.0,53.1275749206543,1.5332638615384615,2.1805894363636362,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Rice,2.487714709090909,0.0,116080.0,62.20775604248047,1.5332638615384615,2.487714709090909,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Rice,2.6105648181818184,1.0,116080.0,43.91872787475586,1.5332638615384615,2.487714709090909,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Rice,2.4282091875000003,0.0,116080.0,6.353083610534668,1.5332638615384615,2.6105648181818184,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Rice,2.639358125,0.0,142146.0,2.181483268737793,4.911641861538461,2.4282091875000003,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Rice,2.639358125,19.0,142146.0,6.995453357696533,4.080041606153846,2.639358125,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Rice,2.554898665,0.0,142146.0,40.64618682861328,4.132016658461538,2.639358125,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Rice,1.98479731,0.0,142146.0,30.373363494873047,3.742203766153846,2.554898665,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Rice,2.132615,7.0,142146.0,60.16366195678711,3.04054056,1.98479731,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Rice,2.11693545,4.0,142146.0,54.40320587158203,2.6507446153846153,2.132615,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Rice,2.036290353125,1.0,142146.0,71.65392303466797,2.25806448,2.11693545,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Rice,2.03628625,24.0,142146.0,86.44404602050781,2.3076923423076927,2.036290353125,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Rice,2.1774193875,0.0,142146.0,43.37302017211914,2.307687692307692,2.03628625,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Rice,2.6814516531250003,3.0,142146.0,52.25001525878906,2.3573201346153847,2.1774193875,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Rice,2.721774234375,4.0,142146.0,51.33940887451172,2.555831303846154,2.6814516531250003,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Rice,2.884250517647059,24.0,142146.0,7.638087749481201,2.5310174076923078,2.721774234375,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Rice,2.599620532352941,3.0,117580.0,2.382460594177246,2.9280397461538463,2.884250517647059,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Rice,2.5237192029411766,1.0,117580.0,5.29310417175293,3.1017370192307694,2.599620532352941,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Rice,2.6755218617647065,9.0,117580.0,20.117385864257812,3.399503773076923,2.5237192029411766,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Rice,3.187855736470588,6.0,117580.0,66.49031066894531,1.9602977961538461,2.6755218617647065,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Rice,3.3965843858823526,0.0,117580.0,45.98914337158203,4.466501169230769,3.187855736470588,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Rice,3.662239030588235,0.0,117580.0,64.39183807373047,4.7394540184615375,3.3965843858823526,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Rice,3.851992348235294,0.0,117580.0,55.28062438964844,5.260545821538461,3.662239030588235,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Rice,4.7336065590025145,4.0,117580.0,41.9132194519043,5.086848553846154,3.851992348235294,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Rice,5.726138833761689,0.0,117580.0,37.30419158935547,1.9609054276923077,4.7336065590025145,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Rice,6.739113403583709,0.0,117580.0,61.32139587402344,1.6625309907692307,5.726138833761689,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Rice,1.3476016700610502,8.0,117580.0,57.92704772949219,1.1910669784615384,6.739113403583709,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Rice,1.5087128661477411,45.0,117580.0,13.564165115356445,0.14968813846153844,1.3476016700610502,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Rice,1.6752921613359189,0.0,98533.0,2.4883334636688232,0.36590433846153847,1.5087128661477411,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Rice,1.808734591026934,0.0,98533.0,5.2537431716918945,0.4271562307692308,1.6752921613359189,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Rice,1.2723367058863753,9.0,98533.0,26.35734748840332,0.5059556123076924,1.808734591026934,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Rice,1.3722047802986426,0.0,98533.0,80.75588989257812,0.1672189076923077,1.2723367058863753,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Rice,1.2271424431171443,49.0,98533.0,46.049163818359375,0.1815519569230769,1.3722047802986426,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Rice,1.3239632116641529,1.0,98533.0,39.326576232910156,0.7231267938461539,1.2271424431171443,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Rice,1.3204252457407406,131.0,98533.0,56.90488815307617,0.7996481476923076,1.3239632116641529,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Rice,1.2577090275308642,22.0,98533.0,43.348060607910156,0.60674152,1.3204252457407406,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Rice,0.9844319032098766,22.0,98533.0,39.5450325012207,0.7749415046153847,1.2577090275308642,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Rice,1.1228391262962962,78.0,98533.0,47.7689094543457,0.6241035815384616,0.9844319032098766,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Rice,1.12950987654321,35.0,98533.0,24.057981491088867,0.7960728176923078,1.1228391262962962,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Rice,1.121060138611111,39.0,98533.0,5.929824352264404,0.786923076923077,1.12950987654321,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Rice,1.2001645925925926,13.0,93594.0,3.0873701572418213,1.45885194,1.121060138611111,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Rice,1.0196620670833334,7.0,93594.0,20.78577423095703,1.4212947692307691,1.2001645925925926,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Rice,1.1735918266666665,96.0,93594.0,21.82854652404785,0.8403124015384615,1.0196620670833334,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Rice,1.3019217619444443,50.0,93594.0,28.38071632385254,0.8889642353846154,1.1735918266666665,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Rice,1.3167436794444445,17.0,93594.0,49.48418426513672,0.8559876615384614,1.3019217619444443,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-01-01,food_Rice,2.2870682354074074,1.0,93594.0,5.331933498382568,0.8818869230769232,1.1104909444444444,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-02-01,food_Rice,2.267267013333334,16.0,70416.0,1.4049433469772339,0.0,2.2870682354074074,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-03-01,food_Rice,2.3273270666666668,88.0,70416.0,2.848170042037964,3.80067525,2.267267013333334,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-04-01,food_Rice,2.3537867941102757,267.0,70416.0,11.894579887390137,3.167229375,2.3273270666666668,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-05-01,food_Rice,2.380246521553885,37.0,70416.0,23.850013732910156,0.0,2.3537867941102757,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-06-01,food_Rice,2.406706248997494,151.0,70416.0,56.757877349853516,0.0,2.380246521553885,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-07-01,food_Rice,2.433165976441103,10.0,70416.0,92.79071044921875,0.0,2.406706248997494,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-08-01,food_Rice,2.4596257038847122,353.0,70416.0,105.03831481933594,2.5337835,2.433165976441103,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-09-01,food_Rice,2.486085431328321,10.0,70416.0,70.96952056884766,2.0270268,2.4596257038847122,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-10-01,food_Rice,2.5125451587719296,16.0,70416.0,84.68318176269531,2.28040515,2.486085431328321,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-11-01,food_Rice,2.801767619548872,79.0,70416.0,51.305885314941406,2.5337835,2.5125451587719296,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-12-01,food_Rice,2.7756748003258145,11.0,70416.0,27.226289749145508,2.0270268,2.801767619548872,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-01-01,food_Rice,2.7495819811027573,124.0,70416.0,2.0915915966033936,0.0,2.7756748003258145,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-02-01,food_Rice,2.723489484340852,427.0,23107.0,1.1129862070083618,0.0,2.7495819811027573,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-03-01,food_Rice,2.697396662028405,276.0,23107.0,2.9092109203338623,0.0,2.723489484340852,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-04-01,food_Rice,2.6713038397159563,84.0,23107.0,14.770380973815918,0.0,2.697396662028405,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-05-01,food_Rice,2.6977635702923974,85.0,23107.0,52.36570739746094,2.5337838,2.6713038397159563,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-06-01,food_Rice,2.7242407184628235,41.0,23107.0,77.61849975585938,2.5337838,2.6977635702923974,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-07-01,food_Rice,3.343304444310777,0.0,23107.0,62.05739974975586,2.5338,2.7242407184628235,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-08-01,food_Rice,3.726992267616959,139.0,23107.0,83.1571044921875,2.016129,3.343304444310777,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-09-01,food_Rice,4.2898828153717625,126.0,23107.0,90.58136749267578,2.25806455,3.726992267616959,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-10-01,food_Rice,3.4907834625,0.0,23107.0,77.72608184814453,3.06451,4.2898828153717625,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-11-01,food_Rice,3.5688684611111112,1.0,23107.0,60.27354049682617,3.5887097312500003,3.4907834625,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-12-01,food_Rice,4.005376404166666,100.0,23107.0,20.462688446044922,4.032258125,3.5688684611111112,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-01-01,food_Rice,3.904249930555556,81.0,23107.0,2.407315969467163,3.9516129625000005,4.005376404166666,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-02-01,food_Rice,3.480542806944445,2.0,31826.0,1.3034253120422363,3.4677419875,3.904249930555556,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-03-01,food_Rice,3.4869432166666665,9.0,31826.0,2.8256547451019287,3.02419359375,3.480542806944445,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-04-01,food_Rice,4.6761393430555565,159.0,31826.0,13.229388236999512,2.45967745625,3.4869432166666665,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-05-01,food_Rice,5.327700887619047,31.0,31826.0,27.78504753112793,4.9193549125,4.6761393430555565,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-06-01,food_Rice,5.04736295047619,6.0,31826.0,66.15214538574219,4.4354838,5.327700887619047,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-07-01,food_Rice,4.229390613333333,18.0,31826.0,81.04975891113281,4.75806444,5.04736295047619,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-08-01,food_Rice,5.115890001777778,89.0,31826.0,73.39254760742188,4.4354838,4.229390613333333,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Rice,7.414484039111111,42.0,31826.0,69.64817810058594,2.94354834,5.115890001777778,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Rice,8.56152913422222,6.0,31826.0,70.10626983642578,1.2100524,7.414484039111111,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Rice,9.71087200711111,26.0,31826.0,61.8576545715332,1.2096774,8.56152913422222,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Rice,1.819819683333333,108.0,31826.0,24.068166732788086,1.2096774,9.71087200711111,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Rice,2.1565563948148148,3.0,31826.0,4.34212589263916,0.2027026875,1.819819683333333,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Rice,2.193914671851852,13.0,34449.0,1.0597131252288818,0.6081080625,2.1565563948148148,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Rice,2.1780636906666664,56.0,34449.0,2.2141523361206055,0.567923625,2.193914671851852,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Rice,1.6399308685925924,12.0,34449.0,13.216680526733398,0.503728695,2.1780636906666664,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Rice,1.9714135985185182,4.0,34449.0,44.707672119140625,0.349368075,1.6399308685925924,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Rice,1.9657910684444442,2.0,34449.0,70.47875213623047,0.349368075,1.9714135985185182,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Rice,2.0433468776296295,0.0,34449.0,70.41781616210938,0.30775932,1.9657910684444442,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Rice,1.7070509858518517,0.0,34449.0,99.16289520263672,0.3730416,2.0433468776296295,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Rice,1.551503096,302.0,34449.0,57.022438049316406,0.41500655625,1.7070509858518517,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Rice,1.4267956266666664,2.0,34449.0,57.110870361328125,0.2632641,1.551503096,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Rice,1.4224015796296299,3.0,34449.0,41.91066360473633,0.07829976,1.4267956266666664,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Rice,1.5467326984126981,43.0,34449.0,10.932701110839844,0.07547569625,1.4224015796296299,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Rice,2.037956031428571,50.0,34449.0,2.468820810317993,0.24552,1.5467326984126981,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Rice,2.0053450565079363,34.0,36573.0,1.0493782758712769,0.321805575,2.037956031428571,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Rice,1.4346707185714287,92.0,36573.0,6.741742134094238,0.3989316,2.0053450565079363,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Rice,1.5839001460317457,103.0,36573.0,9.30621337890625,0.315644985,1.4346707185714287,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Rice,1.9564207196825396,283.0,36573.0,25.64822769165039,0.4104531,1.5839001460317457,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Rice,1.8911246533333332,57.0,36573.0,67.74473571777344,0.485702835,1.9564207196825396,,,,,,,,,,,,,,,,,,,,
Lakes,2013-01-01,food_Rice,2.716049409333333,43.0,36573.0,1.905440330505371,0.570301875,2.1554950476190475,,,,,,,,,,,,,,,,,,,,
Lakes,2013-02-01,food_Rice,2.77026996,53.0,74951.0,1.0149927139282227,1.51515153,2.716049409333333,,,,,,,,,,,,,,,,,,,,
Lakes,2013-03-01,food_Rice,2.49999972,29.0,74951.0,1.4748003482818604,2.3648646,2.77026996,,,,,,,,,,,,,,,,,,,,
Lakes,2013-04-01,food_Rice,2.7027024,8.0,74951.0,17.52077293395996,2.3648646,2.49999972,,,,,,,,,,,,,,,,,,,,
Lakes,2013-05-01,food_Rice,2.7027024,3.0,74951.0,30.235931396484375,1.5202701,2.7027024,,,,,,,,,,,,,,,,,,,,
