"state","ea","hh","index","own","owntotal","year_purc","vintage","drate","drate_median","drate_median_w1","price_purc","price_purc_ssp","price_purc_ssp_cleaned","curr_purc","price_sell","price_sell_ssp","price_sell_ssp_cleaned","curr_sell","cons_flow","cons_flow_median","cons_d_yearly","cons_d_weekly","cons_d_daily","cons_d_daily_pc","sellall","curr_sellall","own_preconflict","owntotal_preconflict","c_min_h","c_max_h"
81,1,4,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,4,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,4,14,1,1,2007,10,,,0.0450830347836018,1200,1200,1200,1,,,7000,,693.373779296875,693.373779296875,693.373779296875,13.288477897644,1.89835393428802,0.271193414926529,,,,,0.00999999977648258,4000
81,1,4,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,4,7,1,1,2008,9,,,0.213363766670227,900,900,900,1,1500,1500,1500,1,499.024200439453,499.024200439453,499.024200439453,9.56377696990967,1.36625385284424,0.195179119706154,,,0,0,0.00999999977648258,6000
81,1,4,11,1,1,2015,2,0.149677604436874,0.149677604436874,0.171588853001595,250,250,250,1,,,525,,139.587936401367,39.8822708129883,139.587936401367,2.67519664764404,0.38217094540596,0.0545958504080772,,,0,0,0.00999999977648258,500
81,1,4,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,4,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,4,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,4,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,4,18,1,20,2012,5,0.171588853001595,0.171588853001595,0.0959599018096924,300,300,300,1,700,700,700,1,112.395408630371,112.395408630371,2247.908203125,43.0810623168945,6.15443706512451,0.879205286502838,750,1,1,20,0.00999999977648258,2000
81,1,4,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,4,1,1,1,2009,8,,,0.045203909277916,17000,17000,17000,1,60000,60000,60000,1,5951.50830078125,15054.3515625,5951.50830078125,114.060394287109,16.2943420410156,2.32776308059692,,,0,0,0.00999999977648258,90000
81,1,4,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,4,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,4,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,1,3,0.00999999977648258,500
81,1,4,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,4,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,4,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,4,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,5,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,5,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
81,1,5,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,5,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,5,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,5,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,5,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,5,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,5,12,1,1,2015,2,0.236850753426552,0.187565594911575,0.213363766670227,85,85,85,1,50,50,50,1,16.6341400146484,83.1707000732422,16.6341400146484,0.318792551755905,0.0455417931079865,0.0113854482769966,,,0,0,0.00999999977648258,2000
81,1,5,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,5,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,5,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,5,18,1,1,2010,7,0.0987824201583862,0.171588853001595,0.0959599018096924,80,80,80,1,40,40,40,1,6.42259454727173,120.423652648926,6.42259454727173,0.123088739812374,0.0175841059535742,0.00439602648839355,,,1,1,0.00999999977648258,2000
81,1,5,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,5,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,5,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,5,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,5,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,5,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,5,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
81,1,5,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,6,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,6,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,6,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,6,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,6,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,6,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,6,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,6,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,6,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,6,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,6,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
81,1,6,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,6,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,6,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,6,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,6,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,6,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,6,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,6,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
81,1,6,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,6,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,7,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,7,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,7,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,7,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,7,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
81,1,7,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,7,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,7,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,7,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,7,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,7,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,7,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,7,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,7,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,7,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,7,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
81,1,7,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,7,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,7,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,7,18,1,2,2005,12,0.171588853001595,0.171588853001595,0.0959599018096924,300,300,300,1,,,800,,128.451889038086,112.395408630371,240.847305297852,4.61582803726196,0.65940397977829,0.109900660812855,,0,1,2,0.00999999977648258,2000
81,1,7,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,8,12,1,1,2015,2,0.187565594911575,0.187565594911575,0.213363766670227,150,150,150,1,200,200,200,1,66.5365600585938,83.1707000732422,66.5365600585938,1.27517020702362,0.182167172431946,0.0364334359765053,,,1,1,0.00999999977648258,2000
81,1,8,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
81,1,8,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,8,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,8,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,8,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,8,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,8,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,8,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,8,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,8,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,8,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,8,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,8,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,8,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,8,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,8,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,8,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,8,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
81,1,8,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,8,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,9,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,9,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,9,1,1,1,,5,,,0.045203909277916,,,17000,,,,151770.109375,,15054.3515625,15054.3515625,15054.3515625,288.515991210938,41.2165679931641,4.12165689468384,,,0,0,0.00999999977648258,90000
81,1,9,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,9,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,9,18,1,8,,4,0.171588853001595,0.171588853001595,0.0959599018096924,,,250,,,,800,,128.451889038086,112.395408630371,915.2197265625,17.5401458740234,2.50573515892029,0.250573515892029,,0,,,0.00999999977648258,2000
81,1,9,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,9,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,9,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,9,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,9,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,9,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,9,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,9,7,1,1,2014,3,,,0.213363766670227,,,700,,,,1500,,499.024200439453,499.024200439453,499.024200439453,9.56377696990967,1.36625385284424,0.136625379323959,,,0,0,0.00999999977648258,6000
81,1,9,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
81,1,9,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,9,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,9,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,9,19,1,8,,2,0.187565594911575,0.187565594911575,0.110022693872452,25,,,1,,,40,,7.15203380584717,6.25802946090698,50.9582405090332,0.976612389087677,0.139516055583954,0.0139516051858664,,0,1,8,0.00999999977648258,500
81,1,9,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,9,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,10,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,10,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
81,1,10,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
81,1,10,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,10,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
81,1,10,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
81,1,10,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
81,1,10,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
81,1,10,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
81,1,10,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,10,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,10,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
81,1,10,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,10,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
81,1,10,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
81,1,10,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,10,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
81,1,10,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
81,1,10,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
81,1,10,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
