Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-05-01,3,0.9203567664167029,Normal,52.138885498046875,food_Milk
Central Equatoria,2017-06-01,4,1.1108003418348598,Normal,74.45886993408203,food_Milk
Eastern Equatoria,2017-01-01,5,1.060948146805183,Normal,74.79911041259766,food_Milk
Eastern Equatoria,2017-02-01,6,0.6653379443269389,Normal,3.0873701572418213,food_Milk
Eastern Equatoria,2017-03-01,7,0.7314800371615806,Normal,20.78577423095703,food_Milk
Eastern Equatoria,2017-04-01,8,0.7057759210059391,Normal,21.82854652404785,food_Milk
Eastern Equatoria,2017-05-01,9,0.7383054520001677,Normal,28.38071632385254,food_Milk
Eastern Equatoria,2017-06-01,10,0.8478113618182002,Normal,49.48418426513672,food_Milk
Jonglei,2017-01-01,11,0.879897462213741,Normal,41.262779235839844,food_Milk
Jonglei,2017-02-01,12,0.4720953547286331,Normal,1.0493782758712769,food_Milk
Jonglei,2017-03-01,13,0.4738861000160428,Normal,6.741742134094238,food_Milk
Jonglei,2017-04-01,14,0.4209106087778988,Normal,9.30621337890625,food_Milk
Jonglei,2017-05-01,15,0.5145678187570911,Normal,25.64822769165039,food_Milk
Jonglei,2017-06-01,16,0.5997611118277185,Normal,67.74473571777344,food_Milk
Lakes,2017-01-01,17,0.6311787522682195,Normal,64.8974838256836,food_Milk
Lakes,2017-02-01,18,1.083176835701207,Normal,0.5982608199119568,food_Milk
Lakes,2017-03-01,19,0.9601349391719312,Normal,1.5951144695281982,food_Milk
Lakes,2017-04-01,20,0.8949903688896477,Normal,10.548232078552246,food_Milk
Lakes,2017-05-01,21,1.0263800089547266,Normal,43.36012649536133,food_Milk
Lakes,2017-06-01,22,1.0613801453512748,Normal,64.2944564819336,food_Milk
Unity,2017-01-01,23,1.0213226649229854,Normal,59.32913589477539,food_Milk
Unity,2017-02-01,24,0.17979441984002262,Normal,0.0911359041929245,food_Milk
Unity,2017-03-01,25,0.2147376588221289,Normal,0.233946293592453,food_Milk
Unity,2017-04-01,26,0.20199186504014718,Normal,2.682620048522949,food_Milk
Unity,2017-05-01,27,0.26157315930156066,Normal,10.140469551086426,food_Milk
Unity,2017-06-01,28,0.3995561705750732,Normal,42.48691177368164,food_Milk
Upper Nile,2017-01-01,29,0.5823960135439789,Normal,77.74786376953125,food_Milk
Upper Nile,2017-02-01,30,0.6783129965083945,Normal,0.1246894970536232,food_Milk
Upper Nile,2017-03-01,31,0.6602295545051167,Normal,0.654328465461731,food_Milk
Upper Nile,2017-04-01,32,0.5670954972664254,Normal,1.568275809288025,food_Milk
Upper Nile,2017-05-01,33,0.6150302599463601,Normal,10.416817665100098,food_Milk
Upper Nile,2017-06-01,34,0.8099120494172998,Normal,47.09416961669922,food_Milk
Warrap,2017-01-01,35,0.8076102211008633,Normal,56.50489807128906,food_Milk
Warrap,2017-02-01,36,0.9516238496725056,Normal,0.25102898478507996,food_Milk
Warrap,2017-03-01,37,0.8266338607683177,Normal,0.4354860782623291,food_Milk
Warrap,2017-04-01,38,0.7924573609562902,Normal,4.607359409332275,food_Milk
Warrap,2017-05-01,39,0.8604814607877604,Normal,17.369991302490234,food_Milk
Warrap,2017-06-01,40,0.9880622908544481,Normal,44.474491119384766,food_Milk
Western Equatoria,2017-01-01,41,1.0990661506787773,Normal,61.614383697509766,food_Milk
Western Equatoria,2017-02-01,42,0.5369969931627818,Normal,2.127845048904419,food_Milk
Western Equatoria,2017-03-01,43,0.5120573636241548,Normal,3.945403575897217,food_Milk
Western Equatoria,2017-04-01,44,0.584588568595733,Normal,25.517841339111328,food_Milk
Western Equatoria,2017-05-01,45,0.7308329570975726,Normal,69.15380859375,food_Milk
Western Equatoria,2017-06-01,46,0.8479155511970389,Normal,92.76421356201172,food_Milk
Central Equatoria,2017-02-01,0,1.4077107895730196,Normal,1.7126661539077759,food_Sugar
Central Equatoria,2017-03-01,1,1.4072061340948427,Normal,9.642791748046875,food_Sugar
Central Equatoria,2017-04-01,2,1.2609905745472638,Normal,16.484882354736328,food_Sugar
Central Equatoria,2017-05-01,3,1.6318195387298209,Normal,52.138885498046875,food_Sugar
Central Equatoria,2017-06-01,4,1.8963063583589164,Normal,74.45886993408203,food_Sugar
Eastern Equatoria,2017-01-01,5,1.8225403553972401,Normal,74.79911041259766,food_Sugar
Eastern Equatoria,2017-02-01,6,1.4987609481669715,Normal,3.0873701572418213,food_Sugar
Eastern Equatoria,2017-03-01,7,1.7923950801204218,Normal,20.78577423095703,food_Sugar
Eastern Equatoria,2017-04-01,8,1.6484050874226448,Normal,21.82854652404785,food_Sugar
Eastern Equatoria,2017-05-01,9,1.825069029441218,Normal,28.38071632385254,food_Sugar
Eastern Equatoria,2017-06-01,10,1.9925015843823244,Normal,49.48418426513672,food_Sugar
Jonglei,2017-01-01,11,1.9060573987639362,Normal,41.262779235839844,food_Sugar
Jonglei,2017-02-01,12,1.650292753129393,Normal,1.0493782758712769,food_Sugar
Jonglei,2017-03-01,13,1.6127987718051835,Normal,6.741742134094238,food_Sugar
Jonglei,2017-04-01,14,1.4508263808584354,Normal,9.30621337890625,food_Sugar
Jonglei,2017-05-01,15,1.6068112153853735,Normal,25.64822769165039,food_Sugar
Jonglei,2017-06-01,16,1.9399342318116257,Normal,67.74473571777344,food_Sugar
Lakes,2017-01-01,17,2.066342752528069,Normal,64.8974838256836,food_Sugar
Lakes,2017-02-01,18,1.8180153465211029,Normal,0.5982608199119568,food_Sugar
Lakes,2017-03-01,19,1.6854868645234904,Normal,1.5951144695281982,food_Sugar
Lakes,2017-04-01,20,1.5549334494340257,Normal,10.548232078552246,food_Sugar
Lakes,2017-05-01,21,1.8565323886181226,Normal,43.36012649536133,food_Sugar
Lakes,2017-06-01,22,2.1376473724121823,Normal,64.2944564819336,food_Sugar
Unity,2017-01-01,23,2.134173964194338,Normal,59.32913589477539,food_Sugar
Unity,2017-02-01,24,1.12447493564431,Normal,0.0911359041929245,food_Sugar
Unity,2017-03-01,25,1.0792472145623206,Normal,0.233946293592453,food_Sugar
Unity,2017-04-01,26,0.9869163240534431,Normal,2.682620048522949,food_Sugar
Unity,2017-05-01,27,1.0975794080263508,Normal,10.140469551086426,food_Sugar
Unity,2017-06-01,28,1.3572565037610609,Normal,42.48691177368164,food_Sugar
Upper Nile,2017-01-01,29,1.6098678804105606,Normal,77.74786376953125,food_Sugar
Upper Nile,2017-02-01,30,1.27222581186206,Normal,0.1246894970536232,food_Sugar
Upper Nile,2017-03-01,31,1.2411395163576286,Normal,0.654328465461731,food_Sugar
Upper Nile,2017-04-01,32,1.1032568500140418,Normal,1.568275809288025,food_Sugar
Upper Nile,2017-05-01,33,1.1898556599221608,Normal,10.416817665100098,food_Sugar
Upper Nile,2017-06-01,34,1.5652322370969247,Normal,47.09416961669922,food_Sugar
Warrap,2017-01-01,35,1.5759085637569825,Normal,56.50489807128906,food_Sugar
Warrap,2017-02-01,36,1.4366307870154658,Normal,0.25102898478507996,food_Sugar
Warrap,2017-03-01,37,1.4862591332745512,Normal,0.4354860782623291,food_Sugar
Warrap,2017-04-01,38,1.3019995787874807,Normal,4.607359409332275,food_Sugar
Warrap,2017-05-01,39,1.376393221212901,Normal,17.369991302490234,food_Sugar
Warrap,2017-06-01,40,1.7476734909155804,Normal,44.474491119384766,food_Sugar
Western Equatoria,2017-01-01,41,1.9399200291179053,Normal,61.614383697509766,food_Sugar
Western Equatoria,2017-02-01,42,1.6135073651908303,Normal,2.127845048904419,food_Sugar
Western Equatoria,2017-03-01,43,1.564258424953856,Normal,3.945403575897217,food_Sugar
Western Equatoria,2017-04-01,44,1.6201972577557915,Normal,25.517841339111328,food_Sugar
Western Equatoria,2017-05-01,45,1.9725635045761,Normal,69.15380859375,food_Sugar
Western Equatoria,2017-06-01,46,2.2982133264488906,Normal,92.76421356201172,food_Sugar
Central Equatoria,2017-02-01,0,0.7871025086914101,Normal,1.7126661539077759,food_Maize
Central Equatoria,2017-03-01,1,0.8703296596601524,Normal,9.642791748046875,food_Maize
Central Equatoria,2017-04-01,2,0.8227643220448209,Normal,16.484882354736328,food_Maize
Central Equatoria,2017-05-01,3,1.0875759573602366,Normal,52.138885498046875,food_Maize
Central Equatoria,2017-06-01,4,1.2981141329568184,Normal,74.45886993408203,food_Maize
Eastern Equatoria,2017-01-01,5,1.297277671768793,Normal,74.79911041259766,food_Maize
Eastern Equatoria,2017-02-01,6,0.9489982801402912,Normal,3.0873701572418213,food_Maize
Eastern Equatoria,2017-03-01,7,1.1161792970201674,Normal,20.78577423095703,food_Maize
Eastern Equatoria,2017-04-01,8,0.9914757069620007,Normal,21.82854652404785,food_Maize
Eastern Equatoria,2017-05-01,9,1.2496942061790066,Normal,28.38071632385254,food_Maize
Eastern Equatoria,2017-06-01,10,1.347656580294458,Normal,49.48418426513672,food_Maize
Jonglei,2017-01-01,11,1.3143849511375332,Normal,41.262779235839844,food_Maize
Jonglei,2017-02-01,12,1.578936103880441,Normal,1.0493782758712769,food_Maize
Jonglei,2017-03-01,13,1.3610857722083354,Normal,6.741742134094238,food_Maize
Jonglei,2017-04-01,14,1.2828340381967251,Normal,9.30621337890625,food_Maize
Jonglei,2017-05-01,15,1.4800266061658403,Normal,25.64822769165039,food_Maize
Jonglei,2017-06-01,16,1.5835917430867847,Normal,67.74473571777344,food_Maize
Lakes,2017-01-01,17,1.6534220586349129,Normal,64.8974838256836,food_Maize
Lakes,2017-02-01,18,1.4718870188079838,Normal,0.5982608199119568,food_Maize
Lakes,2017-03-01,19,1.3158330350426874,Normal,1.5951144695281982,food_Maize
Lakes,2017-04-01,20,1.2354665943604362,Normal,10.548232078552246,food_Maize
Lakes,2017-05-01,21,1.5030076288389476,Normal,43.36012649536133,food_Maize
Lakes,2017-06-01,22,1.7508741380735617,Normal,64.2944564819336,food_Maize
Unity,2017-01-01,23,2.02100692730103,Normal,59.32913589477539,food_Maize
Unity,2017-02-01,24,0.5188761839995849,Normal,0.0911359041929245,food_Maize
Unity,2017-03-01,25,0.500916281678168,Normal,0.233946293592453,food_Maize
Unity,2017-04-01,26,0.4720703233054357,Normal,2.682620048522949,food_Maize
Unity,2017-05-01,27,0.5116566689868218,Normal,10.140469551086426,food_Maize
Unity,2017-06-01,28,0.6885228012701445,Normal,42.48691177368164,food_Maize
Upper Nile,2017-01-01,29,0.8808145830225688,Normal,77.74786376953125,food_Maize
Upper Nile,2017-02-01,30,1.2005668513423364,Normal,0.1246894970536232,food_Maize
Upper Nile,2017-03-01,31,1.114240221137583,Normal,0.654328465461731,food_Maize
Upper Nile,2017-04-01,32,0.9547071799494382,Normal,1.568275809288025,food_Maize
Upper Nile,2017-05-01,33,0.9908465004087887,Normal,10.416817665100098,food_Maize
Upper Nile,2017-06-01,34,1.2046326756603767,Normal,47.09416961669922,food_Maize
Warrap,2017-01-01,35,1.2250774504470439,Normal,56.50489807128906,food_Maize
Warrap,2017-02-01,36,1.3951260842243236,Normal,0.25102898478507996,food_Maize
Warrap,2017-03-01,37,1.454932720403829,Normal,0.4354860782623291,food_Maize
Warrap,2017-04-01,38,1.3175789654947354,Normal,4.607359409332275,food_Maize
Warrap,2017-05-01,39,1.4114087611006703,Normal,17.369991302490234,food_Maize
Warrap,2017-06-01,40,1.6520901930778753,Normal,44.474491119384766,food_Maize
Western Equatoria,2017-01-01,41,1.8579239024230105,Normal,61.614383697509766,food_Maize
Western Equatoria,2017-02-01,42,0.8546174135428872,Normal,2.127845048904419,food_Maize
Western Equatoria,2017-03-01,43,0.8551399143575044,Normal,3.945403575897217,food_Maize
Western Equatoria,2017-04-01,44,0.9854266631256144,Normal,25.517841339111328,food_Maize
Western Equatoria,2017-05-01,45,1.3417267927277594,Normal,69.15380859375,food_Maize
Western Equatoria,2017-06-01,46,1.566261819734023,Normal,92.76421356201172,food_Maize
Central Equatoria,2017-02-01,0,0.7949585849639682,Normal,1.7126661539077759,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8056506500090544,Normal,9.642791748046875,food_Groundnuts
Central Equatoria,2017-04-01,2,0.7991267065456832,Normal,16.484882354736328,food_Groundnuts
Central Equatoria,2017-05-01,3,1.1581745231801828,Normal,52.138885498046875,food_Groundnuts
Central Equatoria,2017-06-01,4,1.4828112956354325,Normal,74.45886993408203,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.6790634410939642,Normal,74.79911041259766,food_Groundnuts
Eastern Equatoria,2017-02-01,6,0.9345074136388271,Normal,3.0873701572418213,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.159580812041968,Normal,20.78577423095703,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.2223181983407014,Normal,21.82854652404785,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.31892792501634,Normal,28.38071632385254,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.5732615196053894,Normal,49.48418426513672,food_Groundnuts
Jonglei,2017-01-01,11,1.699197078792324,Normal,41.262779235839844,food_Groundnuts
Jonglei,2017-02-01,12,0.716961119291295,Normal,1.0493782758712769,food_Groundnuts
Jonglei,2017-03-01,13,0.739671905958133,Normal,6.741742134094238,food_Groundnuts
Jonglei,2017-04-01,14,0.663161578494943,Normal,9.30621337890625,food_Groundnuts
Jonglei,2017-05-01,15,0.8884934808362308,Normal,25.64822769165039,food_Groundnuts
Jonglei,2017-06-01,16,1.2116197586410522,Normal,67.74473571777344,food_Groundnuts
Lakes,2017-01-01,17,1.3712615662598564,Normal,64.8974838256836,food_Groundnuts
Lakes,2017-02-01,18,1.1610838763360265,Normal,0.5982608199119568,food_Groundnuts
Lakes,2017-03-01,19,1.0855428588927312,Normal,1.5951144695281982,food_Groundnuts
Lakes,2017-04-01,20,1.02917501174257,Normal,10.548232078552246,food_Groundnuts
Lakes,2017-05-01,21,1.3889599771683354,Normal,43.36012649536133,food_Groundnuts
Lakes,2017-06-01,22,1.6794497632988072,Normal,64.2944564819336,food_Groundnuts
Unity,2017-01-01,23,1.7410904570232952,Normal,59.32913589477539,food_Groundnuts
Unity,2017-02-01,24,1.566963107329949,Normal,0.0911359041929245,food_Groundnuts
Unity,2017-03-01,25,1.4719839458349313,Normal,0.233946293592453,food_Groundnuts
Unity,2017-04-01,26,1.3116277211183838,Normal,2.682620048522949,food_Groundnuts
Unity,2017-05-01,27,1.4681640101042297,Normal,10.140469551086426,food_Groundnuts
Unity,2017-06-01,28,1.79633145655079,Normal,42.48691177368164,food_Groundnuts
Upper Nile,2017-01-01,29,2.1485501341248288,Normal,77.74786376953125,food_Groundnuts
Upper Nile,2017-02-01,30,0.565316822897051,Normal,0.1246894970536232,food_Groundnuts
Upper Nile,2017-03-01,31,0.5264198485827924,Normal,0.654328465461731,food_Groundnuts
Upper Nile,2017-04-01,32,0.4251742458771225,Normal,1.568275809288025,food_Groundnuts
Upper Nile,2017-05-01,33,0.49474093099696764,Normal,10.416817665100098,food_Groundnuts
Upper Nile,2017-06-01,34,0.9390692789916381,Normal,47.09416961669922,food_Groundnuts
Warrap,2017-01-01,35,0.9116333890995948,Normal,56.50489807128906,food_Groundnuts
Warrap,2017-02-01,36,1.1855977112590188,Normal,0.25102898478507996,food_Groundnuts
Warrap,2017-03-01,37,1.18308347206243,Normal,0.4354860782623291,food_Groundnuts
Warrap,2017-04-01,38,1.1973242960284007,Normal,4.607359409332275,food_Groundnuts
Warrap,2017-05-01,39,1.484247235796035,Normal,17.369991302490234,food_Groundnuts
Warrap,2017-06-01,40,1.657874632164468,Normal,44.474491119384766,food_Groundnuts
Western Equatoria,2017-01-01,41,1.7946339073579303,Normal,61.614383697509766,food_Groundnuts
Western Equatoria,2017-02-01,42,0.8279614972788764,Normal,2.127845048904419,food_Groundnuts
Western Equatoria,2017-03-01,43,0.880195036489923,Normal,3.945403575897217,food_Groundnuts
Western Equatoria,2017-04-01,44,1.065376314766615,Normal,25.517841339111328,food_Groundnuts
Western Equatoria,2017-05-01,45,1.5380272404042548,Normal,69.15380859375,food_Groundnuts
Western Equatoria,2017-06-01,46,1.8876321244934933,Normal,92.76421356201172,food_Groundnuts
Central Equatoria,2017-02-01,0,1.5362426345705547,Normal,1.7126661539077759,food_Wheat
Central Equatoria,2017-03-01,1,1.46976159293194,Normal,9.642791748046875,food_Wheat
Central Equatoria,2017-04-01,2,1.3314954070814287,Normal,16.484882354736328,food_Wheat
Central Equatoria,2017-05-01,3,1.5884466635962293,Normal,52.138885498046875,food_Wheat
Central Equatoria,2017-06-01,4,1.828620440355054,Normal,74.45886993408203,food_Wheat
Eastern Equatoria,2017-01-01,5,1.81033537787764,Normal,74.79911041259766,food_Wheat
Eastern Equatoria,2017-02-01,6,1.0305988142399365,Normal,3.0873701572418213,food_Wheat
Eastern Equatoria,2017-03-01,7,1.2436018746815742,Normal,20.78577423095703,food_Wheat
Eastern Equatoria,2017-04-01,8,1.171088398071534,Normal,21.82854652404785,food_Wheat
Eastern Equatoria,2017-05-01,9,1.5534511373090936,Normal,28.38071632385254,food_Wheat
Eastern Equatoria,2017-06-01,10,1.700468929579388,Normal,49.48418426513672,food_Wheat
Jonglei,2017-01-01,11,1.6285216472858766,Normal,41.262779235839844,food_Wheat
Jonglei,2017-02-01,12,1.2507123558858915,Normal,1.0493782758712769,food_Wheat
Jonglei,2017-03-01,13,1.2504535960909953,Normal,6.741742134094238,food_Wheat
Jonglei,2017-04-01,14,1.12767204029993,Normal,9.30621337890625,food_Wheat
Jonglei,2017-05-01,15,1.351703912104163,Normal,25.64822769165039,food_Wheat
Jonglei,2017-06-01,16,1.607418049592169,Normal,67.74473571777344,food_Wheat
Lakes,2017-01-01,17,1.6490975115463153,Normal,64.8974838256836,food_Wheat
Lakes,2017-02-01,18,1.5509611311571732,Normal,0.5982608199119568,food_Wheat
Lakes,2017-03-01,19,1.5016576318533523,Normal,1.5951144695281982,food_Wheat
Lakes,2017-04-01,20,1.4056816647029726,Normal,10.548232078552246,food_Wheat
Lakes,2017-05-01,21,1.689740199348095,Normal,43.36012649536133,food_Wheat
Lakes,2017-06-01,22,1.7683380608538255,Normal,64.2944564819336,food_Wheat
Unity,2017-01-01,23,1.951533234418076,Normal,59.32913589477539,food_Wheat
Unity,2017-02-01,24,1.422308134363764,Normal,0.0911359041929245,food_Wheat
Unity,2017-03-01,25,1.37470594644199,Normal,0.233946293592453,food_Wheat
Unity,2017-04-01,26,1.201032711852083,Normal,2.682620048522949,food_Wheat
Unity,2017-05-01,27,1.2451158926597072,Normal,10.140469551086426,food_Wheat
Unity,2017-06-01,28,1.8406023462573833,Normal,42.48691177368164,food_Wheat
Upper Nile,2017-01-01,29,2.0477315223424157,Normal,77.74786376953125,food_Wheat
Upper Nile,2017-02-01,30,1.0557589342935965,Normal,0.1246894970536232,food_Wheat
Upper Nile,2017-03-01,31,1.0565911729447857,Normal,0.654328465461731,food_Wheat
Upper Nile,2017-04-01,32,0.962124828392154,Normal,1.568275809288025,food_Wheat
Upper Nile,2017-05-01,33,1.0582141200964756,Normal,10.416817665100098,food_Wheat
Upper Nile,2017-06-01,34,1.4470963529688556,Normal,47.09416961669922,food_Wheat
Warrap,2017-01-01,35,1.4609186549946414,Normal,56.50489807128906,food_Wheat
Warrap,2017-02-01,36,1.4998579943746726,Normal,0.25102898478507996,food_Wheat
Warrap,2017-03-01,37,1.6231803173889896,Normal,0.4354860782623291,food_Wheat
Warrap,2017-04-01,38,1.43935084321454,Normal,4.607359409332275,food_Wheat
Warrap,2017-05-01,39,1.5059128727816664,Normal,17.369991302490234,food_Wheat
Warrap,2017-06-01,40,1.827630041541065,Normal,44.474491119384766,food_Wheat
Western Equatoria,2017-01-01,41,2.037071743182835,Normal,61.614383697509766,food_Wheat
Western Equatoria,2017-02-01,42,1.4496769648595922,Normal,2.127845048904419,food_Wheat
Western Equatoria,2017-03-01,43,1.4712747762846248,Normal,3.945403575897217,food_Wheat
Western Equatoria,2017-04-01,44,1.7019517563774604,Normal,25.517841339111328,food_Wheat
Western Equatoria,2017-05-01,45,2.0761661383651853,Normal,69.15380859375,food_Wheat
Western Equatoria,2017-06-01,46,2.2189842426211177,Normal,92.76421356201172,food_Wheat
Central Equatoria,2017-02-01,0,0.7461147572107045,Normal,1.7126661539077759,food_Sorghum
Central Equatoria,2017-03-01,1,0.8668284145314799,Normal,9.642791748046875,food_Sorghum
Central Equatoria,2017-04-01,2,0.8025664761181088,Normal,16.484882354736328,food_Sorghum
Central Equatoria,2017-05-01,3,1.0397817327654861,Normal,52.138885498046875,food_Sorghum
Central Equatoria,2017-06-01,4,1.2139051913461953,Normal,74.45886993408203,food_Sorghum
Eastern Equatoria,2017-01-01,5,1.159101591408301,Normal,74.79911041259766,food_Sorghum
Eastern Equatoria,2017-02-01,6,0.791242298027705,Normal,3.0873701572418213,food_Sorghum
Eastern Equatoria,2017-03-01,7,0.834128569296914,Normal,20.78577423095703,food_Sorghum
Eastern Equatoria,2017-04-01,8,0.8493891465150853,Normal,21.82854652404785,food_Sorghum
Eastern Equatoria,2017-05-01,9,0.7911225659050231,Normal,28.38071632385254,food_Sorghum
Eastern Equatoria,2017-06-01,10,0.9117731881073537,Normal,49.48418426513672,food_Sorghum
Jonglei,2017-01-01,11,0.9467165979539587,Normal,41.262779235839844,food_Sorghum
Jonglei,2017-02-01,12,0.7252255681358819,Normal,1.0493782758712769,food_Sorghum
Jonglei,2017-03-01,13,0.7390000281761434,Normal,6.741742134094238,food_Sorghum
Jonglei,2017-04-01,14,0.6832834451854304,Normal,9.30621337890625,food_Sorghum
Jonglei,2017-05-01,15,0.9602226237023557,Normal,25.64822769165039,food_Sorghum
Jonglei,2017-06-01,16,1.220095638054425,Normal,67.74473571777344,food_Sorghum
Lakes,2017-01-01,17,1.2670287262662479,Normal,64.8974838256836,food_Sorghum
Lakes,2017-02-01,18,1.2406811389622312,Normal,0.5982608199119568,food_Sorghum
Lakes,2017-03-01,19,1.1875122994945158,Normal,1.5951144695281982,food_Sorghum
Lakes,2017-04-01,20,1.125323524618175,Normal,10.548232078552246,food_Sorghum
Lakes,2017-05-01,21,1.3349779295800261,Normal,43.36012649536133,food_Sorghum
Lakes,2017-06-01,22,1.5179330134698974,Normal,64.2944564819336,food_Sorghum
Unity,2017-01-01,23,1.58042860178815,Normal,59.32913589477539,food_Sorghum
Unity,2017-02-01,24,0.6114980299489494,Normal,0.0911359041929245,food_Sorghum
Unity,2017-03-01,25,0.5880660426599791,Normal,0.233946293592453,food_Sorghum
Unity,2017-04-01,26,0.5284688264022319,Normal,2.682620048522949,food_Sorghum
Unity,2017-05-01,27,0.5614608455153427,Normal,10.140469551086426,food_Sorghum
Unity,2017-06-01,28,0.7198288944465971,Normal,42.48691177368164,food_Sorghum
Upper Nile,2017-01-01,29,0.890128387197037,Normal,77.74786376953125,food_Sorghum
Upper Nile,2017-02-01,30,1.4796881301997895,Normal,0.1246894970536232,food_Sorghum
Upper Nile,2017-03-01,31,1.3763534969471323,Normal,0.654328465461731,food_Sorghum
Upper Nile,2017-04-01,32,1.1554843285499354,Normal,1.568275809288025,food_Sorghum
Upper Nile,2017-05-01,33,1.1868200279197811,Normal,10.416817665100098,food_Sorghum
Upper Nile,2017-06-01,34,1.4540310571101727,Normal,47.09416961669922,food_Sorghum
Warrap,2017-01-01,35,1.4049379355291274,Normal,56.50489807128906,food_Sorghum
Warrap,2017-02-01,36,1.1022400222798499,Normal,0.25102898478507996,food_Sorghum
Warrap,2017-03-01,37,1.1277657790418791,Normal,0.4354860782623291,food_Sorghum
