"state","ea","hh","weight_x","hhsize","mod_hh","hhsleep","hhwater","hhlight","cons_f0","cons_f1","cons_f2","cons_f3","cons_f4","cons_nf0","cons_nf1","cons_nf2","cons_nf3","cons_nf4","cons_d","food_cons_defl","nonfood_cons_defl","cons_defl_W1","hhsex","hhempl","pchild","psenior","hhtoilet","mi_cons_f0","mi_cons_nf0","mi_cons_f1","mi_cons_nf1","mi_cons_f2","mi_cons_nf2","mi_cons_f3","mi_cons_nf3","mi_cons_f4","mi_cons_nf4","mi_cons_d","pmi_cons_f0","pmi_cons_nf0","pmi_cons_d","mi_cons_f","mi_cons_nf","cons_f","cons_nf","tc_core","tc_summ","tc_imp","plinePPP","pline125PPP","pline31PPP","poorPPP","poor125PPP","poor31PPP","mi"
81,1,12,0.699719250202179,8,4,2,1,2,2.33234143053705,,,,0,0.830575438117038,,,,0.00714371089611129,0.121144378673966,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.625,0,1,2.33234143257141,0.830575466156006,1.12822496891022,0.323951691389084,0.341514378786087,0.256802618503571,-0.633786261081696,-0.136461272835732,0,0.0071437107399106,0.261163026094437,2,3,3,3.16829466819763,1.28201222419739,2.33234143257141,0.837719202041626,3.28406119346619,3.29120492935181,4.71147012710571,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,1,1.2706652879715,5,3,2,2,1,4.96146117122117,,,2.13480750132688,,2.72948467612226,,,0.540080667466924,,0.0266824551485256,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.400000005960464,0,0,4.96146106719971,2.72948479652405,0.217198431491852,0.399614006280899,-0.548585891723633,0.0241856593638659,2.13480734825134,0.540080666542053,0.510157346725464,0.0797832608222961,0.0703364238142967,3,4,1,7.27503871917725,3.77314829826355,7.09626865386963,3.26956534385681,7.71762847900391,10.3925161361694,11.1185235977173,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,2,2,1.2706652879715,5,3,1,2,2,4.81286733286456,,,0.168537423599958,,0.0124633998991991,,,0,,0.0500296059876345,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.200000002980232,0,0,4.81286716461182,0.0124634001404047,1.01271867752075,-0.02504488453269,1.14925503730774,0.276985824108124,0.168537423014641,0,1.15772485733032,-0.445533365011215,0.131880804896355,3,1,2,8.30110359191895,-0.181129038333893,4.98140478134155,0.0124634001404047,4.8753604888916,5.04389762878418,8.25185489654541,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,2,3,1.2706652879715,6,1,2,4,1,1.31154895067862,0,,,,0,0.00432756914026193,,,,0.00746733309942252,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.833333313465118,0,0,1.31154894828796,0,0,0.00432756915688515,-0.156477048993111,0.350039601325989,-1.44723320007324,0.290715008974075,0.548975944519043,-0.0295518841594458,0.0196843016892672,1,1,1,0.25681459903717,0.61553031206131,1.31154894828796,0.00432756915688515,1.31901633739471,1.32334387302399,0.892029225826263,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,4,1.2706652879715,5,2,2,2,1,0.730328860602236,,0,,,0,,0,,,0.00779893481842935,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.800000011920929,0,1,0.730328857898712,0,-0.96394294500351,0.00698536029085517,0,0,-1.11988282203674,-0.0551777817308903,0.358452916145325,0.279475659132004,0.0205584224313498,1,1,1,-0.995043992996216,0.231283232569695,0.730328857898712,0,0.738127768039703,0.738127768039703,-0.743202328681946,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,5,1.2706652879715,3,4,1,2,1,29.2671496791868,,,,0,2.808419406052,,,,0.148868381224505,0.261506484749071,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.666666686534882,0,0,29.2671508789063,2.80841946601868,0.574562013149261,0.312562108039856,-0.588522374629974,-0.12143912166357,4.05502510070801,0.638171255588531,0,0.148868381977081,0.68934553861618,4,4,4,33.3082160949707,3.78658199310303,29.2671489715576,2.95728778839111,32.3370742797852,32.4859428405762,37.7841453552246,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,2,6,1.2706652879715,9,3,2,2,2,1.65416370121553,,,0,,0.129250067286177,,,0,,0.033571343570348,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.666666686534882,0,1,1.65416371822357,0.129250064492226,0.271017104387283,0.306494206190109,-1.30056750774384,-0.0868786498904228,0,0,-0.680943191051483,-0.0173437148332596,0.0884959101676941,2,1,1,-0.0563299059867859,0.331521928310394,1.65416371822357,0.129250064492226,1.81698513031006,1.81698513031006,0.363687932491302,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,7,1.2706652879715,10,2,1,2,0,0.308985285529358,,0,,,0,,0,,,0.000742822119621691,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.600000023841858,0,0,0.30898529291153,0,0.418793082237244,-0.191229000687599,0,0,1.38504254817963,0.188454508781433,0.922140538692474,0.11348869651556,0.00195812014862895,1,1,1,3.03496146202087,0.110714204609394,0.30898529291153,0,0.309728115797043,0.309728115797043,3.14763379096985,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,8,1.2706652879715,4,1,1,2,2,0.923444639446331,0,,,,0,0,,,,0,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.5,0,0,0.923444628715515,0,0,0,-0.659939169883728,-0.194080144166946,-1.39890074729919,-0.152013033628464,-1.82629323005676,-0.280566364526749,0,1,1,1,-2.96168851852417,-0.626659512519836,0.923444628715515,0,0.923444628715515,0.923444628715515,-3.58834791183472,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,9,1.2706652879715,6,2,1,2,0,3.1600768934115,,0,,,0.0103861665826659,,0,,,0.0416913383230287,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.5,0,0,3.16007685661316,0.0103861670941114,-0.128219753503799,0.143679827451706,0,0,-0.100262708961964,0.293055206537247,0.371823966503143,0.107855781912804,0.109900668263435,3,1,1,3.30341839790344,0.554976999759674,3.16007685661316,0.0103861661627889,3.21215438842773,3.21215438842773,3.96829605102539,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,10,1.2706652879715,7,4,1,2,2,3.00959704134428,,,,0,0.0370934548496807,,,,0,0.0619414174292901,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.571428596973419,0,0,3.00959706306458,0.0370934531092644,-0.124875754117966,0.124836094677448,-0.768444001674652,0.0340299755334854,1.9782680273056,-0.211571618914604,0,0,0.163280993700027,3,1,2,4.09454536437988,-0.0156120955944061,3.00959706306458,0.0370934531092644,3.10863184928894,3.10863184928894,4.24221420288086,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,11,1.2706652879715,6,1,1,2,2,26.0983349590015,0,,,,0,0,,,,0.0639267176134667,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.666666686534882,0,0,26.0983352661133,0,0,0,0.471007376909256,-0.0440138429403305,2.01443648338318,-0.125487640500069,1.02161061763763,0.078762374818325,0.168514356017113,4,1,2,29.6053905487061,-0.0907391086220741,26.0983352661133,0,26.1622619628906,26.1622619628906,29.6831665039063,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,2,12,1.2706652879715,5,4,1,2,1,1.96627005629628,,,,0,0.07976575651231,,,,0,0.00305481818890605,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.800000011920929,0,1,1.96627008914948,0.079765759408474,0.362346619367599,0.282301962375641,-0.534517824649811,0.258835971355438,-1.07419097423553,0.114005163311958,0,0,0.00805266946554184,2,1,1,0.719907879829407,0.734908878803253,1.96627008914948,0.079765759408474,2.04909062385559,2.04909062385559,1.46286940574646,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,1,0.532840609550476,9,3,3,3,0,7.39397585527364,,,0,,2.24083218188618,,,0,,0.0960676106362947,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.666666686534882,0,1,7.39397573471069,2.24083232879639,1.04526472091675,0.612698912620544,0.389749646186829,0.209110096096992,0,0,-1.28167569637299,0.243212103843689,0.207102537155151,4,4,2,7.54731416702271,3.30585336685181,7.39397573471069,2.24083209037781,9.73087596893311,9.73087501525879,11.0602703094482,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,3,2,0.532840609550476,8,4,2,4,2,13.8887323963586,,,,0.463864965930259,4.45291313215483,,,,0.0436560137472695,1.20152937510966,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.5,0,1,13.8887319564819,4.45291328430176,-0.682183980941772,0.160767555236816,-0.386892884969711,0.0759176686406136,1.81954491138458,0.454576790332794,0.463864952325821,0.043656013906002,2.59025692939758,4,4,4,15.1030645370483,5.18783140182495,14.3525972366333,4.49656915664673,19.5431747436523,20.0506954193115,22.8811531066895,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,3,3,0.532840609550476,6,1,1,3,0,1.91304854165216,0,,,,1.15378869179208,0,,,,0.0665006436400189,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.666666686534882,0,1,1.91304862499237,1.15378880500793,0,0,2.77815461158752,0.574878692626953,-1.91560661792755,0.420364826917648,2.49406027793884,0.00801070593297482,0.143362075090408,2,3,2,5.26965713500977,2.15704298019409,1.91304850578308,1.15378868579865,3.13333797454834,3.13333773612976,7.57006216049194,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,3,4,0.532840609550476,10,3,2,2,2,1.53738102994029,,,0.22530582795538,,0.501647248903314,,,0,,0.395149762789461,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.699999988079071,0,0,1.53738105297089,0.501647233963013,-0.553878605365753,0.132379472255707,-0.799899220466614,-0.106856502592564,0.225305825471878,0,-0.84861958026886,0.0187932439148426,0.85186380147934,1,2,4,-0.439710527658463,0.545963406562805,1.76268684864044,0.501647233963013,2.43417811393738,2.65948390960693,0.95811665058136,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,5,0.532840609550476,5,4,1,2,2,1.19279562667781,,,,0,1.55447145307586,,,,0,0.0579768933422845,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.400000005960464,0.200000002980232,0,1.19279563426971,1.55447149276733,0.104914233088493,0.489945024251938,0.517355978488922,0.0592086389660835,-1.41056954860687,0.427631497383118,0,0,0.124986574053764,1,4,2,0.404496312141418,2.53125667572021,1.19279563426971,1.55447149276733,2.80524396896362,2.80524396896362,3.06073951721191,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,6,0.532840609550476,4,2,1,2,0,1.65666059260807,,0,,,0.0571496871688903,,0,,,0.0407832527498958,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.75,0,0,1.65666055679321,0.0571496859192848,-0.764652907848358,0.0634895414113998,0,0,-0.262502908706665,0.263456165790558,-0.28824907541275,0.0633486658334732,0.0879205316305161,1,1,1,0.341255664825439,0.447444081306458,1.65666055679321,0.0571496859192848,1.75459349155426,1.75459349155426,0.876620292663574,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,8,0.532840609550476,7,4,2,1,2,2.83998958732812,,,,0,1.04865140942562,,,,0.0852709589862745,0.067980696852515,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.571428596973419,0,1,2.83998966217041,1.04865145683289,-0.0914018601179123,0.326794534921646,-1.02420926094055,0.0969406738877296,-2.44889760017395,0.147147223353386,0,0.085270956158638,0.14655277132988,2,3,2,-0.724519014358521,1.70480477809906,2.83998966217041,1.13392245769501,3.9566216468811,4.04189300537109,1.12683856487274,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,9,0.532840609550476,10,1,2,2,0,0.450611681189395,0,,,,0.00609596671034403,0,,,,0.0305874411423365,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.699999988079071,0,0,0.450611680746078,0.00609596678987145,0,0,1.62947309017181,-0.225010737776756,2.60762453079224,-0.343790978193283,-0.541384220123291,0.199957713484764,0.0659404024481773,1,1,1,4.14632511138916,-0.362748026847839,0.450611680746078,0.00609596678987145,0.487295091152191,0.487295091152191,3.84951758384705,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,10,0.532840609550476,9,1,1,3,2,0.795197084451873,0,,,,0.126999299553374,0,,,,0.0339860457137072,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.666666686534882,0,0,0.795197069644928,0.126999288797379,0,0,0.984014689922333,-0.0887813717126846,-1.75845587253571,-0.0912572667002678,-0.215110197663307,-0.188821330666542,0.0732671096920967,1,1,1,-0.194354310631752,-0.241860687732697,0.795197069644928,0.12699930369854,0.956182420253754,0.956182420253754,-0.362947881221771,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,11,0.532840609550476,10,2,2,2,2,7.64272752547234,,0.105612112778764,,,0.183894996617832,,0,,,0.0853133860138059,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.600000023841858,0,1,7.64272737503052,0.183894991874695,1.01464676856995,0.114234007894993,0.105612114071846,0,4.28091192245483,0.406325608491898,2.39383459091187,0.165002033114433,0.183918580412865,4,1,2,15.4377326965332,0.869456648826599,7.74833965301514,0.183894991874695,7.91193580627441,8.01754760742188,16.4911079406738,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,3,12,0.532840609550476,6,2,2,2,2,0.607442217289625,,0.0552220197536023,,,0.0406397780689602,,0.0148165855623049,,,0.0169930219791233,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.666666686534882,0,1,0.607442200183868,0.0406397804617882,-0.201212614774704,0.225310891866684,0.0552220195531845,0.0148165859282017,2.68760418891907,0.125654056668282,1.14852595329285,0.520952939987183,0.0366335548460484,1,1,1,4.29758167266846,0.927374243736267,0.662664234638214,0.0554563626646996,0.6650750041008,0.735113620758057,5.26158952713013,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,1,0.604504227638245,8,2,2,2,2,2.39112485144087,,0,,,0.00778962493699941,,0,,,0.0145919676593499,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.75,0,0,2.3911247253418,0.00778962485492229,-0.264110177755356,-0.0616789869964123,0,0,1.50782346725464,-0.383138567209244,-0.317182332277298,0.104968369007111,0.0384652316570282,2,1,1,3.31765580177307,-0.332059562206268,2.39112496376038,0.00778962485492229,2.41350650787354,2.41350650787354,3.02406144142151,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,2,0.604504227638245,7,1,2,2,2,1.21989000075822,0,,,,0.00890242849942789,0,,,,0,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.142857149243355,0,0,1.21988999843597,0.00890242867171764,0,0,-0.58841347694397,-0.0576345957815647,2.48121786117554,0.184532761573792,0.212918892502785,-0.0933373346924782,0,1,1,1,3.32561326026917,0.0424632653594017,1.21988999843597,0.00890242867171764,1.22879242897034,1.22879242897034,3.36807656288147,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,3,0.604504227638245,3,4,1,2,0,2.34079769882333,,,,0,0,,,,0,0.0173313540649865,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0,0,0,2.34079766273499,0,-0.240592047572136,0.0644985213875771,-0.442217797040939,-0.0199673380702734,-0.579079449176788,0.138122603297234,0,0,0.0456864051520824,2,1,1,1.07890844345093,0.182653784751892,2.34079766273499,0,2.35812902450562,2.35812902450562,1.30724859237671,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,4,0.604504227638245,8,2,1,2,0,0.526679482235249,,0,,,0,,0,,,0,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.375,0,0,0.526679515838623,0,1.10102546215057,-0.330071628093719,0,0,2.37091684341431,0.544037938117981,1.37302136421204,-0.538779020309448,0,1,1,1,5.37164306640625,-0.324812710285187,0.526679456233978,0,0.526679456233978,0.526679456233978,5.04683017730713,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,5,0.604504227638245,4,1,1,2,1,10.6319031371728,0,,,,0.00934755024741792,0,,,,0,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.75,0,0,10.6319036483765,0.00934755057096481,0,0,0.640523672103882,0.0635725185275078,-0.979532241821289,-0.470925480127335,-2.00315546989441,-0.0567878298461437,0,4,1,1,8.28973960876465,-0.454793244600296,10.6319026947021,0.00934755057096481,10.6412506103516,10.6412506103516,7.8349461555481,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,4,6,0.604504227638245,6,2,3,1,1,5.52428253350532,,0,,,0.147137358844371,,0,,,0.030781832569425,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.5,0,0,5.52428245544434,0.147137358784676,-1.19270050525665,0.0466363094747067,0,0,-2.63411426544189,-0.426619589328766,-1.33553564548492,0.200167953968048,0.0811426118016243,4,1,1,0.361932158470154,-0.0326779633760452,5.52428245544434,0.147137358784676,5.70220184326172,5.70220184326172,0.410396814346313,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,7,0.604504227638245,8,4,2,1,1,2.38761361261734,,,,0,0,,,,0,0.00407309089162318,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.625,0,0,2.38761353492737,0,-0.591306507587433,0.0412557348608971,0.156790927052498,0.0375636294484138,0.306388288736343,-0.231358572840691,0,0,0.0107368919998407,2,1,1,2.25948643684387,-0.15253920853138,2.38761353492737,0,2.39168667793274,2.39168667793274,2.11768412590027,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,8,0.604504227638245,5,3,2,1,1,4.26961495979247,,,0,,0.186950998487986,,,0,,0.00957176361550314,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.800000011920929,0,0,4.26961469650269,0.186950996518135,-0.972934544086456,0.251239001750946,-1.56247317790985,0.0450136587023735,0,0,-0.773252189159393,0.372372210025787,0.025231696665287,3,1,1,0.96095484495163,0.855575859546661,4.26961517333984,0.186950996518135,4.46613788604736,4.46613788604736,1.84176242351532,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,5,1,1.55303525924683,9,3,2,3,1,1.81021688113709,,,0,,0.3427435094309,,,0,,0.00260225243558112,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.777777791023254,0,0,1.81021690368652,0.342743515968323,0.468736290931702,0.634763598442078,1.12416243553162,0.101244553923607,0,0,0.450050115585327,-0.00338256219401956,0.00685968110337853,2,2,1,3.85316562652588,1.07536911964417,1.81021690368652,0.342743515968323,2.15556263923645,2.15556263923645,4.93539428710938,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,5,3,1.55303525924683,7,1,2,3,2,1.1396340796557,0,,,,0.0178048569988558,0,,,,0.0405001532903341,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.571428596973419,0,0,1.13963413238525,0.0178048573434353,0,0,0.179150745272636,0.2293950766325,-0.750198245048523,0.173438027501106,0.712019741535187,0.0230533853173256,0.106760635972023,1,1,1,1.28060626983643,0.443691343069077,1.13963413238525,0.0178048573434353,1.19793903827667,1.19793915748596,1.83105826377869,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,5,6,1.55303525924683,7,3,2,3,1,1.52486250094777,,,0,,0.148373819398723,,,0,,0.00334575313146143,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.714285731315613,0,0,1.52486252784729,0.148373812437058,-0.151779428124428,-0.137508481740952,0.645033121109009,0.145616978406906,0,0,1.37801432609558,0.250077247619629,0.00881958939135075,1,1,1,3.39613056182861,0.406559556722641,1.52486252784729,0.148373812437058,1.6765820980072,1.6765820980072,3.81150960922241,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,5,7,1.55303525924683,9,2,3,3,2,0.374527631811733,,0,,,0.0877054023911523,,0,,,0,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.777777791023254,0,0,0.374527633190155,0.0877054035663605,0.116118118166924,0.372345179319382,0,0,-0.480656206607819,-0.189966842532158,-0.511378824710846,0.242396235466003,0,1,1,1,-0.501389265060425,0.512479960918427,0.374527633190155,0.0877054035663605,0.462233036756516,0.462233036756516,0.0110906958580017,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,5,9,1.55303525924683,8,4,3,3,2,2.77384527310565,,,,0,0.183315843737258,,,,0.00649135371039289,0.00292753399002875,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.5,0.125,0,2.77384519577026,0.183315843343735,-0.435025721788406,0.143100872635841,-0.652058005332947,-0.0312062166631222,-0.654563546180725,-0.0651789307594299,0,0.00649135373532772,0.00771714095026255,2,1,1,1.03219795227051,0.236522927880287,2.77384519577026,0.189807191491127,2.9600887298584,2.96657991409302,1.27643799781799,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
