,ADM1_EN,ADM2_EN,year,youth_buldge
151,Aj Jazirah,Sharg Al Jazirah,2004,0.47617481506250664
152,Aj Jazirah,Sharg Al Jazirah,2005,0.47564004377322694
153,Aj Jazirah,Sharg Al Jazirah,2006,0.4731776665842052
154,Aj Jazirah,Sharg Al Jazirah,2007,0.4709523016171918
155,Aj Jazirah,Sharg Al Jazirah,2008,0.4692361196767001
156,Aj Jazirah,Sharg Al Jazirah,2009,0.4675958805092079
157,Aj Jazirah,Sharg Al Jazirah,2010,0.4666179770513926
158,Aj Jazirah,Sharg Al Jazirah,2011,0.46736785970624767
159,Aj Jazirah,Sharg Al Jazirah,2012,0.4682825070470243
160,Aj Jazirah,Sharg Al Jazirah,2013,0.46936324198182283
161,Aj Jazirah,Sharg Al Jazirah,2014,0.47058597996545626
162,Aj Jazirah,Sharg Al Jazirah,2015,0.471918730254806
163,Aj Jazirah,Sharg Al Jazirah,2016,0.47310680125396254
164,Aj Jazirah,Sharg Al Jazirah,2017,0.4742360160303929
165,Aj Jazirah,Sharg Al Jazirah,2018,0.47534755710650956
166,Aj Jazirah,Sharg Al Jazirah,2019,0.4764831424261968
167,Aj Jazirah,Sharg Al Jazirah,2020,0.4686167879242371
168,Aj Jazirah,Um Algura,2000,0.48758157515562955
169,Aj Jazirah,Um Algura,2001,0.4864229970181519
170,Aj Jazirah,Um Algura,2002,0.4852577098806793
171,Aj Jazirah,Um Algura,2003,0.4842587903562108
172,Aj Jazirah,Um Algura,2004,0.4835540982570432
173,Aj Jazirah,Um Algura,2005,0.4831454757365803
174,Aj Jazirah,Um Algura,2006,0.4807668659442076
175,Aj Jazirah,Um Algura,2007,0.47867656009383164
176,Aj Jazirah,Um Algura,2008,0.477176991739498
177,Aj Jazirah,Um Algura,2009,0.4757420990818879
178,Aj Jazirah,Um Algura,2010,0.47505002561965837
179,Aj Jazirah,Um Algura,2011,0.4760028785785377
180,Aj Jazirah,Um Algura,2012,0.4771557725147737
181,Aj Jazirah,Um Algura,2013,0.4785030008466849
182,Aj Jazirah,Um Algura,2014,0.4800023324463616
183,Aj Jazirah,Um Algura,2015,0.4816045206242375
184,Aj Jazirah,Um Algura,2016,0.48296357545150403
185,Aj Jazirah,Um Algura,2017,0.48425853755372655
186,Aj Jazirah,Um Algura,2018,0.48553650217636907
187,Aj Jazirah,Um Algura,2019,0.48684535651503874
188,Aj Jazirah,Um Algura,2020,0.4855569682943803
189,Blue Nile,Al Kurmuk,2000,0.47219340422445727
190,Blue Nile,Al Kurmuk,2001,0.471304863192336
191,Blue Nile,Al Kurmuk,2002,0.47046486789959524
192,Blue Nile,Al Kurmuk,2003,0.4698028737561176
193,Blue Nile,Al Kurmuk,2004,0.46938487560578557
194,Blue Nile,Al Kurmuk,2005,0.4691782879219347
195,Blue Nile,Al Kurmuk,2006,0.46685219056255134
196,Blue Nile,Al Kurmuk,2007,0.4647173608302431
197,Blue Nile,Al Kurmuk,2008,0.4630745456207138
198,Blue Nile,Al Kurmuk,2009,0.461501093502699
199,Blue Nile,Al Kurmuk,2010,0.46061291178130087
200,Blue Nile,Al Kurmuk,2011,0.46144076953147434
201,Blue Nile,Al Kurmuk,2012,0.46246151156940357
202,Blue Nile,Al Kurmuk,2013,0.46371407601186493
203,Blue Nile,Al Kurmuk,2014,0.46521804097049974
204,Blue Nile,Al Kurmuk,2015,0.46695902373269055
205,Blue Nile,Al Kurmuk,2016,0.468557736350245
206,Blue Nile,Al Kurmuk,2017,0.47020154258734415
207,Blue Nile,Al Kurmuk,2018,0.47191193490595645
208,Blue Nile,Al Kurmuk,2019,0.4737039596034128
209,Blue Nile,Al Kurmuk,2020,0.4855395265328489
210,Blue Nile,Ar Rusayris,2000,0.4745402192998176
211,Blue Nile,Ar Rusayris,2001,0.473447778097756
212,Blue Nile,Ar Rusayris,2002,0.4723768010790634
213,Blue Nile,Ar Rusayris,2003,0.4714906034979841
214,Blue Nile,Ar Rusayris,2004,0.47089837475466784
215,Blue Nile,Ar Rusayris,2005,0.47058854930407057
216,Blue Nile,Ar Rusayris,2006,0.4682513577044414
217,Blue Nile,Ar Rusayris,2007,0.4661858438003061
218,Blue Nile,Ar Rusayris,2008,0.4647014581860931
219,Blue Nile,Ar Rusayris,2009,0.4632810084834958
220,Blue Nile,Ar Rusayris,2010,0.4626020490424829
221,Blue Nile,Ar Rusayris,2011,0.463561322916613
222,Blue Nile,Ar Rusayris,2012,0.4647240847798525
223,Blue Nile,Ar Rusayris,2013,0.4660989010838422
224,Blue Nile,Ar Rusayris,2014,0.4676628972870561
225,Blue Nile,Ar Rusayris,2015,0.4693762086236146
226,Blue Nile,Ar Rusayris,2016,0.47085865784410014
227,Blue Nile,Ar Rusayris,2017,0.4723154028865343
228,Blue Nile,Ar Rusayris,2018,0.4737827763361478
229,Blue Nile,Ar Rusayris,2019,0.4752928213994796
230,Blue Nile,Ar Rusayris,2020,0.4881373029516974
231,Blue Nile,At Tadamon - BN,2000,0.48280966456553115
232,Blue Nile,At Tadamon - BN,2001,0.4817703566017863
233,Blue Nile,At Tadamon - BN,2002,0.480722348126012
234,Blue Nile,At Tadamon - BN,2003,0.47982127525354407
235,Blue Nile,At Tadamon - BN,2004,0.4791752452906183
236,Blue Nile,At Tadamon - BN,2005,0.47877860290085095
237,Blue Nile,At Tadamon - BN,2006,0.4763943131535722
238,Blue Nile,At Tadamon - BN,2007,0.4742351094065351
239,Blue Nile,At Tadamon - BN,2008,0.47258436535354237
240,Blue Nile,At Tadamon - BN,2009,0.47100503373904834
241,Blue Nile,At Tadamon - BN,2010,0.4701104625322604
242,Blue Nile,At Tadamon - BN,2011,0.4709466794495158
243,Blue Nile,At Tadamon - BN,2012,0.4719773064176877
244,Blue Nile,At Tadamon - BN,2013,0.47320142571252094
245,Blue Nile,At Tadamon - BN,2014,0.47458648298255024
246,Blue Nile,At Tadamon - BN,2015,0.47609136041970357
247,Blue Nile,At Tadamon - BN,2016,0.47740969904882924
248,Blue Nile,At Tadamon - BN,2017,0.47868016854441137
249,Blue Nile,At Tadamon - BN,2018,0.47995149284099053
250,Blue Nile,At Tadamon - BN,2019,0.48127469176688803
251,Blue Nile,At Tadamon - BN,2020,0.5070970630326752
252,Blue Nile,Baw,2000,0.4562506657839359
253,Blue Nile,Baw,2001,0.45530549080194554
254,Blue Nile,Baw,2002,0.45439366676845805
255,Blue Nile,Baw,2003,0.4536594415420483
256,Blue Nile,Baw,2004,0.45318442570934203
257,Blue Nile,Baw,2005,0.45294218953924803
258,Blue Nile,Baw,2006,0.45062426018020335
259,Blue Nile,Baw,2007,0.44849736718410393
260,Blue Nile,Baw,2008,0.44686926833223617
261,Blue Nile,Baw,2009,0.44531078123674966
262,Blue Nile,Baw,2010,0.44446916795493724
263,Blue Nile,Baw,2011,0.4453672995045194
264,Blue Nile,Baw,2012,0.44649015657350494
265,Blue Nile,Baw,2013,0.4478477965311349
266,Blue Nile,Baw,2014,0.4494175609584184
267,Blue Nile,Baw,2015,0.45116087714819225
268,Blue Nile,Baw,2016,0.4527107934845383
269,Blue Nile,Baw,2017,0.4542541091669158
270,Blue Nile,Baw,2018,0.45582712499279604
271,Blue Nile,Baw,2019,0.457462926158416
272,Blue Nile,Baw,2020,0.4652207191836747
273,Blue Nile,Ed Damazine,2000,0.49299549690785166
274,Blue Nile,Ed Damazine,2001,0.491994050403957
275,Blue Nile,Ed Damazine,2002,0.4909683263809489
276,Blue Nile,Ed Damazine,2003,0.49006616987874535
277,Blue Nile,Ed Damazine,2004,0.4893916351445181
278,Blue Nile,Ed Damazine,2005,0.4889426564579037
279,Blue Nile,Ed Damazine,2006,0.4865072533840032
280,Blue Nile,Ed Damazine,2007,0.4842771169370504
281,Blue Nile,Ed Damazine,2008,0.4825360642835278
282,Blue Nile,Ed Damazine,2009,0.48086970284130537
283,Blue Nile,Ed Damazine,2010,0.47988864429394157
284,Blue Nile,Ed Damazine,2011,0.4806734305856092
285,Blue Nile,Ed Damazine,2012,0.48165540890965486
286,Blue Nile,Ed Damazine,2013,0.48282963498770476
287,Blue Nile,Ed Damazine,2014,0.4841594458998406
288,Blue Nile,Ed Damazine,2015,0.4856049212328926
289,Blue Nile,Ed Damazine,2016,0.48688208140681666
290,Blue Nile,Ed Damazine,2017,0.48810693571454394
291,Blue Nile,Ed Damazine,2018,0.48933669208874964
292,Blue Nile,Ed Damazine,2019,0.490636734643861
293,Blue Nile,Ed Damazine,2020,0.5085047630965585
294,Blue Nile,Geisan,2000,0.46585704418621476
295,Blue Nile,Geisan,2001,0.4649174479353346
296,Blue Nile,Geisan,2002,0.464005871162797
297,Blue Nile,Geisan,2003,0.4632600406155378
298,Blue Nile,Geisan,2004,0.4627594558286221
299,Blue Nile,Geisan,2005,0.46248084555276925
300,Blue Nile,Geisan,2006,0.4601423634189611
301,Blue Nile,Geisan,2007,0.4580130716644186
302,Blue Nile,Geisan,2008,0.45638931292993956
303,Blue Nile,Geisan,2009,0.45483467876687145
304,Blue Nile,Geisan,2010,0.45396410748097665
305,Blue Nile,Geisan,2011,0.4548037827855998
306,Blue Nile,Geisan,2012,0.45582711607592785
307,Blue Nile,Geisan,2013,0.45706298188214883
308,Blue Nile,Geisan,2014,0.45851754456031685
309,Blue Nile,Geisan,2015,0.4601692672241401
310,Blue Nile,Geisan,2016,0.46167781614459963
311,Blue Nile,Geisan,2017,0.46319434645540286
312,Blue Nile,Geisan,2018,0.4647470301865712
313,Blue Nile,Geisan,2019,0.466359404654536
314,Blue Nile,Geisan,2020,0.48300452676036626
315,Blue Nile,Wad Al Mahi,2000,0.47453995613511474
316,Blue Nile,Wad Al Mahi,2001,0.4734475612005082
317,Blue Nile,Wad Al Mahi,2002,0.47237656803675343
318,Blue Nile,Wad Al Mahi,2003,0.47149039301970136
319,Blue Nile,Wad Al Mahi,2004,0.4708981903624048
320,Blue Nile,Wad Al Mahi,2005,0.47058836236301654
321,Blue Nile,Wad Al Mahi,2006,0.4682511659753603
322,Blue Nile,Wad Al Mahi,2007,0.4661856368571879
323,Blue Nile,Wad Al Mahi,2008,0.4647012053055514
324,Blue Nile,Wad Al Mahi,2009,0.46328078505127157
325,Blue Nile,Wad Al Mahi,2010,0.46260181229009534
326,Blue Nile,Wad Al Mahi,2011,0.4635611519754845
327,Blue Nile,Wad Al Mahi,2012,0.4647239000267366
328,Blue Nile,Wad Al Mahi,2013,0.4660987006764251
329,Blue Nile,Wad Al Mahi,2014,0.46766268994339355
330,Blue Nile,Wad Al Mahi,2015,0.46937602910195186
331,Blue Nile,Wad Al Mahi,2016,0.4708585253133365
332,Blue Nile,Wad Al Mahi,2017,0.4723153098708111
333,Blue Nile,Wad Al Mahi,2018,0.47378265252754354
334,Blue Nile,Wad Al Mahi,2019,0.4752927277813397
335,Blue Nile,Wad Al Mahi,2020,0.48813791545035407
336,Central Darfur,Azum,2000,0.5108488396265757
337,Central Darfur,Azum,2001,0.5097681944494985
338,Central Darfur,Azum,2002,0.5087318002185243
339,Central Darfur,Azum,2003,0.5079229183202643
340,Central Darfur,Azum,2004,0.5074486400505445
341,Central Darfur,Azum,2005,0.5072943939631769
342,Central Darfur,Azum,2006,0.5050647489269474
343,Central Darfur,Azum,2007,0.5031002197406127
344,Central Darfur,Azum,2008,0.5017280172161088
345,Central Darfur,Azum,2009,0.5004142102817042
346,Central Darfur,Azum,2010,0.49986637584051224
347,Central Darfur,Azum,2011,0.5009857653301537
348,Central Darfur,Azum,2012,0.5023239536636207
349,Central Darfur,Azum,2013,0.5039215159157096
350,Central Darfur,Azum,2014,0.5057027475713552
351,Central Darfur,Azum,2015,0.5076327629314267
352,Central Darfur,Azum,2016,0.5092660716808801
353,Central Darfur,Azum,2017,0.5108578286944655
354,Central Darfur,Azum,2018,0.5124705915499371
355,Central Darfur,Azum,2019,0.5141551965425482
356,Central Darfur,Azum,2020,0.52091225195103
357,Central Darfur,Bendasi,2000,0.48525116613754193
358,Central Darfur,Bendasi,2001,0.484180698841015
359,Central Darfur,Bendasi,2002,0.4831621002805152
360,Central Darfur,Bendasi,2003,0.48236452915623207
361,Central Darfur,Bendasi,2004,0.48189738716597225
362,Central Darfur,Bendasi,2005,0.4817391435395676
363,Central Darfur,Bendasi,2006,0.4795115099868205
364,Central Darfur,Bendasi,2007,0.4775617418338121
365,Central Darfur,Bendasi,2008,0.47619646931740733
366,Central Darfur,Bendasi,2009,0.4748892244199616
367,Central Darfur,Bendasi,2010,0.47431961761860497
368,Central Darfur,Bendasi,2011,0.475370396386144
369,Central Darfur,Bendasi,2012,0.47662862857275917
370,Central Darfur,Bendasi,2013,0.47811253307506807
371,Central Darfur,Bendasi,2014,0.47980687164113417
372,Central Darfur,Bendasi,2015,0.48167332100058885
373,Central Darfur,Bendasi,2016,0.4832848397172202
374,Central Darfur,Bendasi,2017,0.48488540491032955
375,Central Darfur,Bendasi,2018,0.486513416572816
376,Central Darfur,Bendasi,2019,0.4882018885351116
377,Central Darfur,Bendasi,2020,0.49436578901239003
378,Central Darfur,Gharb Jabal Marrah,2000,0.4965312972104117
379,Central Darfur,Gharb Jabal Marrah,2001,0.4954479360486597
380,Central Darfur,Gharb Jabal Marrah,2002,0.49441004394266913
381,Central Darfur,Gharb Jabal Marrah,2003,0.49359177652289316
382,Central Darfur,Gharb Jabal Marrah,2004,0.4931015003732462
383,Central Darfur,Gharb Jabal Marrah,2005,0.49292266846832256
384,Central Darfur,Gharb Jabal Marrah,2006,0.49066639370120385
385,Central Darfur,Gharb Jabal Marrah,2007,0.4886804387264577
386,Central Darfur,Gharb Jabal Marrah,2008,0.48728752506987133
387,Central Darfur,Gharb Jabal Marrah,2009,0.4859545919312175
388,Central Darfur,Gharb Jabal Marrah,2010,0.4853972450197134
389,Central Darfur,Gharb Jabal Marrah,2011,0.4864901726444722
390,Central Darfur,Gharb Jabal Marrah,2012,0.48781873629888456
391,Central Darfur,Gharb Jabal Marrah,2013,0.48938491789876176
392,Central Darfur,Gharb Jabal Marrah,2014,0.49114908935298796
393,Central Darfur,Gharb Jabal Marrah,2015,0.49306221933814276
394,Central Darfur,Gharb Jabal Marrah,2016,0.4946920492112556
395,Central Darfur,Gharb Jabal Marrah,2017,0.4962901029250314
396,Central Darfur,Gharb Jabal Marrah,2018,0.4979030217215236
397,Central Darfur,Gharb Jabal Marrah,2019,0.4995761743747614
398,Central Darfur,Gharb Jabal Marrah,2020,0.4901783194460905
399,Central Darfur,Mukjar,2000,0.5082736713468171
400,Central Darfur,Mukjar,2001,0.5072508103747877
401,Central Darfur,Mukjar,2002,0.5062987210573978
402,Central Darfur,Mukjar,2003,0.5055835285316532
403,Central Darfur,Mukjar,2004,0.5051980739478804
404,Central Darfur,Mukjar,2005,0.505107402464022
405,Central Darfur,Mukjar,2006,0.502863158828313
406,Central Darfur,Mukjar,2007,0.5008502702670506
407,Central Darfur,Mukjar,2008,0.4994237193296155
408,Central Darfur,Mukjar,2009,0.49805626354067134
409,Central Darfur,Mukjar,2010,0.4975297762018509
410,Central Darfur,Mukjar,2011,0.4987081159327525
411,Central Darfur,Mukjar,2012,0.5001814661117134
412,Central Darfur,Mukjar,2013,0.5019348882563363
413,Central Darfur,Mukjar,2014,0.5039038219712153
414,Central Darfur,Mukjar,2015,0.5060243914579199
415,Central Darfur,Mukjar,2016,0.5078194866144652
416,Central Darfur,Mukjar,2017,0.5095840580028925
417,Central Darfur,Mukjar,2018,0.5113757868096726
418,Central Darfur,Mukjar,2019,0.5132549758323763
419,Central Darfur,Mukjar,2020,0.5318341625095795
420,Central Darfur,Shamal Jabal Marrah,2000,0.4965317817141609
421,Central Darfur,Shamal Jabal Marrah,2001,0.495448032966704
422,Central Darfur,Shamal Jabal Marrah,2002,0.4944104106562003
423,Central Darfur,Shamal Jabal Marrah,2003,0.4935917059121035
424,Central Darfur,Shamal Jabal Marrah,2004,0.4931028792505741
425,Central Darfur,Shamal Jabal Marrah,2005,0.49292375980896846
426,Central Darfur,Shamal Jabal Marrah,2006,0.49066736577506753
427,Central Darfur,Shamal Jabal Marrah,2007,0.48868127572549597
428,Central Darfur,Shamal Jabal Marrah,2008,0.48728829769669013
429,Central Darfur,Shamal Jabal Marrah,2009,0.4859544479865466
430,Central Darfur,Shamal Jabal Marrah,2010,0.48539693048993554
431,Central Darfur,Shamal Jabal Marrah,2011,0.48648888710194266
432,Central Darfur,Shamal Jabal Marrah,2012,0.4878165801837698
433,Central Darfur,Shamal Jabal Marrah,2013,0.4893828742802861
434,Central Darfur,Shamal Jabal Marrah,2014,0.49114439604209714
435,Central Darfur,Shamal Jabal Marrah,2015,0.49305478081101245
436,Central Darfur,Shamal Jabal Marrah,2016,0.49468434498360714
437,Central Darfur,Shamal Jabal Marrah,2017,0.4962822270176701
438,Central Darfur,Shamal Jabal Marrah,2018,0.49789383782897834
439,Central Darfur,Shamal Jabal Marrah,2019,0.49956606741105825
440,Central Darfur,Shamal Jabal Marrah,2020,0.4901642494658972
441,Central Darfur,Um Dukhun,2000,0.46693382268003875
442,Central Darfur,Um Dukhun,2001,0.46592134574489574
443,Central Darfur,Um Dukhun,2002,0.46499641642733375
444,Central Darfur,Um Dukhun,2003,0.4643331758321829
445,Central Darfur,Um Dukhun,2004,0.4640332322972187
446,Central Darfur,Um Dukhun,2005,0.4640597237308677
447,Central Darfur,Um Dukhun,2006,0.46196385144392627
448,Central Darfur,Um Dukhun,2007,0.4601199634877738
449,Central Darfur,Um Dukhun,2008,0.4588394582177297
450,Central Darfur,Um Dukhun,2009,0.45761330057076727
451,Central Darfur,Um Dukhun,2010,0.457135610012846
452,Central Darfur,Um Dukhun,2011,0.4582932029911536
453,Central Darfur,Um Dukhun,2012,0.4596985131873213
454,Central Darfur,Um Dukhun,2013,0.4613598247373504
455,Central Darfur,Um Dukhun,2014,0.4632460557064546
456,Central Darfur,Um Dukhun,2015,0.46530901757512516
457,Central Darfur,Um Dukhun,2016,0.4670618362490198
458,Central Darfur,Um Dukhun,2017,0.46880904259838563
459,Central Darfur,Um Dukhun,2018,0.47060389692799204
460,Central Darfur,Um Dukhun,2019,0.47249745123638254
461,Central Darfur,Um Dukhun,2020,0.47215436773667085
