,state,ea,wave,accessibility,population,night_lights,landcover
76,Western Bahr el Ghazal,27,1,134.28416442871094,26.0,0.0423288568854332,9.0
77,Western Bahr el Ghazal,28,1,1.2000000476837158,767.0,0.1318228840827942,9.0
78,Western Bahr el Ghazal,29,1,1.6000001430511475,254.5,0.14171954989433289,9.0
79,Western Bahr el Ghazal,30,1,7.578789710998535,29.0,0.062497030943632126,9.0
80,Western Bahr el Ghazal,31,1,134.56906127929688,26.0,0.0434299111366272,9.0
81,Western Bahr el Ghazal,32,1,1.3333333730697632,362.0,0.1188429519534111,9.0
82,Western Bahr el Ghazal,33,1,19.442989349365234,9.0,0.052177794277668,9.0
83,Western Bahr el Ghazal,34,1,134.98748779296875,26.0,0.04244830831885338,9.0
84,Western Bahr el Ghazal,35,1,1.2000000476837158,563.0,0.11067090183496475,9.0
85,Western Bahr el Ghazal,36,1,7.622445106506348,25.5,0.06166465952992439,9.0
86,Western Bahr el Ghazal,37,1,1.2000000476837158,622.0,0.10841725766658783,9.0
87,Western Bahr el Ghazal,38,1,1.2000000476837158,99.0,0.13772298395633698,9.0
88,Western Bahr el Ghazal,39,1,2.4000000953674316,350.0,0.0984010249376297,9.0
89,Western Bahr el Ghazal,40,1,1.2000000476837158,331.0,0.15217074751853943,9.0
90,Western Bahr el Ghazal,41,1,4.505893230438232,24.0,0.07571752369403839,9.0
91,Western Bahr el Ghazal,42,1,9.96302318572998,28.0,0.05824371799826622,9.0
92,Western Bahr el Ghazal,43,1,1.2000000476837158,770.5,0.13637521862983704,9.0
93,Western Bahr el Ghazal,44,1,1.2000000476837158,424.0,0.16154414415359497,9.0
94,Western Bahr el Ghazal,45,1,25.72871208190918,2.0,0.04881373420357704,9.0
95,Western Bahr el Ghazal,46,1,133.8453369140625,26.0,0.04048946872353554,9.0
96,Western Bahr el Ghazal,47,1,1.2000000476837158,622.0,0.16435356438159943,9.0
97,Western Bahr el Ghazal,48,1,1.2000000476837158,297.0,0.15958663821220398,9.0
98,Western Bahr el Ghazal,49,1,38.372093200683594,9.0,0.05057310312986374,9.0
99,Western Bahr el Ghazal,50,1,17.029287338256836,14.0,0.053507305681705475,9.0
100,Lakes,1,1,3.663910388946533,205.5,0.057415109127759933,9.0
101,Lakes,2,1,7.233091831207275,101.0,0.05051744356751442,9.0
102,Lakes,3,1,18.035539627075195,65.0,0.06575289368629456,9.0
103,Lakes,4,1,4.199999809265137,205.5,0.055610064417123795,9.0
104,Lakes,5,1,13.490038871765137,32.0,0.040747836232185364,9.0
105,Lakes,6,1,30.4001407623291,22.0,0.05098402127623558,9.0
106,Lakes,7,1,24.550464630126953,25.0,0.050496891140937805,9.0
107,Lakes,8,1,3.663910388946533,184.0,0.05252771079540253,9.0
108,Lakes,9,1,17.233882904052734,8.5,0.046351201832294464,9.0
109,Lakes,10,1,32.620574951171875,9.0,0.032988760620355606,9.0
110,Lakes,11,1,21.285093307495117,84.0,0.06571555137634277,9.0
111,Lakes,12,1,3.6066091060638428,153.5,0.050145406275987625,9.0
112,Lakes,13,1,23.149974822998047,27.5,0.05063692480325699,9.0
113,Lakes,14,1,35.67732238769531,48.5,0.034155793488025665,9.0
114,Lakes,15,1,5.032439708709717,5.5,0.0489518865942955,9.0
115,Lakes,16,1,83.73102569580078,4.0,0.0493687242269516,9.0
116,Lakes,17,1,36.96639633178711,7.0,0.05068162828683853,9.0
117,Lakes,18,1,20.608646392822266,21.0,0.032575156539678574,9.0
118,Lakes,19,1,14.971561431884766,78.0,0.05216585099697113,9.0
119,Lakes,20,1,12.096036911010742,20.0,0.029856817796826363,9.0
120,Lakes,21,1,3.6666667461395264,216.0,0.05724405124783516,9.0
121,Lakes,22,1,21.211307525634766,5.0,0.04550112411379814,9.0
122,Lakes,23,1,3.908662796020508,162.0,0.05721922963857651,9.0
123,Lakes,24,1,26.987476348876953,16.0,0.037475354969501495,9.0
124,Lakes,25,1,12.425104141235352,32.5,0.0433897003531456,9.0
125,Lakes,26,1,11.492696762084961,27.5,0.05858447775244713,9.0
126,Lakes,27,1,8.133333206176758,84.0,0.04438669979572296,9.0
127,Lakes,28,1,28.406797409057617,35.0,0.05154654383659363,9.0
128,Lakes,29,1,46.03874206542969,4.5,0.03695663809776306,9.0
129,Lakes,30,1,8.669900894165039,42.5,0.045445989817380905,9.0
130,Lakes,31,1,28.0712947845459,39.0,0.049887269735336304,9.0
131,Lakes,32,1,4.199999809265137,154.0,0.051622770726680756,9.0
132,Lakes,33,1,28.668100357055664,15.0,0.051951758563518524,9.0
133,Lakes,34,1,5.472433090209961,119.0,0.053288135677576065,9.0
134,Lakes,35,1,9.866666793823242,77.0,0.044005513191223145,9.0
135,Lakes,36,1,21.08409881591797,6.0,0.04722703620791435,9.0
136,Lakes,37,1,4.80030632019043,90.0,0.04438196122646332,9.0
137,Lakes,38,1,34.49063491821289,14.5,0.04443744942545891,9.0
138,Lakes,39,1,10.634957313537598,19.0,0.05318488925695419,9.0
139,Lakes,40,1,26.962818145751953,54.0,0.0495247058570385,9.0
140,Lakes,41,1,5.866666793823242,120.0,0.044308021664619446,9.0
141,Lakes,42,1,29.623010635375977,38.0,0.03514862433075905,9.0
142,Lakes,43,1,5.586084842681885,121.0,0.055539004504680634,9.0
143,Lakes,44,1,13.490038871765137,32.0,0.0404374860227108,9.0
144,Lakes,45,1,3.653791666030884,170.0,0.0541580468416214,9.0
145,Lakes,46,1,13.503959655761719,41.5,0.0470890998840332,9.0
146,Lakes,47,1,3.663910388946533,151.0,0.05335565656423569,9.0
147,Lakes,48,1,83.11921691894531,4.0,0.046045273542404175,9.0
148,Lakes,49,1,4.168373107910156,205.5,0.05982286483049393,9.0
149,Lakes,50,1,27.286739349365234,71.0,0.04646933823823929,9.0
150,Western Equatoria,1,1,98.60954284667969,2.0,0.047262512147426605,9.0
151,Western Equatoria,2,1,2.4000000953674316,289.0,0.05408839136362076,8.0
152,Western Equatoria,3,1,82.10043334960938,12.5,0.03484515845775604,8.0
153,Western Equatoria,4,1,2.4000000953674316,457.0,0.0540149062871933,8.0
154,Western Equatoria,5,1,90.59347534179688,32.0,0.040553901344537735,8.0
155,Western Equatoria,6,1,2.4000000953674316,148.5,0.04924248531460762,8.0
156,Western Equatoria,7,1,271.9457092285156,1.0,0.039464715868234634,8.0
157,Western Equatoria,8,1,6.008421897888184,23.0,0.044830694794654846,8.0
158,Western Equatoria,9,1,77.4795150756836,4.0,0.03460655361413956,8.0
159,Western Equatoria,10,1,89.6227035522461,23.0,0.040898457169532776,8.0
160,Western Equatoria,11,1,85.46235656738281,120.5,0.04667636752128601,9.0
161,Western Equatoria,12,1,4.5333333015441895,52.0,0.04458710551261902,8.0
162,Western Equatoria,13,1,3.6000001430511475,16.0,0.0392269566655159,8.0
163,Western Equatoria,14,1,115.2715072631836,1.0,0.035776786506175995,9.0
164,Western Equatoria,15,1,89.86666870117188,23.0,0.04720320180058479,8.0
165,Western Equatoria,16,1,2.4000000953674316,250.0,0.0514308325946331,8.0
166,Western Equatoria,17,1,2.4000000953674316,172.5,0.048781126737594604,8.0
167,Western Equatoria,18,1,112.45550537109375,8.0,0.05391734838485718,8.0
168,Western Equatoria,19,1,63.081451416015625,17.0,0.04762134701013565,8.0
169,Western Equatoria,20,1,110.38127899169922,14.0,0.034131161868572235,8.0
170,Western Equatoria,21,1,86.9450912475586,26.0,0.04407200589776039,8.0
171,Western Equatoria,22,1,2.4000000953674316,195.0,0.049304477870464325,8.0
172,Western Equatoria,23,1,87.32345581054688,109.0,0.044659972190856934,9.0
173,Western Equatoria,24,1,2.5456957817077637,137.5,0.050088584423065186,8.0
174,Western Equatoria,25,1,87.10231018066406,111.0,0.04411626607179642,9.0
175,Western Equatoria,26,1,118.5399398803711,6.0,0.042626138776540756,9.0
176,Western Equatoria,27,1,79.10197448730469,17.0,0.0385873056948185,8.0
177,Western Equatoria,28,1,5.341579437255859,66.0,0.0347147136926651,8.0
178,Western Equatoria,29,1,58.994422912597656,2.0,0.034420110285282135,8.0
179,Western Equatoria,30,1,4.301191329956055,81.0,0.03955471143126488,8.0
180,Western Equatoria,31,1,2.4000000953674316,157.5,0.05010087788105011,8.0
181,Western Equatoria,32,1,6.051959037780762,13.0,0.032692816108465195,8.0
182,Western Equatoria,33,1,118.81417846679688,2.0,0.04987971484661102,9.0
183,Western Equatoria,34,1,46.67816162109375,2.0,0.05623526871204376,9.0
184,Western Equatoria,35,1,55.188018798828125,2.0,0.03236199915409088,8.0
185,Western Equatoria,36,1,18.2318115234375,15.0,0.03293498605489731,8.0
186,Western Equatoria,37,1,5.3387451171875,66.5,0.04220762848854065,8.0
187,Western Equatoria,38,1,28.842100143432617,4.0,0.02134278602898121,8.0
188,Western Equatoria,39,1,49.49482345581055,31.0,0.04757557064294815,8.0
189,Western Equatoria,40,1,169.05804443359375,10.0,0.031493622809648514,8.0
190,Western Equatoria,41,1,61.431884765625,17.0,0.04781196266412735,8.0
191,Western Equatoria,42,1,2.4000000953674316,463.0,0.05506002902984619,8.0
192,Western Equatoria,43,1,10.003485679626465,22.0,0.033210158348083496,8.0
193,Western Equatoria,44,1,64.93660736083984,12.0,0.02975190244615078,8.0
194,Western Equatoria,45,1,63.131561279296875,50.5,0.050952035933732986,9.0
195,Western Equatoria,46,1,93.34756469726562,6.0,0.03971334546804428,8.0
196,Western Equatoria,47,1,95.1198501586914,24.0,0.04312657564878464,8.0
197,Western Equatoria,48,1,7.533333778381348,57.0,0.036049917340278625,8.0
198,Western Equatoria,49,1,6.5584259033203125,70.0,0.0425075925886631,8.0
199,Western Equatoria,50,1,3.047905445098877,95.0,0.041643522679805756,8.0
200,Central Equatoria,1,1,25.84996795654297,2.0,0.06609584391117096,9.0
201,Central Equatoria,2,1,7.098981857299805,64.0,0.05657399073243141,9.0
202,Central Equatoria,3,1,3.3000001907348633,125.5,0.06438633799552917,9.0
203,Central Equatoria,4,1,2.4666666984558105,155.0,0.06777060031890869,9.0
204,Central Equatoria,5,1,2.4000000953674316,101.0,0.2086053341627121,9.0
205,Central Equatoria,6,1,87.23236083984375,5.0,0.04051239416003227,8.0
206,Central Equatoria,7,1,3.0,135.5,0.06523503363132477,9.0
207,Central Equatoria,8,1,2.4000000953674316,168.0,0.0652165338397026,9.0
208,Central Equatoria,9,1,2.8503127098083496,155.0,0.06796510517597198,9.0
209,Central Equatoria,10,1,2.6666667461395264,24.0,0.0684434026479721,9.0
210,Central Equatoria,11,1,2.4000000953674316,97.0,0.06258916854858398,8.0
211,Central Equatoria,12,1,3.9104225635528564,103.0,0.08295439183712006,9.0
212,Central Equatoria,13,1,2.4000000953674316,138.0,0.06670290231704712,9.0
213,Central Equatoria,14,1,2.833958625793457,138.0,0.06780330836772919,9.0
214,Central Equatoria,15,1,53.32618713378906,83.0,0.0743870958685875,8.0
215,Central Equatoria,16,1,41.01300811767578,57.0,0.045840851962566376,8.0
216,Central Equatoria,17,1,19.794864654541016,4.0,0.06075061485171318,9.0
217,Central Equatoria,18,1,3.866666793823242,65.0,0.06300371140241623,8.0
218,Central Equatoria,19,1,3.4000000953674316,78.0,0.06598694622516632,8.0
219,Central Equatoria,20,1,2.4000000953674316,168.0,0.06639115512371063,9.0
220,Central Equatoria,21,1,3.6000001430511475,85.0,0.06493141502141953,8.0
221,Central Equatoria,22,1,2.5333333015441895,135.5,0.06825561076402664,9.0
222,Central Equatoria,23,1,2.5333333015441895,125.5,0.0650477483868599,9.0
223,Central Equatoria,24,1,24.520421981811523,66.0,0.06730799376964569,8.0
224,Central Equatoria,25,1,2.8503127098083496,170.0,0.06770125031471252,9.0
225,Central Equatoria,26,1,2.866666793823242,138.0,0.0675768107175827,9.0
226,Central Equatoria,27,1,44.1236572265625,19.0,0.05246817693114281,8.0
227,Central Equatoria,28,1,2.5333333015441895,142.0,0.06501854956150055,9.0
228,Central Equatoria,29,1,3.6000001430511475,723.0,0.28188765048980713,9.0
229,Central Equatoria,30,1,4.333333492279053,164.5,0.09408558905124664,9.0
230,Central Equatoria,31,1,61.0,119.0,0.05937499925494194,8.0
231,Central Equatoria,32,1,2.9876320362091064,168.0,0.06655253469944,9.0
232,Central Equatoria,33,1,2.6666667461395264,14.0,0.0693766325712204,9.0
233,Central Equatoria,34,1,18.39113998413086,36.0,0.05248907208442688,8.0
234,Central Equatoria,35,1,3.3333334922790527,190.0,0.09128403663635254,9.0
235,Central Equatoria,36,1,3.3249120712280273,178.0,0.08947373181581497,9.0
236,Central Equatoria,37,1,22.938282012939453,93.0,0.062177881598472595,8.0
237,Central Equatoria,38,1,21.966636657714844,30.0,0.05517115443944931,8.0
238,Central Equatoria,39,1,60.26120376586914,12.5,0.04366714879870415,8.0
239,Central Equatoria,40,1,77.62486267089844,20.5,0.0560339130461216,8.0
240,Central Equatoria,41,1,5.340170860290527,449.0,0.17478109896183014,9.0
241,Central Equatoria,42,1,3.3333334922790527,178.0,0.0891568511724472,9.0
242,Central Equatoria,43,1,2.4000000953674316,170.0,0.0675189197063446,9.0
243,Central Equatoria,44,1,2.866666793823242,140.0,0.0676061362028122,9.0
244,Central Equatoria,45,1,62.0,113.0,0.05854834243655205,8.0
245,Central Equatoria,46,1,24.182832717895508,25.0,0.045600131154060364,8.0
246,Central Equatoria,47,1,3.066666841506958,1001.0,0.3871157169342041,9.0
247,Central Equatoria,48,1,3.4000000953674316,118.0,0.06748184561729431,8.0
248,Central Equatoria,49,1,2.866666793823242,168.0,0.06740178912878036,9.0
249,Central Equatoria,50,1,68.66075134277344,13.5,0.06359964609146118,8.0
250,Eastern Equatoria,1,1,25.738906860351562,6.0,0.04539264366030693,7.0
251,Eastern Equatoria,2,1,27.446861267089844,10.0,0.06154344975948334,9.0
252,Eastern Equatoria,3,1,3.4000000953674316,53.0,0.09398288279771805,9.0
253,Eastern Equatoria,4,1,14.941031455993652,41.0,0.051877427846193314,9.0
254,Eastern Equatoria,5,1,3.4000000953674316,56.0,0.08848436176776886,9.0
255,Eastern Equatoria,6,1,26.233598709106445,20.0,0.05008324235677719,9.0
256,Eastern Equatoria,7,1,37.69705581665039,7.0,0.04424215108156204,12.0
257,Eastern Equatoria,8,1,3.338911294937134,17.0,0.06335406005382538,9.0
258,Eastern Equatoria,9,1,14.745872497558594,11.0,0.06484200060367584,9.0
259,Eastern Equatoria,10,1,39.54033660888672,28.0,0.06208490580320358,8.0
260,Eastern Equatoria,11,1,3.0063719749450684,96.5,0.05693187564611435,10.0
261,Eastern Equatoria,12,1,25.64014434814453,4.0,0.04265383630990982,10.0
262,Eastern Equatoria,13,1,60.022518157958984,10.0,0.07015709578990936,8.0
263,Eastern Equatoria,14,1,25.2271728515625,10.0,0.050447553396224976,9.0
264,Eastern Equatoria,15,1,19.29499053955078,38.0,0.05920726805925369,9.0
265,Eastern Equatoria,16,1,26.241575241088867,29.0,0.06602703779935837,9.0
266,Eastern Equatoria,17,1,4.407527446746826,15.0,0.05560356378555298,9.0
267,Eastern Equatoria,18,1,26.847566604614258,4.0,0.041578259319067,10.0
268,Eastern Equatoria,19,1,23.47376251220703,4.0,0.0482417568564415,7.0
269,Eastern Equatoria,20,1,4.472337245941162,62.0,0.05562242493033409,10.0
270,Eastern Equatoria,21,1,3.025413990020752,77.0,0.064002126455307,10.0
271,Eastern Equatoria,22,1,7.1248884201049805,14.0,0.04595262557268143,9.0
272,Eastern Equatoria,23,1,3.122189521789551,15.5,0.0638786107301712,9.0
273,Eastern Equatoria,24,1,22.598657608032227,11.0,0.050587158650159836,9.0
274,Eastern Equatoria,25,1,12.824670791625977,26.0,0.0626700147986412,9.0
275,Eastern Equatoria,26,1,18.21734046936035,11.5,0.05493549630045891,9.0
276,Eastern Equatoria,27,1,3.4000000953674316,56.0,0.09370335936546326,9.0
277,Eastern Equatoria,28,1,26.17150115966797,25.0,0.06326800584793091,9.0
278,Eastern Equatoria,29,1,5.445943832397461,14.0,0.08969464898109436,9.0
279,Eastern Equatoria,30,1,27.07101821899414,22.0,0.06635630875825882,9.0
280,Eastern Equatoria,31,1,2.6666667461395264,62.0,0.05271401256322861,10.0
281,Eastern Equatoria,32,1,8.148811340332031,14.0,0.06187921389937401,10.0
282,Eastern Equatoria,33,1,4.168637752532959,79.0,0.05794917047023773,10.0
283,Eastern Equatoria,34,1,3.4969024658203125,26.0,0.08024679869413376,9.0
284,Eastern Equatoria,35,1,3.4000000953674316,50.0,0.09563827514648438,9.0
285,Eastern Equatoria,36,1,4.090909004211426,14.0,0.08836811035871506,9.0
286,Eastern Equatoria,37,1,10.152239799499512,23.0,0.06511987745761871,9.0
287,Eastern Equatoria,38,1,13.84760570526123,25.0,0.05617917329072952,9.0
288,Eastern Equatoria,39,1,11.748703002929688,19.0,0.05594002455472946,9.0
289,Eastern Equatoria,40,1,10.881220817565918,15.0,0.0601043701171875,9.0
290,Eastern Equatoria,41,1,4.137557029724121,55.0,0.05725744366645813,10.0
291,Eastern Equatoria,42,1,3.200000047683716,79.5,0.06322755664587021,10.0
292,Eastern Equatoria,43,1,10.217001914978027,24.0,0.06375229358673096,9.0
293,Eastern Equatoria,44,1,21.43942642211914,5.0,0.06630435585975647,9.0
294,Eastern Equatoria,45,1,20.93160629272461,14.0,0.050945691764354706,9.0
295,Eastern Equatoria,46,1,6.645565509796143,57.0,0.054858118295669556,10.0
296,Eastern Equatoria,47,1,6.644512176513672,56.5,0.05450340360403061,10.0
297,Eastern Equatoria,48,1,29.11395835876465,27.0,0.054245322942733765,9.0
298,Eastern Equatoria,49,1,2.7932913303375244,95.0,0.05716320127248764,10.0
299,Eastern Equatoria,50,1,22.63673210144043,7.0,0.05129556357860565,9.0
300,Warrap,1,2,14.169492721557617,50.0,0.05568151921033859,9.0
301,Warrap,2,2,3.4199726581573486,81.0,0.0362461656332016,9.0
302,Warrap,3,2,20.77252769470215,41.0,0.04864192008972168,9.0
303,Warrap,4,2,3.3045706748962402,69.0,0.038014259189367294,9.0
304,Warrap,5,2,4.611473083496094,39.0,0.03489347919821739,9.0
305,Warrap,6,2,21.22090721130371,38.0,0.05112191289663315,9.0
306,Warrap,7,2,21.38898277282715,41.0,0.05145692452788353,9.0
307,Warrap,8,2,13.784996032714844,43.0,0.047987423837184906,9.0
308,Warrap,9,2,32.15959167480469,18.0,0.04305366799235344,9.0
309,Warrap,10,2,3.3650786876678467,81.0,0.03495356813073158,9.0
310,Warrap,11,2,13.791958808898926,43.0,0.051018908619880676,9.0
311,Warrap,12,2,3.3650786876678467,81.0,0.03668294847011566,9.0
312,Warrap,13,2,15.502825736999512,67.0,0.06202346086502075,9.0
313,Warrap,14,2,14.836158752441406,50.0,0.062156908214092255,9.0
314,Warrap,15,2,21.924619674682617,34.5,0.0512976236641407,9.0
315,Northern Bahr el Ghazal,1,2,2.0,96.5,0.08240163326263428,9.0
316,Northern Bahr el Ghazal,5,2,2.6666667461395264,116.0,0.08132459223270416,9.0
317,Northern Bahr el Ghazal,7,2,2.0,86.0,0.06902898102998734,9.0
318,Northern Bahr el Ghazal,9,2,2.654977321624756,120.0,0.08667165786027908,9.0
319,Northern Bahr el Ghazal,24,2,2.6666667461395264,125.0,0.08246851712465286,9.0
320,Northern Bahr el Ghazal,27,2,2.0,94.5,0.07966688275337219,9.0
321,Northern Bahr el Ghazal,29,2,2.0,96.0,0.08086138963699341,9.0
322,Northern Bahr el Ghazal,33,2,2.0,96.5,0.077638640999794,9.0
323,Northern Bahr el Ghazal,34,2,2.0,88.0,0.07081422954797745,9.0
324,Northern Bahr el Ghazal,37,2,2.0,77.0,0.06574930995702744,9.0
325,Northern Bahr el Ghazal,51,2,2.0,102.0,0.08364848792552948,9.0
326,Northern Bahr el Ghazal,52,2,2.0,93.0,0.08031491190195084,9.0
327,Northern Bahr el Ghazal,53,2,2.219498634338379,106.0,0.08423484861850739,9.0
328,Northern Bahr el Ghazal,54,2,2.0,90.5,0.07214540988206863,9.0
329,Northern Bahr el Ghazal,55,2,2.0,99.5,0.08086138963699341,9.0
330,Western Bahr el Ghazal,4,2,1.2000000476837158,708.0,0.15601646900177002,9.0
331,Western Bahr el Ghazal,9,2,1.2000000476837158,628.0,0.14058519899845123,9.0
332,Western Bahr el Ghazal,10,2,1.2000000476837158,988.5,0.145517498254776,9.0
333,Western Bahr el Ghazal,11,2,1.2000000476837158,724.0,0.11812260746955872,9.0
334,Western Bahr el Ghazal,25,2,2.4000000953674316,354.0,0.09852881729602814,9.0
335,Western Bahr el Ghazal,32,2,1.3333333730697632,375.5,0.1188429519534111,9.0
336,Western Bahr el Ghazal,37,2,1.2000000476837158,652.5,0.1070573702454567,9.0
337,Western Bahr el Ghazal,39,2,2.4000000953674316,377.0,0.09846710413694382,9.0
338,Western Bahr el Ghazal,40,2,1.2000000476837158,344.0,0.15144197642803192,9.0
339,Western Bahr el Ghazal,47,2,1.2000000476837158,646.0,0.16435356438159943,9.0
340,Western Bahr el Ghazal,48,2,1.2000000476837158,308.5,0.15877804160118103,9.0
341,Lakes,1,2,3.663910388946533,215.0,0.05772774666547775,9.0
