latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-1.263006,36.710592,,2014-01-31,,15125.066666666668,14340.8,,,,,4.906533790531015,2942.0,11.0,1.401685393258427,1.2504663844566561,1888.7401129943503,0.6474002452378862,0.6041233322837136,0.002435674158374915,171.32712624289772,0.009912863876042741,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.003414048890531131,,-5.679856334111627,1.1655729826936845e-05,0.05842986300284411,7.607878073278507,4056196,44.87761134463375,5.143574747976507,29352.984186649814,13.089198838847919,0.33767536489948824,1.9647219416740311,1.1839279510419656,1.5905677435317627,24.074073837622652,2.2150697033120688,-6.017531699011116,5.9325086057753495e-06,0.04935254966437818,-4.613921983888593,9.826487022495311e-05,0.09956336613455143,7.543665278891236,3567339.2144339113,43.45963774577913,-0.43479055868579203,0.4191270775340752,0.8046118599908195,9.570863900603097,205658544.64,119.75307929235055,,,,,,,,,,,,,,,,9.624108690602826,228767641.67111114,122.9840098007325,,,,,,,,,
-1.20692,36.881645,,2014-01-31,,15193.470588235294,14394.64705882353,,,,,8.577071629213483,2951.0,11.0,1.1859154929577465,0.8477517239874302,1613.4385474860335,0.5156194122744279,0.6132102966308594,0.0023335712056764416,397.8769287109375,0.10473832681145466,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.0027674182467317798,,-5.889840434294133,7.658603752343998e-06,0.05260625672609466,7.607878073278507,4056196,44.87761134463375,5.986142733120354,158306.0504004484,19.946852601624585,0.1705150442069656,1.4063955564372148,1.0889974715111814,2.149092553286632,73.56615773265884,2.928663795865528,-6.060355478501098,5.445554571962201e-06,0.04830705130388773,-2.256290164943759,0.010970117103263082,0.32363301254886634,7.386122924300042,2603183.9465138414,40.16763059337747,-0.6623863587530198,0.2658633783142264,0.7180664400140337,9.574611684428472,207205863.9480969,119.97769400527554,,,,,,,,,,,,,,,,9.628621047980753,230841548.5155709,123.26179695361938,,,,,,,,,
-1.341546,36.697188,,2014-01-31,,15130.25,14344.125,,,,,3.173024069049401,2930.0,11.0,3.3285714285714287,1.8437391988347085,1885.4747191011236,0.6037751552036831,0.5364594459533691,0.002890472412109375,130.58718039772728,0.008545475006103516,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.009621143886021206,,-4.643792114302596,9.256640967552324e-05,0.09808742980637838,7.607878073278507,4056196,44.87761134463375,4.87204105274206,17053.011684228568,11.427474804073176,1.2025432115163417,11.079387755102042,1.8244372909397102,1.1546850981535681,10.068081742766818,1.781298422232895,-5.846335325818938,8.354830765165389e-06,0.053763113861730286,-4.762353375182108,7.302514307993988e-05,0.09244173844159095,7.541934908547597,3555014.916369461,43.42205337269443,-0.5045534099496772,0.3645444380412316,0.7770297003356327,9.571095729692063,205753922.015625,119.76696122053026,,,,,,,,,,,,,,,,9.624451330109208,228924465.0625,123.00508119585955,,,,,,,,,
-1.276019,36.858857,,2014-01-31,,15190.5625,14403.5625,,,,,16.23260447830965,2942.0,190.0,0.963276836158192,0.7275104414945268,1645.3898305084747,0.5211810957914018,0.632323525168679,0.002146573558365558,499.22172407670456,0.09424710677841962,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.002067744585883207,,-6.18129683775709,4.275567672449314e-06,0.04547245964188881,7.607878073278507,4056196,44.87761134463375,6.213050333890207,249222.32979011734,22.343270218942987,-0.037414435850257714,0.9279022630789363,0.9814666760304153,2.787021841745702,263.4974481492385,4.028970647486731,-6.143882401906833,4.607778041474174e-06,0.04633112947431303,-2.3618351504363866,0.00888251713610283,0.306996916561746,7.405732614156884,2707307.6943407073,40.563405065507936,-0.6516577049352833,0.27162973461032636,0.7219287331803617,9.575230850800123,207462612.69140625,120.01484283204307,,,,,,,,,,,,,,,,9.628429625845598,230753189.06640625,123.25,,,,,,,,,
-1.312427,36.785408,,2014-01-31,,15147.533333333333,14369.4,,,,,11.907843609128475,2949.0,11.0,2.4747191011235956,0.9381857377611544,1737.3371104815865,0.5894595371203476,0.6097854116688604,0.0025169558069679174,353.0201256793478,0.04960841275333019,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.006228758612187459,,-5.0785782257186085,3.8797433848899434e-05,0.07892248483282478,7.607878073278507,4056196,44.87761134463375,5.866525068564045,124623.20913466252,18.788829811335983,0.9061268950841491,6.124234629465977,1.5731239941986759,2.4771973098063267,141.7967394194619,3.4507743492046066,-5.984705120802758,6.33506653422952e-06,0.0501692715411328,-3.003594847671436,0.002460994615904773,0.22272946090117982,7.460108823681085,3018340.235456508,41.68137606271639,-0.5285492006813667,0.34746254590213443,0.7677626828130862,9.572856224547918,206479656.35999998,119.8724321935615,,,,,,,,,,,,,,,,9.625592981399878,229447766.08444443,123.07531569463201,,,,,,,,,
-0.002178,36.364098,6134.042105263158,2014-01-31,3835.1,15028.9375,14094.3125,713.1473684210526,331.8157894736842,2976.3842105263157,1274.7,0.4934857552912997,2946.0,10.0,31.5406162464986,1.2826126574119157,2387.229461756374,0.7267633005350578,0.26088312694004606,0.005649258108700023,24.432884579613095,0.0,133.0,-200.0,0.3541872411742246,13.0,2014,1,,,,,,,,,,,,,,,,,,,,,0.1781810820839279,,-1.724954930726107,0.031748498012599456,0.42211501049350036,7.607878073278507,4056196,44.87761134463375,3.195929953600705,596.9658488806954,4.942963137593997,3.4512761199140423,994.8104732088915,5.616103297349382,-0.7062612851831471,0.2435281906754245,0.7024854128672706,-5.176231050640149,3.191411717871296e-05,0.07516154674233376,-inf,0.0,0.0,7.777888751486726,5698864.503077626,48.85928224765867,-0.31915443832079177,0.5281848950046107,0.8525041352011483,9.553526626196858,198649644.84765625,118.71946975959756,7.998464490619342,8858862.968670359,54.5562481346208,5.804579963946841,110101.71814404432,18.215811523884526,-1.0379295758117695,0.12544860181060835,0.5951363215047664,2.5649493574615367,169.0,3.605551275463989,6.569688086884873,508579.1690858726,26.704819198434066,9.617732788298792,225868962.37890625,122.59256706668639,7.150466135788876,1624860.09,35.70294105532484,8.721609208893083,37626472.54914128,78.32012579958716,8.25195078908069,14707992.01,61.92818421365186
-1.318072,36.784683,,2014-01-31,,15153.875,14367.625,,,,,11.507333362593632,2949.0,11.0,2.745042492917847,0.9360271389201537,1737.138418079096,0.585430328974305,0.6042866706848145,0.002580839243556555,355.8772638494318,0.04986630080441915,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.007084513390952696,,-4.949844089785663,5.019032998658807e-05,0.08416955144797135,7.607878073278507,4056196,44.87761134463375,5.87458590693921,126648.62692495811,18.864709482243075,1.0097965549574694,7.535258287924629,1.6568169762885239,2.4429845158391403,132.41872111786049,3.3922460645704393,-5.959640644743132,6.6607312010815706e-06,0.05080196102077709,-2.9984098389465608,0.0024866479559168143,0.2233076371385877,7.4599944510794804,3017649.883566344,41.678992527160446,-0.5354080970908094,0.342728670082963,0.7651341901747072,9.572732690535455,206428648.140625,119.86502826095692,,,,,,,,,,,,,,,,9.626011553810077,229639927.515625,123.10107635597667,,,,,,,,,
-0.427087,36.447645,,2014-01-31,,15098.6875,14059.8125,,,,,0.07616191217745619,2945.0,10.0,51.74229691876751,3.135358239850427,2326.6524216524217,0.6665358770461309,0.18438837744972922,0.015726264451398235,13.32414384321733,8.843940257483504e-06,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.8137130446673059,,-0.20614750010987387,0.6621289190617369,0.902060444020968,7.607878073278507,4056196,44.87761134463375,2.5895777160715174,177.53280915474627,3.650225177056524,3.9462755692546923,2677.2652904298975,7.193211863887196,-2.574893781442151,0.005800636866526549,0.27597447740227027,-4.152423069364566,0.00024731539359531185,0.12540440363638844,-11.635778050138487,7.821527927793739e-11,0.0029738763016446236,7.752185784570607,5413311.491181078,48.235385575865585,-0.40566131178565074,0.44427007538965496,0.8164164850406507,9.551075829571609,197678327.53515625,118.5740802199199,,,,,,,,,,,,,,,,9.622363098495406,227970364.22265625,122.87671667162986,,,,,,,,,
-1.315103,36.809522,,2014-01-31,,15156.666666666666,14375.533333333333,,,,,13.09586551966292,2953.0,190.0,3.1246458923512748,0.8283813128783832,1702.2564102564102,0.5640268731049708,0.6124004182361421,0.0024871235190977795,465.0901692708333,0.06556141342725025,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.007771380287719124,,-4.857307487172172,6.039435157634938e-05,0.0881554325479668,7.607878073278507,4056196,44.87761134463375,6.142231299199169,216308.8655523724,21.565949301406448,1.1393209623202056,9.763411952587694,1.7676667933610324,2.5722965712060084,171.50169370909617,3.6188210123827513,-5.996628449492379,6.185783399249322e-06,0.04987106895884406,-2.7247679660458886,0.004298298930578829,0.2560496307891309,7.439709950110963,2897676.88625904,41.258410176064835,-0.572653381269938,0.31812631358457083,0.7510172255714052,9.573282966426584,206655958.61777776,119.89801221593848,,,,,,,,,,,,,,,,9.626195758150946,229724544.44444442,123.11241475442948,,,,,,,,,
-0.706864,36.58955,,2014-01-31,,14862.8125,14083.4375,,,,,0.062143923460632966,2948.0,10.0,21.738028169014086,1.8042839519138443,2545.1899441340784,0.9503221968529929,0.23882594108581542,0.007591522915262571,21.878964233398438,0.0,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.1650247389776937,,-1.8016598831222714,0.02723316447465594,0.4062323706669542,7.607878073278507,4056196,44.87761134463375,3.0855256379231517,478.6890759263281,4.677495508645459,3.0790631769821872,472.5418686768499,4.662405834868313,-2.7783022379593603,0.0038618672230810083,0.2492868296975052,-4.880723060104459,5.763122017295673e-05,0.08712934589024855,-inf,0.0,0.0,7.841960560436986,6477991.851721233,50.44987556113571,-0.050954197305367474,0.9031122778314986,0.9748447039672488,9.55275474053956,198343211.81640625,118.67365967222887,,,,,,,,,,,,,,,,9.606617566850323,220903195.41015625,121.91313505935281,,,,,,,,,
-1.313963,36.810032,,2014-01-31,,15156.666666666666,14375.533333333333,,,,,13.265506495786516,2939.0,190.0,3.00561797752809,0.827015849830067,1701.7881355932204,0.5642820208260183,0.6124004182361421,0.002479844381300251,465.0901692708333,0.06546816129362985,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.007453464853908058,,-4.899076273645861,5.5554138328442664e-05,0.08633345153477913,7.607878073278507,4056196,44.87761134463375,6.142231299199169,216308.8655523724,21.565949301406448,1.1004831966039215,9.033739426840047,1.7336718194422178,2.5851671697319594,175.97366258975424,3.6421843028307226,-5.999559470249782,6.149628155466425e-06,0.049798035918098726,-2.726191341639728,0.004286080143168734,0.25586746822061973,7.439434821710123,2896082.8584458493,41.25273488622567,-0.5722011155353169,0.31841419902749496,0.7511870744535067,9.573282966426584,206655958.61777776,119.89801221593848,,,,,,,,,,,,,,,,9.626195758150946,229724544.44444442,123.11241475442948,,,,,,,,,
-0.186504,36.506193,,2014-01-31,,14893.933333333332,14072.2,,,,,0.03369369449558201,2945.0,10.0,66.08426966292134,3.2233519822024226,2595.9662921348313,0.8189676691976826,-inf,0.01954774642258548,7.467754861582881,0.0,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,1.2917985458925447,,0.2560354689711868,1.668743483170093,1.1365731590586436,7.607878073278507,4056196,44.87761134463375,2.01059439996435,55.76736267269475,2.7327193162823877,4.190930740668356,4367.130696881706,8.129223189390322,-3.3904445660865346,0.0011352650487616133,0.18355842256780813,-3.9348952716971692,0.0003821143902017034,0.13981325553246188,-inf,0.0,0.0,7.861714093199939,6739040.989900264,50.95062602299241,-0.1997106718573689,0.6707080431910849,0.9049683249692679,9.551956498937203,198026812.84000003,118.62630399704781,,,,,,,,,,,,,,,,9.608709250185196,221829250.13777775,122.0407035924217,,,,,,,,,
-1.315849,36.793355,,2014-01-31,,15147.533333333333,14369.4,,,,,12.160883555155314,2948.0,11.0,2.8587570621468927,0.9056052405165546,1724.5892351274788,0.5802502820720781,0.6003033320109049,0.0025473881912770244,397.5865885416667,0.05547857015146374,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.007282363981842793,,-4.92229974670397,5.303282516404122e-05,0.08533676805365195,7.607878073278507,4056196,44.87761134463375,5.98541274318149,158075.09538820057,19.939573429280443,1.0503869367136365,8.172491940374734,1.690785930313738,2.498224534684153,147.88708884204695,3.4872458409402847,-5.9726866834176064,6.48918659705763e-06,0.05047165730662135,-2.8917584561916314,0.0030778717460508837,0.23553889307599232,7.452744176545524,2974208.0299175824,41.52817399221255,-0.5442957477060749,0.33669038984472616,0.761741611093997,9.572856224547918,206479656.35999998,119.8724321935615,,,,,,,,,,,,,,,,9.625592981399878,229447766.08444443,123.07531569463201,,,,,,,,,
-0.194835,36.427213,,2014-01-31,,15043.625,14098.625,,,,,0.02535285033263244,2944.0,10.0,40.37921348314607,1.879014142174221,2411.087818696884,0.6723589950732971,-1.5454545237019837e+37,0.012449413203121571,13.591508345170455,0.0,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.5026975134687433,,-0.6877666546480523,0.2527047900476573,0.7090116455099614,7.607878073278507,4056196,44.87761134463375,2.609445211347124,184.72909909683813,3.686666291539072,3.698315134813521,1630.4808815174852,6.354464059473943,-3.674864116108655,0.0006427670199888608,0.15922578413257207,-4.386081789461573,0.0001549878891020577,0.11157693849143546,-inf,0.0,0.0,7.787833301697372,5813344.469468498,49.102829029465134,-0.3969628622440093,0.45206661825597394,0.8199749966147121,9.5538325538806,198771226.890625,118.73763093476305,,,,,,,,,,,,,,,,9.618709592398398,226310653.140625,122.65245615151781,,,,,,,,,
-1.262205,36.891566,,2014-01-31,,15230.466666666667,14423.466666666667,,,,,14.162863034386618,2939.0,190.0,0.7045454545454546,0.6452866462664416,1609.2570621468926,0.48351023413918237,0.6266807209361683,0.002114444293759086,448.86234907670456,0.10949583487077193,0.0,-200.0,,,2014,1,,,,,,,,,,,,,,,,,,,,,0.0014897221160575381,,-6.509165675708167,2.219271983070949e-06,0.03859691847877934,7.607878073278507,4056196,44.87761134463375,6.106716268527148,201477.40841865737,21.18637177708124,-0.35020242943311486,0.4963842975206612,0.8393720596645177,2.6506232595215584,200.5866893307949,3.7633579466198293,-6.158963246275053,4.47087467141036e-06,0.04598308704033567,-2.211868768158879,0.011989337854047353,0.33090154860739457,7.383527899394056,2589708.292069648,40.1155463897339,-0.7266827975306246,0.23378214651732696,0.6953490016813013,9.576611788788194,208036390.68444446,120.09773797481228,,,,,,,,,,,,,,,,9.631053086697952,231967114.88444445,123.41177685564156,,,,,,,,,
