,Unnamed: 0,od,year,refugees_x,origin_iso,destination_iso,destination,o_longitude,o_latitude,o_region,origin,d_longitude,d_latitude,d_region,o_population,o_inflation,o_displacement,o_corruption,o_gdp_pcap,d_population,d_inflation,d_displacement,d_corruption,d_gdp_pcap,share_border,dstance_km,o_EAS,o_ECS,o_LCN,o_MEA,o_NAC,o_SAS,o_SSF,d_EAS,d_ECS,d_LCN,d_MEA,d_NAC,d_SAS,d_SSF,refugees_y
24,24,RWA_COD,2010,80525.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,9782770.0,12.9443978401711,0.0,,582.957920234887,62448572.0,2.79999999999981,1000000.0,,322.418264750029,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,69836.0
25,25,RWA_COD,2011,69836.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,10039338.0,-0.246128693436925,0.0,,609.724917020252,64563853.0,7.10000000000038,400000.0,,334.02157774666,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,61481.0
26,26,RWA_COD,2012,61481.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,10293333.0,3.0801706924026,0.0,,642.006551992876,66755151.0,15.316515913949,168000.0,,345.266125195081,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,50736.0
27,27,RWA_COD,2013,50736.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,10549668.0,10.2710182318876,0.0,,680.538100467947,69020749.0,9.72182806273363,1000000.0,,357.598285530464,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,43674.0
28,28,RWA_COD,2014,43674.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,10811538.0,5.92426867984847,0.0,,695.396958466094,71358804.0,0.80822310148707,1000000.0,,375.219191277672,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,38028.0
29,29,RWA_COD,2015,38028.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,11083629.0,2.35449052820364,0.0,,720.15919983221,73767445.0,1.24303889760763,1003000.0,,397.341681242633,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,245052.0
30,30,RWA_COD,2016,245052.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,11369066.0,2.52850284192422,0.0,,764.260556315719,76244532.0,0.744198994781499,621000.0,,411.020637776457,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,245052.0
31,31,RWA_COD,2017,245052.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,11668829.0,7.17434301982013,0.0,,789.087098733329,78789130.0,2.88585107290009,922000.0,,407.289627630452,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,220377.0
32,32,RWA_COD,2018,220377.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,11980960.0,8.27953672260826,0.0,,799.088565436933,81398765.0,8.051072921004932,2166000.0,,408.924788358291,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,216986.0
33,33,RWA_COD,2019,216986.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,12301969.0,-0.311210160390642,0.0,3.5,845.005317088818,84068092.0,8.033749701034436,1840000.0,2.0,418.988806517947,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,214989.0
34,34,RWA_COD,2020,214989.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,12626938.0,3.3478765503764,0.0,3.5,901.143954699875,86790568.0,8.03857715437841,1672000.0,2.0,423.64025073955,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,213777.0
35,35,RWA_COD,2021,213777.0,RWA,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Rwanda,30.0587,-1.95325,SSF,12952209.0,9.85039902274209,0.0,,849.035103820977,89561404.0,8.045633899541505,2209000.0,,413.709040341229,1.0,1656.1131094324753,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
36,36,RWA_TZA,2010,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,9782770.0,12.9443978401711,0.0,,582.957920234887,43073830.0,12.1422278742988,0.0,,719.72314726306,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
37,37,RWA_TZA,2011,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,10039338.0,-0.246128693436925,0.0,,609.724917020252,44346532.0,6.20015595647402,0.0,,743.403663887825,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
38,38,RWA_TZA,2012,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,10293333.0,3.0801706924026,0.0,,642.006551992876,45673520.0,12.6909694699163,0.0,,777.224116593874,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
39,39,RWA_TZA,2013,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,10549668.0,10.2710182318876,0.0,,680.538100467947,47053033.0,16.0010938506338,0.0,,788.429901780367,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
40,40,RWA_TZA,2014,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,10811538.0,5.92426867984847,0.0,,695.396958466094,48483132.0,7.87072364573953,0.0,,817.108035740066,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
41,41,RWA_TZA,2015,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,11083629.0,2.35449052820364,0.0,,720.15919983221,49960563.0,6.13161432988016,0.0,,846.37429551457,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
42,42,RWA_TZA,2016,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,11369066.0,2.52850284192422,0.0,,764.260556315719,51482638.0,5.58816952959301,0.0,,871.998281361226,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
43,43,RWA_TZA,2017,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,11668829.0,7.17434301982013,0.0,,789.087098733329,53049231.0,5.17476629301494,0.0,,904.408462307752,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
44,44,RWA_TZA,2018,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,11980960.0,8.27953672260826,0.0,,799.088565436933,54660345.0,5.31871605228923,0.0,,937.36255897155,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
45,45,RWA_TZA,2019,0.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,12301969.0,-0.311210160390642,0.0,3.5,845.005317088818,56313444.0,3.49445848856184,0.0,2.5,959.43822982287,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,65.0
46,46,RWA_TZA,2020,65.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,12626938.0,3.3478765503764,0.0,3.5,901.143954699875,58005461.0,3.46428057999023,0.0,3.0,985.448208117767,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,67.0
47,47,RWA_TZA,2021,67.0,RWA,TZA,Tanzania,35.7382,-6.17486,SSF,Rwanda,30.0587,-1.95325,SSF,12952209.0,9.85039902274209,0.0,,849.035103820977,59734213.0,3.29029062798326,0.0,,976.156625437215,1.0,785.0013346762815,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
48,48,GHA_TGO,2010,8073.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,24170943.0,19.2507144305153,0.0,,1234.54011949451,6250840.0,3.71360592035804,0.0,,517.100785034528,1.0,169.93534714877848,0,1,0,0,0,0,0,0,1,0,0,0,0,0,13575.0
49,49,GHA_TGO,2011,13575.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,24779614.0,10.7075681218711,0.0,,1299.34521164062,6421674.0,1.44594517430865,0.0,,534.04478262418,1.0,169.93534714877848,0,1,0,0,0,0,0,0,1,0,0,0,0,0,13676.0
50,50,GHA_TGO,2012,13676.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,25387713.0,8.72683683123394,0.0,,1446.37145979305,6595939.0,3.56351472903955,0.0,,553.201791028524,1.0,169.93534714877848,0,1,0,0,0,0,0,0,1,0,0,0,0,0,17371.0
51,51,GHA_TGO,2013,17371.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,25996454.0,7.12635005995033,0.0,,1543.76368731207,6773807.0,2.57718174055852,0.0,,573.923988738926,1.0,169.93534714877848,0,1,0,0,0,0,0,0,1,0,0,0,0,0,17746.0
52,52,GHA_TGO,2014,17746.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,26607641.0,11.6661923071729,0.0,,1618.59791068154,6954721.0,1.82539475909161,0.0,,593.162092104802,1.0,169.93534714877848,0,1,0,0,0,0,0,0,1,0,0,0,0,0,18444.0
53,53,GHA_TGO,2015,18444.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,27224480.0,15.4896160333319,0.0,,1627.10807176004,7137997.0,0.190875076249778,0.0,,612.148972403789,1.0,169.93534714877848,0,1,0,0,0,0,0,0,1,0,0,0,0,0,18476.0
54,54,GHA_TGO,2016,18476.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,27849203.0,17.1499695007877,0.0,,1624.3411899028,7323162.0,2.5839052698704,0.0,,630.936905708569,1.0,169.93534714877848,0,1,0,0,0,0,0,0,1,0,0,0,0,0,9648.0
55,55,GHA_TGO,2017,9648.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,28481947.0,17.4546347070868,0.0,,1641.83470284491,7509952.0,1.28524660824512,0.0,,649.445938994574,1.0,169.93534714877848,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9695.0
56,56,GHA_TGO,2018,9695.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,29121464.0,11.6995402038927,0.0,,1736.31159427233,7698476.0,-0.980289495517403,2700.0,,661.086803885366,1.0,169.93534714877848,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9747.0
57,57,GHA_TGO,2019,9747.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,29767108.0,0.407361985076083,5000.0,3.5,1803.96896015623,7889095.0,0.928170503538593,0.0,3.0,677.21561688761,1.0,169.93534714877848,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9768.0
58,58,GHA_TGO,2020,9768.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,30417858.0,7.17592284708851,2300.0,3.5,1880.26207730699,8082359.0,0.685897590895539,2000.0,3.0,697.113441954474,1.0,169.93534714877848,0,0,0,0,0,0,1,0,0,0,0,0,0,1,8513.0
59,59,GHA_TGO,2021,8513.0,GHA,TGO,Togo,1.2255,6.1228,SSF,Ghana,-0.20795,5.57045,SSF,31072945.0,9.95344087035522,0.0,,1848.25029559229,8278737.0,1.82754038520035,0.0,,692.506541044045,1.0,169.93534714877848,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
60,60,RWA_UGA,2010,15717.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,9782770.0,12.9443978401711,0.0,,582.957920234887,31411096.0,13.0172561889186,0.0,,800.40272263959,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12590.0
61,61,RWA_UGA,2011,12590.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,10039338.0,-0.246128693436925,0.0,,609.724917020252,32428164.0,3.9765528847817,0.0,,819.007465178737,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12998.0
62,62,RWA_UGA,2012,12998.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,10293333.0,3.0801706924026,0.0,,642.006551992876,33476772.0,15.1251539449716,0.0,,867.862336830515,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14684.0
63,63,RWA_UGA,2013,14684.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,10549668.0,10.2710182318876,0.0,,680.538100467947,34558700.0,12.6787362442314,0.0,,872.95339131927,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13376.0
64,64,RWA_UGA,2014,13376.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,10811538.0,5.92426867984847,0.0,,695.396958466094,35694519.0,4.90271441893287,0.0,,875.491190504995,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14312.0
65,65,RWA_UGA,2015,14312.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,11083629.0,2.35449052820364,0.0,,720.15919983221,36911530.0,3.07467760632835,0.0,,889.856640221043,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14714.0
66,66,RWA_UGA,2016,14714.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,11369066.0,2.52850284192422,0.0,,764.260556315719,38225447.0,5.41000419560863,0.0,,903.847454524458,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,15231.0
67,67,RWA_UGA,2017,15231.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,11668829.0,7.17434301982013,0.0,,789.087098733329,39649173.0,5.44575878373994,23000.0,,913.053275470654,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14282.0
68,68,RWA_UGA,2018,14282.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,11980960.0,8.27953672260826,0.0,,799.088565436933,41166588.0,5.64093192245177,1300.0,,912.895205876531,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14024.0
69,69,RWA_UGA,2019,14024.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,12301969.0,-0.311210160390642,0.0,3.5,845.005317088818,42729032.0,2.62397505207709,9000.0,2.5,933.715072678371,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,15362.0
70,70,RWA_UGA,2020,15362.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,12626938.0,3.3478765503764,0.0,3.5,901.143954699875,44269587.0,2.86909425020554,2300.0,2.5,962.535451536035,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,15978.0
71,71,RWA_UGA,2021,15978.0,RWA,UGA,Uganda,32.5729,0.314269,SSF,Rwanda,30.0587,-1.95325,SSF,12952209.0,9.85039902274209,0.0,,849.035103820977,45741000.0,3.7944227490438,79.0,,958.192698225771,1.0,376.1995489762388,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
72,72,SDN_COD,2010,2509.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,33783779.0,11.2567587063008,530000.0,,1477.7347399115,62448572.0,2.79999999999981,1000000.0,,322.418264750029,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2505.0
73,73,SDN_COD,2011,2505.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,34545014.0,12.9776663898014,490000.0,,1489.87408744006,64563853.0,7.10000000000038,400000.0,,334.02157774666,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2504.0
74,74,SDN_COD,2012,2504.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,35349676.0,18.0966171221351,115000.0,,1629.77591032151,66755151.0,15.316515913949,168000.0,,345.266125195081,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2505.0
75,75,SDN_COD,2013,2505.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,36193781.0,35.5590574147027,500000.0,,1825.57805916639,69020749.0,9.72182806273363,1000000.0,,357.598285530464,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2564.0
76,76,SDN_COD,2014,2564.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,37072555.0,36.5223449139153,470000.0,,1903.44521855065,71358804.0,0.80822310148707,1000000.0,,375.219191277672,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
77,77,SDN_COD,2015,0.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,37977657.0,36.9066427863594,558000.0,,1988.94832373673,73767445.0,1.24303889760763,1003000.0,,397.341681242633,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
78,78,SDN_COD,2016,0.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,38902948.0,16.9095706050979,144000.0,,2019.49887905692,76244532.0,0.744198994781499,621000.0,,411.020637776457,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,150.0
79,79,SDN_COD,2017,150.0,SDN,COD,"Congo, Dem. Rep.",15.3222,-4.325,SSF,Sudan,32.5363,15.5932,SSF,39847433.0,17.7502538311959,97000.0,,2042.11280673671,78789130.0,2.88585107290009,922000.0,,407.289627630452,0.0,2912.938514817331,0,0,0,0,0,0,1,0,0,0,0,0,0,1,151.0
