Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Lakes,2017-05-01,14,1.7054713900868954,low,30.09358215332031,food_Beans
Unity,2017-02-01,15,1.6216936591220867,low,0.10803258419036864,food_Beans
Unity,2017-03-01,16,0.9252173597887177,low,1.5881794691085815,food_Beans
Unity,2017-04-01,17,0.7432832005541289,low,3.987329244613648,food_Beans
Unity,2017-05-01,18,0.9850069340469628,low,20.0666446685791,food_Beans
Upper Nile,2017-02-01,19,1.0176494430980914,low,0.11827946454286575,food_Beans
Upper Nile,2017-03-01,20,0.7834171355042039,low,1.0108624696731567,food_Beans
Upper Nile,2017-04-01,21,0.7254893676361962,low,5.5028815269470215,food_Beans
Upper Nile,2017-05-01,22,0.860684687713361,low,20.404356002807614,food_Beans
Warrap,2017-02-01,23,0.8368073686783432,low,0.052560936659574516,food_Beans
Warrap,2017-03-01,24,1.4263212987843432,low,0.9122529029846193,food_Beans
Warrap,2017-04-01,25,1.3643790618016305,low,3.16137957572937,food_Beans
Warrap,2017-05-01,26,1.4962933444962168,low,16.53912353515625,food_Beans
Western Equatoria,2017-02-01,27,1.6038551196036688,low,3.810553312301636,food_Beans
Western Equatoria,2017-03-01,28,1.4698782027096158,low,16.36050033569336,food_Beans
Western Equatoria,2017-04-01,29,1.5580258783505014,low,29.330888748168945,food_Beans
Western Equatoria,2017-05-01,30,1.734729339885773,low,44.063907623291016,food_Beans
Central Equatoria,2017-03-01,0,2.070974205394412,low,11.389992713928224,food_Veg Oil
Central Equatoria,2017-04-01,1,2.0647748182501156,low,30.488924026489254,food_Veg Oil
Central Equatoria,2017-05-01,2,2.171562845644406,low,35.80290603637695,food_Veg Oil
Eastern Equatoria,2017-02-01,3,2.1879820086378547,low,3.2058789730072017,food_Veg Oil
Eastern Equatoria,2017-03-01,4,2.127723553980866,low,12.655036926269533,food_Veg Oil
Eastern Equatoria,2017-04-01,5,2.0690299962378482,low,21.85228538513184,food_Veg Oil
Eastern Equatoria,2017-05-01,6,2.162724521073279,low,27.959415435791016,food_Veg Oil
Jonglei,2017-02-01,7,1.938882448078782,low,0.6482983231544495,food_Veg Oil
Jonglei,2017-03-01,8,1.9124018256505153,low,4.416769504547119,food_Veg Oil
Jonglei,2017-04-01,9,1.819991956675885,low,13.715863227844238,food_Veg Oil
Jonglei,2017-05-01,10,2.01699650816951,low,26.30862617492676,food_Veg Oil
Lakes,2017-02-01,11,2.0201274775442046,low,1.0102605819702148,food_Veg Oil
Lakes,2017-03-01,12,2.291932198301491,low,6.871237277984619,food_Veg Oil
Lakes,2017-04-01,13,2.187768145084428,low,21.89808654785156,food_Veg Oil
Lakes,2017-05-01,14,2.3471500118329347,low,30.09358215332031,food_Veg Oil
Unity,2017-02-01,15,2.3021235362959516,low,0.10803258419036864,food_Veg Oil
Unity,2017-03-01,16,2.3357061432916515,low,1.5881794691085815,food_Veg Oil
Unity,2017-04-01,17,2.3855355010747084,low,3.987329244613648,food_Veg Oil
Unity,2017-05-01,18,2.7845509083630473,low,20.0666446685791,food_Veg Oil
Upper Nile,2017-02-01,19,2.710095943501066,low,0.11827946454286575,food_Veg Oil
Upper Nile,2017-03-01,20,1.4702165646164573,low,1.0108624696731567,food_Veg Oil
Upper Nile,2017-04-01,21,1.42107295978747,low,5.5028815269470215,food_Veg Oil
Upper Nile,2017-05-01,22,1.6030996266644824,low,20.404356002807614,food_Veg Oil
Warrap,2017-02-01,23,1.6134450124443473,low,0.052560936659574516,food_Veg Oil
Warrap,2017-03-01,24,2.5046641304184387,low,0.9122529029846193,food_Veg Oil
Warrap,2017-04-01,25,2.3214403023620145,low,3.16137957572937,food_Veg Oil
Warrap,2017-05-01,26,2.5171046152300907,low,16.53912353515625,food_Veg Oil
Western Equatoria,2017-02-01,27,2.5191398735536925,low,3.810553312301636,food_Veg Oil
Western Equatoria,2017-03-01,28,2.5424738184520743,low,16.36050033569336,food_Veg Oil
Western Equatoria,2017-04-01,29,2.5335763751911777,low,29.330888748168945,food_Veg Oil
Western Equatoria,2017-05-01,30,2.701768497875117,low,44.063907623291016,food_Veg Oil
Central Equatoria,2017-03-01,0,1.43888089937861,low,11.389992713928224,food_Sugar
Central Equatoria,2017-04-01,1,1.3841844451015208,low,30.488924026489254,food_Sugar
Central Equatoria,2017-05-01,2,1.5435749804212082,low,35.80290603637695,food_Sugar
Eastern Equatoria,2017-02-01,3,1.4168479587637888,low,3.2058789730072017,food_Sugar
Eastern Equatoria,2017-03-01,4,1.7437721473915144,low,12.655036926269533,food_Sugar
Eastern Equatoria,2017-04-01,5,1.661465036475737,low,21.85228538513184,food_Sugar
Eastern Equatoria,2017-05-01,6,1.8350207869344821,low,27.959415435791016,food_Sugar
Jonglei,2017-02-01,7,1.6569120782112359,low,0.6482983231544495,food_Sugar
Jonglei,2017-03-01,8,1.6200426989509222,low,4.416769504547119,food_Sugar
Jonglei,2017-04-01,9,1.5087796623161909,low,13.715863227844238,food_Sugar
Jonglei,2017-05-01,10,1.6443420403092945,low,26.30862617492676,food_Sugar
Lakes,2017-02-01,11,1.4968061330568416,low,1.0102605819702148,food_Sugar
Lakes,2017-03-01,12,1.7237155455942998,low,6.871237277984619,food_Sugar
Lakes,2017-04-01,13,1.6407791018569409,low,21.89808654785156,food_Sugar
Lakes,2017-05-01,14,1.773069971167474,low,30.09358215332031,food_Sugar
Unity,2017-02-01,15,1.689587860903435,low,0.10803258419036864,food_Sugar
Unity,2017-03-01,16,1.1213579468912962,low,1.5881794691085815,food_Sugar
Unity,2017-04-01,17,1.0294455637462665,low,3.987329244613648,food_Sugar
Unity,2017-05-01,18,1.2038893863319102,low,20.0666446685791,food_Sugar
Upper Nile,2017-02-01,19,1.0932283304095787,low,0.11827946454286575,food_Sugar
Upper Nile,2017-03-01,20,1.2695713009935137,low,1.0108624696731567,food_Sugar
Upper Nile,2017-04-01,21,1.1573715425361668,low,5.5028815269470215,food_Sugar
Upper Nile,2017-05-01,22,1.2894410910019105,low,20.404356002807614,food_Sugar
Warrap,2017-02-01,23,1.2647066736234787,low,0.052560936659574516,food_Sugar
Warrap,2017-03-01,24,1.48422700841307,low,0.9122529029846193,food_Sugar
Warrap,2017-04-01,25,1.288718336875763,low,3.16137957572937,food_Sugar
Warrap,2017-05-01,26,1.3711272169390534,low,16.53912353515625,food_Sugar
Western Equatoria,2017-02-01,27,1.4600425369198908,low,3.810553312301636,food_Sugar
Western Equatoria,2017-03-01,28,1.6561901229233762,low,16.36050033569336,food_Sugar
Western Equatoria,2017-04-01,29,1.641521578811807,low,29.330888748168945,food_Sugar
Western Equatoria,2017-05-01,30,1.8100390256512493,low,44.063907623291016,food_Sugar
Central Equatoria,2017-03-01,0,1.5117722789528956,low,11.389992713928224,food_Okra
Central Equatoria,2017-04-01,1,1.4101799390535543,low,30.488924026489254,food_Okra
Central Equatoria,2017-05-01,2,1.561804042499756,low,35.80290603637695,food_Okra
Eastern Equatoria,2017-02-01,3,1.7333281929979067,low,3.2058789730072017,food_Okra
Eastern Equatoria,2017-03-01,4,1.0648159911510953,low,12.655036926269533,food_Okra
Eastern Equatoria,2017-04-01,5,1.0573737209891902,low,21.85228538513184,food_Okra
Eastern Equatoria,2017-05-01,6,1.0616485052399123,low,27.959415435791016,food_Okra
Jonglei,2017-02-01,7,0.9247454408958751,low,0.6482983231544495,food_Okra
Jonglei,2017-03-01,8,0.6567342451575997,low,4.416769504547119,food_Okra
Jonglei,2017-04-01,9,0.6303729850110118,low,13.715863227844238,food_Okra
Jonglei,2017-05-01,10,0.8803836583691149,low,26.30862617492676,food_Okra
Lakes,2017-02-01,11,0.6711117840777113,low,1.0102605819702148,food_Okra
Lakes,2017-03-01,12,1.6721619540652297,low,6.871237277984619,food_Okra
Lakes,2017-04-01,13,1.6016626908710254,low,21.89808654785156,food_Okra
Lakes,2017-05-01,14,1.7307466006907752,low,30.09358215332031,food_Okra
Unity,2017-02-01,15,1.781727553781146,low,0.10803258419036864,food_Okra
Unity,2017-03-01,16,1.2801552971459638,low,1.5881794691085815,food_Okra
Unity,2017-04-01,17,1.5002731338800537,low,3.987329244613648,food_Okra
Unity,2017-05-01,18,1.9996172673600554,low,20.0666446685791,food_Okra
Upper Nile,2017-02-01,19,1.7484298809148084,low,0.11827946454286575,food_Okra
Upper Nile,2017-03-01,20,0.676231989509477,low,1.0108624696731567,food_Okra
Upper Nile,2017-04-01,21,0.6125309992120433,low,5.5028815269470215,food_Okra
Upper Nile,2017-05-01,22,0.6947230732081344,low,20.404356002807614,food_Okra
Warrap,2017-02-01,23,0.6688572567959238,low,0.052560936659574516,food_Okra
Warrap,2017-03-01,24,1.364054245128056,low,0.9122529029846193,food_Okra
Warrap,2017-04-01,25,1.2948016595567728,low,3.16137957572937,food_Okra
Warrap,2017-05-01,26,1.3156128484350542,low,16.53912353515625,food_Okra
Western Equatoria,2017-02-01,27,1.2886381673808738,low,3.810553312301636,food_Okra
Western Equatoria,2017-03-01,28,1.2838033917593932,low,16.36050033569336,food_Okra
Western Equatoria,2017-04-01,29,1.294402164378537,low,29.330888748168945,food_Okra
Western Equatoria,2017-05-01,30,1.3215083871285995,low,44.063907623291016,food_Okra
Central Equatoria,2017-03-01,0,1.3859960529510238,low,11.389992713928224,food_Rice
Central Equatoria,2017-04-01,1,1.298170620355179,low,30.488924026489254,food_Rice
Central Equatoria,2017-05-01,2,1.490772742309014,low,35.80290603637695,food_Rice
Eastern Equatoria,2017-02-01,3,1.3562043049042132,low,3.2058789730072017,food_Rice
Eastern Equatoria,2017-03-01,4,1.4228354158721266,low,12.655036926269533,food_Rice
Eastern Equatoria,2017-04-01,5,1.3845677888401895,low,21.85228538513184,food_Rice
Eastern Equatoria,2017-05-01,6,1.5245585874517462,low,27.959415435791016,food_Rice
Jonglei,2017-02-01,7,1.4183032076507354,low,0.6482983231544495,food_Rice
Jonglei,2017-03-01,8,1.9566729031190842,low,4.416769504547119,food_Rice
Jonglei,2017-04-01,9,1.6022353012785828,low,13.715863227844238,food_Rice
Jonglei,2017-05-01,10,1.8646828988690094,low,26.30862617492676,food_Rice
Lakes,2017-02-01,11,1.884278907397566,low,1.0102605819702148,food_Rice
Lakes,2017-03-01,12,1.6497333605421565,low,6.871237277984619,food_Rice
Lakes,2017-04-01,13,1.6593924254851076,low,21.89808654785156,food_Rice
Lakes,2017-05-01,14,1.8234813722712757,low,30.09358215332031,food_Rice
Unity,2017-02-01,15,1.687358637308205,low,0.10803258419036864,food_Rice
Unity,2017-03-01,16,1.2014213848414244,low,1.5881794691085815,food_Rice
Unity,2017-04-01,17,1.1541531392628819,low,3.987329244613648,food_Rice
Unity,2017-05-01,18,1.1947411029693233,low,20.0666446685791,food_Rice
Upper Nile,2017-02-01,19,1.023848557961113,low,0.11827946454286575,food_Rice
Upper Nile,2017-03-01,20,1.163481529731077,low,1.0108624696731567,food_Rice
Upper Nile,2017-04-01,21,1.080713758972225,low,5.5028815269470215,food_Rice
Upper Nile,2017-05-01,22,1.2178656919055149,low,20.404356002807614,food_Rice
Warrap,2017-02-01,23,1.2114466196121843,low,0.052560936659574516,food_Rice
Warrap,2017-03-01,24,1.8177976559556832,low,0.9122529029846193,food_Rice
Warrap,2017-04-01,25,1.6398423423928767,low,3.16137957572937,food_Rice
Warrap,2017-05-01,26,1.7473417170649663,low,16.53912353515625,food_Rice
Western Equatoria,2017-02-01,27,1.789352047884548,low,3.810553312301636,food_Rice
Western Equatoria,2017-03-01,28,1.411750968873446,low,16.36050033569336,food_Rice
Western Equatoria,2017-04-01,29,1.5250037521617705,low,29.330888748168945,food_Rice
Western Equatoria,2017-05-01,30,1.6327310736537792,low,44.063907623291016,food_Rice
Central Equatoria,2017-03-01,0,0.895700995874621,low,11.389992713928224,food_Maize
Central Equatoria,2017-04-01,1,0.9191995338109049,low,30.488924026489254,food_Maize
Central Equatoria,2017-05-01,2,1.0183510385655978,low,35.80290603637695,food_Maize
Eastern Equatoria,2017-02-01,3,0.9227785855906563,low,3.2058789730072017,food_Maize
Eastern Equatoria,2017-03-01,4,1.0800287620587259,low,12.655036926269533,food_Maize
Eastern Equatoria,2017-04-01,5,1.003833362213291,low,21.85228538513184,food_Maize
Eastern Equatoria,2017-05-01,6,1.2586361428197363,low,27.959415435791016,food_Maize
Jonglei,2017-02-01,7,1.086279520018963,low,0.6482983231544495,food_Maize
Jonglei,2017-03-01,8,1.3641598949944789,low,4.416769504547119,food_Maize
Jonglei,2017-04-01,9,1.3252673278590597,low,13.715863227844238,food_Maize
Jonglei,2017-05-01,10,1.5061305418966895,low,26.30862617492676,food_Maize
Lakes,2017-02-01,11,1.2339098172440832,low,1.0102605819702148,food_Maize
Lakes,2017-03-01,12,1.3466996486030953,low,6.871237277984619,food_Maize
Lakes,2017-04-01,13,1.3033733405078431,low,21.89808654785156,food_Maize
Lakes,2017-05-01,14,1.4380072656088236,low,30.09358215332031,food_Maize
Unity,2017-02-01,15,1.4002107024200097,low,0.10803258419036864,food_Maize
Unity,2017-03-01,16,0.5332113890019061,low,1.5881794691085815,food_Maize
Unity,2017-04-01,17,0.5043297579268038,low,3.987329244613648,food_Maize
Unity,2017-05-01,18,0.5939894842754514,low,20.0666446685791,food_Maize
Upper Nile,2017-02-01,19,0.4810240858224891,low,0.11827946454286575,food_Maize
Upper Nile,2017-03-01,20,1.1337527906829443,low,1.0108624696731567,food_Maize
Upper Nile,2017-04-01,21,0.9944960822000476,low,5.5028815269470215,food_Maize
Upper Nile,2017-05-01,22,1.0662416584599321,low,20.404356002807614,food_Maize
Warrap,2017-02-01,23,0.9676789625173272,low,0.052560936659574516,food_Maize
Warrap,2017-03-01,24,1.4533475827560234,low,0.9122529029846193,food_Maize
Warrap,2017-04-01,25,1.3071706390497004,low,3.16137957572937,food_Maize
Warrap,2017-05-01,26,1.4069071410161746,low,16.53912353515625,food_Maize
Western Equatoria,2017-02-01,27,1.426755941181173,low,3.810553312301636,food_Maize
Western Equatoria,2017-03-01,28,0.9303416005259025,low,16.36050033569336,food_Maize
Western Equatoria,2017-04-01,29,1.0031296592313381,low,29.330888748168945,food_Maize
Western Equatoria,2017-05-01,30,1.2160595822021358,low,44.063907623291016,food_Maize
Central Equatoria,2017-03-01,0,0.8915299425138948,low,11.389992713928224,food_Sorghum
Central Equatoria,2017-04-01,1,0.892053624411905,low,30.488924026489254,food_Sorghum
Central Equatoria,2017-05-01,2,0.9806937088597474,low,35.80290603637695,food_Sorghum
Eastern Equatoria,2017-02-01,3,0.8792465799829088,low,3.2058789730072017,food_Sorghum
Eastern Equatoria,2017-03-01,4,0.8066807180619386,low,12.655036926269533,food_Sorghum
Eastern Equatoria,2017-04-01,5,0.8653242451281011,low,21.85228538513184,food_Sorghum
Eastern Equatoria,2017-05-01,6,0.8061382691979008,low,27.959415435791016,food_Sorghum
Jonglei,2017-02-01,7,0.6828750970700346,low,0.6482983231544495,food_Sorghum
Jonglei,2017-03-01,8,0.7462668305723059,low,4.416769504547119,food_Sorghum
Jonglei,2017-04-01,9,0.7263020697317077,low,13.715863227844238,food_Sorghum
Jonglei,2017-05-01,10,0.9887766004787699,low,26.30862617492676,food_Sorghum
Lakes,2017-02-01,11,0.9084516798492541,low,1.0102605819702148,food_Sorghum
Lakes,2017-03-01,12,1.2187738535275021,low,6.871237277984619,food_Sorghum
Lakes,2017-04-01,13,1.1905752769876954,low,21.89808654785156,food_Sorghum
Lakes,2017-05-01,14,1.2816853720387194,low,30.09358215332031,food_Sorghum
Unity,2017-02-01,15,1.2071661346686375,low,0.10803258419036864,food_Sorghum
Unity,2017-03-01,16,0.6161525361564011,low,1.5881794691085815,food_Sorghum
Unity,2017-04-01,17,0.5568369388292411,low,3.987329244613648,food_Sorghum
Unity,2017-05-01,18,0.6353583105712848,low,20.0666446685791,food_Sorghum
Upper Nile,2017-02-01,19,0.5329828688003893,low,0.11827946454286575,food_Sorghum
Upper Nile,2017-03-01,20,1.3913424828163834,low,1.0108624696731567,food_Sorghum
Upper Nile,2017-04-01,21,1.1894367227733396,low,5.5028815269470215,food_Sorghum
Upper Nile,2017-05-01,22,1.2532080664976641,low,20.404356002807614,food_Sorghum
Warrap,2017-02-01,23,1.239829672397867,low,0.052560936659574516,food_Sorghum
Warrap,2017-03-01,24,1.132107960387973,low,0.9122529029846193,food_Sorghum
Warrap,2017-04-01,25,1.0354444428575267,low,3.16137957572937,food_Sorghum
Warrap,2017-05-01,26,1.128098835746595,low,16.53912353515625,food_Sorghum
Western Equatoria,2017-02-01,27,1.1160120115072667,low,3.810553312301636,food_Sorghum
Western Equatoria,2017-03-01,28,0.9701553368170093,low,16.36050033569336,food_Sorghum
Western Equatoria,2017-04-01,29,0.9978554590530533,low,29.330888748168945,food_Sorghum
Western Equatoria,2017-05-01,30,1.1645149626370508,low,44.063907623291016,food_Sorghum
Central Equatoria,2017-03-01,0,1.4990428725099765,low,11.389992713928224,food_Wheat
Central Equatoria,2017-04-01,1,1.4512018404124651,low,30.488924026489254,food_Wheat
Central Equatoria,2017-05-01,2,1.499609251315377,low,35.80290603637695,food_Wheat
Eastern Equatoria,2017-02-01,3,1.3534733025337222,low,3.2058789730072017,food_Wheat
Eastern Equatoria,2017-03-01,4,1.199117197229976,low,12.655036926269533,food_Wheat
Eastern Equatoria,2017-04-01,5,1.1876089826183107,low,21.85228538513184,food_Wheat
Eastern Equatoria,2017-05-01,6,1.5651603688510085,low,27.959415435791016,food_Wheat
Jonglei,2017-02-01,7,1.3705021969461755,low,0.6482983231544495,food_Wheat
Jonglei,2017-03-01,8,1.2567642393034608,low,4.416769504547119,food_Wheat
Jonglei,2017-04-01,9,1.183970409777422,low,13.715863227844238,food_Wheat
Jonglei,2017-05-01,10,1.3881707948910422,low,26.30862617492676,food_Wheat
Lakes,2017-02-01,11,1.1679430323006026,low,1.0102605819702148,food_Wheat
Lakes,2017-03-01,12,1.541805834846343,low,6.871237277984619,food_Wheat
Lakes,2017-04-01,13,1.492750607348516,low,21.89808654785156,food_Wheat
Lakes,2017-05-01,14,1.6096966440293388,low,30.09358215332031,food_Wheat
Unity,2017-02-01,15,1.3289061532615778,low,0.10803258419036864,food_Wheat
Unity,2017-03-01,16,1.4093245567516368,low,1.5881794691085815,food_Wheat
Unity,2017-04-01,17,1.236483662917533,low,3.987329244613648,food_Wheat
Unity,2017-05-01,18,1.343951749744667,low,20.0666446685791,food_Wheat
Upper Nile,2017-02-01,19,1.5709228544658866,low,0.11827946454286575,food_Wheat
Upper Nile,2017-03-01,20,1.0829595373383198,low,1.0108624696731567,food_Wheat
Upper Nile,2017-04-01,21,1.0132044546999968,low,5.5028815269470215,food_Wheat
Upper Nile,2017-05-01,22,1.1539751011663442,low,20.404356002807614,food_Wheat
Warrap,2017-02-01,23,1.148334656341307,low,0.052560936659574516,food_Wheat
Warrap,2017-03-01,24,1.6229790188283104,low,0.9122529029846193,food_Wheat
