,state,ea,wave,accessibility,population_2015,night_lights
49,Northern Bahr el Ghazal,50,1,32.0,32.0,0.04096309095621109
50,Western Bahr el Ghazal,1,1,0.0,667.0,0.14808890223503113
51,Western Bahr el Ghazal,2,1,130.0,12.0,0.05165902152657509
52,Western Bahr el Ghazal,3,1,14.0,33.0,0.06034358590841293
53,Western Bahr el Ghazal,4,1,0.0,698.0,0.15601646900177002
54,Western Bahr el Ghazal,5,1,412.0,26.0,0.04134707897901535
55,Western Bahr el Ghazal,6,1,26.0,18.0,0.06112480163574219
56,Western Bahr el Ghazal,7,1,413.0,26.0,0.04149197041988373
57,Western Bahr el Ghazal,8,1,54.0,29.0,0.06336970627307892
58,Western Bahr el Ghazal,9,1,0.0,584.0,0.14231739938259125
59,Western Bahr el Ghazal,10,1,0.0,883.0,0.13880780339241028
60,Western Bahr el Ghazal,11,1,0.0,682.5,0.11838053166866302
61,Western Bahr el Ghazal,12,1,0.0,836.0,0.12958642840385437
62,Western Bahr el Ghazal,13,1,12.0,24.0,0.07106582075357437
63,Western Bahr el Ghazal,14,1,0.0,652.0,0.10268399119377136
64,Western Bahr el Ghazal,15,1,46.0,7.0,0.06094909459352493
65,Western Bahr el Ghazal,16,1,11.0,24.0,0.09188477694988251
66,Western Bahr el Ghazal,17,1,1.0,350.0,0.09774120151996613
67,Western Bahr el Ghazal,18,1,92.0,13.0,0.05711718648672104
68,Western Bahr el Ghazal,19,1,107.0,9.0,0.05066005885601044
69,Western Bahr el Ghazal,20,1,0.0,843.0,0.12759733200073242
70,Western Bahr el Ghazal,21,1,31.5,28.0,0.058075349777936935
71,Western Bahr el Ghazal,22,1,0.0,469.5,0.1301739513874054
72,Western Bahr el Ghazal,23,1,273.0,2.0,0.03799372911453247
73,Western Bahr el Ghazal,24,1,0.0,675.0,0.11485764384269714
74,Western Bahr el Ghazal,25,1,2.0,191.5,0.09330455213785172
75,Western Bahr el Ghazal,26,1,57.0,15.0,0.06258253753185272
76,Western Bahr el Ghazal,27,1,409.0,26.0,0.0423288568854332
77,Western Bahr el Ghazal,28,1,0.0,767.0,0.1318228840827942
78,Western Bahr el Ghazal,29,1,1.0,254.5,0.14171954989433289
79,Western Bahr el Ghazal,30,1,31.0,29.0,0.062497030943632126
80,Western Bahr el Ghazal,31,1,411.0,26.0,0.0434299111366272
81,Western Bahr el Ghazal,32,1,1.0,362.0,0.1188429519534111
82,Western Bahr el Ghazal,33,1,94.5,9.0,0.052177794277668
83,Western Bahr el Ghazal,34,1,408.0,26.0,0.04244830831885338
84,Western Bahr el Ghazal,35,1,0.0,563.0,0.11067090183496475
85,Western Bahr el Ghazal,36,1,26.0,25.5,0.06166465952992439
86,Western Bahr el Ghazal,37,1,0.5,622.0,0.10841725766658783
87,Western Bahr el Ghazal,38,1,1.0,99.0,0.13772298395633698
88,Western Bahr el Ghazal,39,1,1.0,350.0,0.0984010249376297
89,Western Bahr el Ghazal,40,1,0.0,331.0,0.15217074751853943
90,Western Bahr el Ghazal,41,1,21.0,24.0,0.07571752369403839
91,Western Bahr el Ghazal,42,1,37.0,28.0,0.05824371799826622
92,Western Bahr el Ghazal,43,1,0.0,770.5,0.13637521862983704
93,Western Bahr el Ghazal,44,1,0.0,424.0,0.16154414415359497
94,Western Bahr el Ghazal,45,1,57.5,2.0,0.04881373420357704
95,Western Bahr el Ghazal,46,1,408.5,26.0,0.04048946872353554
96,Western Bahr el Ghazal,47,1,0.0,622.0,0.16435356438159943
97,Western Bahr el Ghazal,48,1,0.0,297.0,0.15958663821220398
98,Western Bahr el Ghazal,49,1,118.0,9.0,0.05057310312986374
99,Western Bahr el Ghazal,50,1,98.5,14.0,0.053507305681705475
100,Lakes,1,1,5.0,205.5,0.057415109127759933
101,Lakes,2,1,13.0,101.0,0.05051744356751442
102,Lakes,3,1,47.0,65.0,0.06575289368629456
103,Lakes,4,1,6.0,205.5,0.055610064417123795
104,Lakes,5,1,23.0,32.0,0.040747836232185364
105,Lakes,6,1,136.0,22.0,0.05098402127623558
106,Lakes,7,1,208.0,25.0,0.050496891140937805
107,Lakes,8,1,5.5,184.0,0.05252771079540253
108,Lakes,9,1,108.0,8.5,0.046351201832294464
109,Lakes,10,1,39.0,9.0,0.032988760620355606
110,Lakes,11,1,49.5,84.0,0.06571555137634277
111,Lakes,12,1,7.0,153.5,0.050145406275987625
112,Lakes,13,1,16.0,27.5,0.05063692480325699
113,Lakes,14,1,154.0,48.5,0.034155793488025665
114,Lakes,15,1,64.0,5.5,0.0489518865942955
115,Lakes,16,1,67.0,4.0,0.0493687242269516
116,Lakes,17,1,305.0,7.0,0.05068162828683853
117,Lakes,18,1,295.5,21.0,0.032575156539678574
118,Lakes,19,1,35.0,78.0,0.05216585099697113
119,Lakes,20,1,144.0,20.0,0.029856817796826363
120,Lakes,21,1,6.0,216.0,0.05724405124783516
121,Lakes,22,1,78.0,5.0,0.04550112411379814
122,Lakes,23,1,6.0,162.0,0.05721922963857651
123,Lakes,24,1,272.0,16.0,0.037475354969501495
124,Lakes,25,1,41.5,32.5,0.0433897003531456
125,Lakes,26,1,37.0,27.5,0.05858447775244713
126,Lakes,27,1,15.0,84.0,0.04438669979572296
127,Lakes,28,1,110.0,35.0,0.05154654383659363
128,Lakes,29,1,151.0,4.5,0.03695663809776306
129,Lakes,30,1,60.0,42.5,0.045445989817380905
130,Lakes,31,1,143.5,39.0,0.049887269735336304
131,Lakes,32,1,7.0,154.0,0.051622770726680756
132,Lakes,33,1,113.0,15.0,0.051951758563518524
133,Lakes,34,1,8.0,119.0,0.053288135677576065
134,Lakes,35,1,23.0,77.0,0.044005513191223145
135,Lakes,36,1,66.0,6.0,0.04722703620791435
136,Lakes,37,1,14.0,90.0,0.04438196122646332
137,Lakes,38,1,110.0,14.5,0.04443744942545891
138,Lakes,39,1,29.0,19.0,0.05318488925695419
139,Lakes,40,1,114.0,54.0,0.0495247058570385
140,Lakes,41,1,15.0,120.0,0.044308021664619446
141,Lakes,42,1,255.0,38.0,0.03514862433075905
142,Lakes,43,1,8.0,121.0,0.055539004504680634
143,Lakes,44,1,23.0,32.0,0.0404374860227108
144,Lakes,45,1,5.0,170.0,0.0541580468416214
145,Lakes,46,1,77.0,41.5,0.0470890998840332
146,Lakes,47,1,5.0,151.0,0.05335565656423569
147,Lakes,48,1,72.0,4.0,0.046045273542404175
148,Lakes,49,1,6.0,205.5,0.05982286483049393
149,Lakes,50,1,82.0,71.0,0.04646933823823929
150,Western Equatoria,1,1,199.0,2.0,0.047262512147426605
151,Western Equatoria,2,1,2.0,289.0,0.05408839136362076
152,Western Equatoria,3,1,111.0,12.5,0.03484515845775604
153,Western Equatoria,4,1,2.5,457.0,0.0540149062871933
154,Western Equatoria,5,1,19.5,32.0,0.040553901344537735
155,Western Equatoria,6,1,2.0,148.5,0.04924248531460762
156,Western Equatoria,7,1,149.5,1.0,0.039464715868234634
157,Western Equatoria,8,1,21.0,23.0,0.044830694794654846
158,Western Equatoria,9,1,83.0,4.0,0.03460655361413956
159,Western Equatoria,10,1,89.0,23.0,0.040898457169532776
160,Western Equatoria,11,1,11.0,120.5,0.04667636752128601
161,Western Equatoria,12,1,15.0,52.0,0.04458710551261902
162,Western Equatoria,13,1,13.0,16.0,0.0392269566655159
163,Western Equatoria,14,1,83.0,1.0,0.035776786506175995
164,Western Equatoria,15,1,24.0,23.0,0.04720320180058479
165,Western Equatoria,16,1,2.0,250.0,0.0514308325946331
166,Western Equatoria,17,1,2.0,172.5,0.048781126737594604
167,Western Equatoria,18,1,99.0,8.0,0.05391734838485718
168,Western Equatoria,19,1,141.0,17.0,0.04762134701013565
169,Western Equatoria,20,1,86.0,14.0,0.034131161868572235
170,Western Equatoria,21,1,28.0,26.0,0.04407200589776039
171,Western Equatoria,22,1,2.0,195.0,0.049304477870464325
172,Western Equatoria,23,1,11.5,109.0,0.044659972190856934
173,Western Equatoria,24,1,5.0,137.5,0.050088584423065186
174,Western Equatoria,25,1,11.0,111.0,0.04411626607179642
175,Western Equatoria,26,1,76.0,6.0,0.042626138776540756
176,Western Equatoria,27,1,37.5,17.0,0.0385873056948185
177,Western Equatoria,28,1,13.0,66.0,0.0347147136926651
178,Western Equatoria,29,1,68.5,2.0,0.034420110285282135
179,Western Equatoria,30,1,11.0,81.0,0.03955471143126488
180,Western Equatoria,31,1,2.0,157.5,0.05010087788105011
181,Western Equatoria,32,1,24.0,13.0,0.032692816108465195
182,Western Equatoria,33,1,133.0,2.0,0.04987971484661102
183,Western Equatoria,34,1,34.0,2.0,0.05623526871204376
184,Western Equatoria,35,1,63.0,2.0,0.03236199915409088
185,Western Equatoria,36,1,44.0,15.0,0.03293498605489731
186,Western Equatoria,37,1,10.0,66.5,0.04220762848854065
187,Western Equatoria,38,1,82.0,4.0,0.02134278602898121
188,Western Equatoria,39,1,112.0,31.0,0.04757557064294815
189,Western Equatoria,40,1,94.5,10.0,0.031493622809648514
190,Western Equatoria,41,1,135.0,17.0,0.04781196266412735
191,Western Equatoria,42,1,2.0,463.0,0.05506002902984619
192,Western Equatoria,43,1,47.0,22.0,0.033210158348083496
193,Western Equatoria,44,1,93.0,12.0,0.02975190244615078
194,Western Equatoria,45,1,137.0,50.5,0.050952035933732986
195,Western Equatoria,46,1,134.0,6.0,0.03971334546804428
196,Western Equatoria,47,1,66.0,24.0,0.04312657564878464
197,Western Equatoria,48,1,17.0,57.0,0.036049917340278625
198,Western Equatoria,49,1,13.0,70.0,0.0425075925886631
199,Western Equatoria,50,1,6.0,95.0,0.041643522679805756
200,Central Equatoria,1,1,47.5,2.0,0.06609584391117096
201,Central Equatoria,2,1,20.0,64.0,0.05657399073243141
202,Central Equatoria,3,1,5.0,125.5,0.06438633799552917
203,Central Equatoria,4,1,3.0,155.0,0.06777060031890869
204,Central Equatoria,5,1,2.0,101.0,0.2086053341627121
205,Central Equatoria,6,1,107.5,5.0,0.04051239416003227
206,Central Equatoria,7,1,5.0,135.5,0.06523503363132477
207,Central Equatoria,8,1,3.0,168.0,0.0652165338397026
208,Central Equatoria,9,1,4.0,155.0,0.06796510517597198
209,Central Equatoria,10,1,7.0,24.0,0.0684434026479721
210,Central Equatoria,11,1,3.0,97.0,0.06258916854858398
211,Central Equatoria,12,1,10.0,103.0,0.08295439183712006
212,Central Equatoria,13,1,3.0,138.0,0.06670290231704712
213,Central Equatoria,14,1,3.0,138.0,0.06780330836772919
214,Central Equatoria,15,1,54.0,83.0,0.0743870958685875
215,Central Equatoria,16,1,115.0,57.0,0.045840851962566376
216,Central Equatoria,17,1,54.5,4.0,0.06075061485171318
217,Central Equatoria,18,1,8.0,65.0,0.06300371140241623
218,Central Equatoria,19,1,4.5,78.0,0.06598694622516632
219,Central Equatoria,20,1,3.0,168.0,0.06639115512371063
220,Central Equatoria,21,1,6.0,85.0,0.06493141502141953
221,Central Equatoria,22,1,3.0,135.5,0.06825561076402664
222,Central Equatoria,23,1,3.5,125.5,0.0650477483868599
223,Central Equatoria,24,1,78.0,66.0,0.06730799376964569
224,Central Equatoria,25,1,4.0,170.0,0.06770125031471252
225,Central Equatoria,26,1,4.0,138.0,0.0675768107175827
226,Central Equatoria,27,1,36.0,19.0,0.05246817693114281
227,Central Equatoria,28,1,3.0,142.0,0.06501854956150055
228,Central Equatoria,29,1,3.0,723.0,0.28188765048980713
229,Central Equatoria,30,1,11.0,164.5,0.09408558905124664
230,Central Equatoria,31,1,34.0,119.0,0.05937499925494194
231,Central Equatoria,32,1,4.0,168.0,0.06655253469944
232,Central Equatoria,33,1,7.0,14.0,0.0693766325712204
233,Central Equatoria,34,1,37.0,36.0,0.05248907208442688
234,Central Equatoria,35,1,8.0,190.0,0.09128403663635254
235,Central Equatoria,36,1,7.0,178.0,0.08947373181581497
236,Central Equatoria,37,1,26.0,93.0,0.062177881598472595
237,Central Equatoria,38,1,94.0,30.0,0.05517115443944931
238,Central Equatoria,39,1,56.0,12.5,0.04366714879870415
239,Central Equatoria,40,1,88.0,20.5,0.0560339130461216
240,Central Equatoria,41,1,5.0,449.0,0.17478109896183014
241,Central Equatoria,42,1,7.0,178.0,0.0891568511724472
242,Central Equatoria,43,1,3.0,170.0,0.0675189197063446
243,Central Equatoria,44,1,4.0,140.0,0.0676061362028122
244,Central Equatoria,45,1,51.0,113.0,0.05854834243655205
245,Central Equatoria,46,1,52.0,25.0,0.045600131154060364
246,Central Equatoria,47,1,2.0,1001.0,0.3871157169342041
247,Central Equatoria,48,1,5.0,118.0,0.06748184561729431
248,Central Equatoria,49,1,4.0,168.0,0.06740178912878036
249,Central Equatoria,50,1,71.0,13.5,0.06359964609146118
250,Eastern Equatoria,1,1,109.0,6.0,0.04539264366030693
251,Eastern Equatoria,2,1,45.0,10.0,0.06154344975948334
252,Eastern Equatoria,3,1,5.0,53.0,0.09398288279771805
253,Eastern Equatoria,4,1,69.5,41.0,0.051877427846193314
254,Eastern Equatoria,5,1,4.0,56.0,0.08848436176776886
255,Eastern Equatoria,6,1,89.0,20.0,0.05008324235677719
256,Eastern Equatoria,7,1,107.0,7.0,0.04424215108156204
257,Eastern Equatoria,8,1,22.5,17.0,0.06335406005382538
258,Eastern Equatoria,9,1,45.5,11.0,0.06484200060367584
259,Eastern Equatoria,10,1,124.0,28.0,0.06208490580320358
260,Eastern Equatoria,11,1,9.0,96.5,0.05693187564611435
261,Eastern Equatoria,12,1,117.5,4.0,0.04265383630990982
262,Eastern Equatoria,13,1,188.5,10.0,0.07015709578990936
263,Eastern Equatoria,14,1,47.0,10.0,0.050447553396224976
264,Eastern Equatoria,15,1,49.0,38.0,0.05920726805925369
265,Eastern Equatoria,16,1,95.0,29.0,0.06602703779935837
266,Eastern Equatoria,17,1,23.0,15.0,0.05560356378555298
267,Eastern Equatoria,18,1,107.0,4.0,0.041578259319067
268,Eastern Equatoria,19,1,66.0,4.0,0.0482417568564415
269,Eastern Equatoria,20,1,33.0,62.0,0.05562242493033409
270,Eastern Equatoria,21,1,6.0,77.0,0.064002126455307
271,Eastern Equatoria,22,1,72.0,14.0,0.04595262557268143
272,Eastern Equatoria,23,1,10.0,15.5,0.0638786107301712
273,Eastern Equatoria,24,1,58.0,11.0,0.050587158650159836
274,Eastern Equatoria,25,1,35.0,26.0,0.0626700147986412
275,Eastern Equatoria,26,1,48.0,11.5,0.05493549630045891
276,Eastern Equatoria,27,1,5.0,56.0,0.09370335936546326
277,Eastern Equatoria,28,1,39.0,25.0,0.06326800584793091
278,Eastern Equatoria,29,1,21.0,14.0,0.08969464898109436
279,Eastern Equatoria,30,1,22.5,22.0,0.06635630875825882
280,Eastern Equatoria,31,1,12.0,62.0,0.05271401256322861
281,Eastern Equatoria,32,1,57.0,14.0,0.06187921389937401
282,Eastern Equatoria,33,1,17.0,79.0,0.05794917047023773
283,Eastern Equatoria,34,1,9.0,26.0,0.08024679869413376
284,Eastern Equatoria,35,1,5.0,50.0,0.09563827514648438
285,Eastern Equatoria,36,1,11.0,14.0,0.08836811035871506
286,Eastern Equatoria,37,1,32.0,23.0,0.06511987745761871
287,Eastern Equatoria,38,1,57.5,25.0,0.05617917329072952
288,Eastern Equatoria,39,1,39.0,19.0,0.05594002455472946
289,Eastern Equatoria,40,1,42.0,15.0,0.0601043701171875
290,Eastern Equatoria,41,1,28.0,55.0,0.05725744366645813
291,Eastern Equatoria,42,1,6.0,79.5,0.06322755664587021
292,Eastern Equatoria,43,1,28.0,24.0,0.06375229358673096
293,Eastern Equatoria,44,1,104.0,5.0,0.06630435585975647
294,Eastern Equatoria,45,1,83.0,14.0,0.050945691764354706
295,Eastern Equatoria,46,1,29.0,57.0,0.054858118295669556
296,Eastern Equatoria,47,1,30.0,56.5,0.05450340360403061
297,Eastern Equatoria,48,1,82.0,27.0,0.054245322942733765
298,Eastern Equatoria,49,1,9.0,95.0,0.05716320127248764
299,Eastern Equatoria,50,1,71.5,7.0,0.05129556357860565
300,Warrap,1,2,45.0,48.0,0.05568151921033859
301,Warrap,2,2,11.0,78.0,0.0362461656332016
302,Warrap,3,2,66.0,40.0,0.04864192008972168
303,Warrap,4,2,12.0,66.5,0.038014259189367294
304,Warrap,5,2,14.0,38.0,0.03489347919821739
305,Warrap,6,2,68.5,36.0,0.05112191289663315
306,Warrap,7,2,69.0,40.0,0.05145692452788353
307,Warrap,8,2,44.5,41.0,0.047987423837184906
308,Warrap,9,2,143.5,17.0,0.04305366799235344
309,Warrap,10,2,11.0,78.0,0.03495356813073158
310,Warrap,11,2,45.0,42.0,0.051018908619880676
311,Warrap,12,2,11.0,78.0,0.03668294847011566
312,Warrap,13,2,47.0,65.0,0.06202346086502075
313,Warrap,14,2,46.0,48.0,0.062156908214092255
314,Warrap,15,2,70.0,33.0,0.0512976236641407
315,Northern Bahr el Ghazal,1,2,6.0,93.5,0.08240163326263428
316,Northern Bahr el Ghazal,5,2,6.5,112.0,0.08132459223270416
317,Northern Bahr el Ghazal,7,2,7.0,83.0,0.06902898102998734
318,Northern Bahr el Ghazal,9,2,7.0,116.0,0.08667165786027908
319,Northern Bahr el Ghazal,24,2,6.5,121.0,0.08246851712465286
320,Northern Bahr el Ghazal,27,2,6.0,91.5,0.07966688275337219
321,Northern Bahr el Ghazal,29,2,6.0,93.0,0.08086138963699341
322,Northern Bahr el Ghazal,33,2,7.0,93.5,0.077638640999794
323,Northern Bahr el Ghazal,34,2,7.0,85.0,0.07081422954797745
324,Northern Bahr el Ghazal,37,2,9.0,74.0,0.06574930995702744
325,Northern Bahr el Ghazal,51,2,6.0,99.0,0.08364848792552948
326,Northern Bahr el Ghazal,52,2,6.0,90.0,0.08031491190195084
327,Northern Bahr el Ghazal,53,2,6.0,102.0,0.08423484861850739
328,Northern Bahr el Ghazal,54,2,7.5,87.5,0.07214540988206863
329,Northern Bahr el Ghazal,55,2,6.0,96.5,0.08086138963699341
330,Western Bahr el Ghazal,4,2,0.0,682.5,0.15601646900177002
331,Western Bahr el Ghazal,9,2,0.0,605.0,0.14058519899845123
332,Western Bahr el Ghazal,10,2,0.0,952.5,0.145517498254776
333,Western Bahr el Ghazal,11,2,0.0,698.0,0.11812260746955872
334,Western Bahr el Ghazal,25,2,1.0,340.5,0.09852881729602814
335,Western Bahr el Ghazal,32,2,1.0,362.0,0.1188429519534111
336,Western Bahr el Ghazal,37,2,0.5,628.5,0.1070573702454567
337,Western Bahr el Ghazal,39,2,1.0,363.0,0.09846710413694382
338,Western Bahr el Ghazal,40,2,0.0,331.0,0.15144197642803192
339,Western Bahr el Ghazal,47,2,0.0,622.0,0.16435356438159943
340,Western Bahr el Ghazal,48,2,0.0,297.0,0.15877804160118103
341,Lakes,1,2,5.5,205.5,0.05772774666547775
342,Lakes,4,2,6.0,195.0,0.054357077926397324
343,Lakes,8,2,5.5,195.0,0.05270887538790703
344,Lakes,12,2,7.0,153.5,0.05025622248649597
345,Lakes,21,2,6.0,216.0,0.05724405124783516
346,Lakes,23,2,6.0,143.0,0.054726339876651764
347,Lakes,32,2,7.0,154.0,0.051658451557159424
348,Lakes,45,2,5.0,170.0,0.05341223627328873
349,Lakes,47,2,5.5,151.0,0.05335565656423569
350,Lakes,49,2,6.0,195.0,0.05982286483049393
351,Lakes,51,2,7.0,154.0,0.055671725422143936
352,Lakes,52,2,14.0,105.0,0.04676331952214241
353,Lakes,53,2,6.0,142.0,0.051823750138282776
354,Lakes,54,2,7.0,154.0,0.050379201769828796
355,Lakes,55,2,6.0,153.5,0.05206601321697235
356,Western Equatoria,2,2,2.0,289.0,0.05408839136362076
357,Western Equatoria,4,2,2.0,342.0,0.054227955639362335
358,Western Equatoria,6,2,2.0,167.0,0.049283288419246674
359,Western Equatoria,16,2,2.0,250.0,0.05118909478187561
360,Western Equatoria,17,2,2.0,173.0,0.04871118813753128
361,Western Equatoria,22,2,2.0,195.0,0.049304477870464325
362,Western Equatoria,24,2,5.0,140.0,0.048599887639284134
363,Western Equatoria,30,2,9.5,81.0,0.04044896364212036
364,Western Equatoria,31,2,2.0,164.0,0.052667148411273956
365,Western Equatoria,42,2,2.0,463.0,0.054982975125312805
366,Western Equatoria,50,2,6.0,95.0,0.04359007626771927
367,Western Equatoria,51,2,5.5,80.0,0.04453059285879135
368,Western Equatoria,52,2,2.0,140.0,0.047124214470386505
369,Western Equatoria,53,2,2.0,289.0,0.053887397050857544
370,Western Equatoria,54,2,2.0,164.0,0.04889898747205734
371,Central Equatoria,5,2,2.0,101.0,0.19232730567455292
372,Central Equatoria,7,2,5.0,135.5,0.06507694721221924
373,Central Equatoria,8,2,3.0,168.0,0.0652165338397026
374,Central Equatoria,9,2,4.0,168.0,0.06796510517597198
375,Central Equatoria,10,2,7.0,21.5,0.06841108202934265
376,Central Equatoria,14,2,3.0,138.0,0.06706681102514267
377,Central Equatoria,18,2,8.0,65.0,0.06281372904777527
378,Central Equatoria,20,2,3.0,139.5,0.0659211277961731
379,Central Equatoria,22,2,3.0,138.0,0.06866862624883652
380,Central Equatoria,28,2,3.0,155.0,0.06507694721221924
381,Central Equatoria,32,2,4.0,168.0,0.06669176369905472
382,Central Equatoria,33,2,7.0,13.0,0.07092729210853577
383,Central Equatoria,43,2,3.0,170.0,0.0675189197063446
384,Central Equatoria,47,2,2.0,1010.0,0.3407103419303894
385,Central Equatoria,49,2,4.0,170.0,0.06747599691152573
386,Eastern Equatoria,3,2,5.0,54.5,0.09398288279771805
387,Eastern Equatoria,5,2,4.0,56.0,0.08848436176776886
388,Eastern Equatoria,7,2,107.5,7.0,0.044340573251247406
389,Eastern Equatoria,21,2,6.0,78.0,0.064002126455307
390,Eastern Equatoria,27,2,5.0,56.0,0.09370335936546326
391,Eastern Equatoria,29,2,21.0,14.0,0.08969464898109436
392,Eastern Equatoria,34,2,12.0,15.5,0.08679143339395523
393,Eastern Equatoria,35,2,5.0,50.0,0.09563827514648438
394,Eastern Equatoria,36,2,11.0,14.0,0.08841980993747711
395,Eastern Equatoria,42,2,6.0,79.5,0.06322755664587021
396,Eastern Equatoria,51,2,4.0,50.0,0.08606761693954468
397,Eastern Equatoria,52,2,5.0,53.0,0.0809001624584198
398,Eastern Equatoria,53,2,108.5,7.0,0.0421953983604908
399,Eastern Equatoria,54,2,10.0,14.0,0.08332698792219162
400,Eastern Equatoria,55,2,4.5,56.0,0.09171292185783386
401,Warrap,101,3,106.0,45.5,0.03123963251709938
402,Warrap,102,3,48.0,60.0,0.0382777601480484
403,Warrap,103,3,44.0,42.0,0.047971539199352264
404,Warrap,104,3,45.5,51.0,0.05028984695672989
405,Warrap,105,3,107.0,55.0,0.039804719388484955
406,Warrap,106,3,78.0,69.0,0.03880935534834862
407,Warrap,107,3,45.0,51.0,0.05724950134754181
408,Warrap,108,3,72.0,42.0,0.0349101796746254
409,Warrap,109,3,13.0,73.0,0.03564343601465225
410,Warrap,110,3,101.0,46.0,0.04088321700692177
411,Warrap,111,3,46.0,21.0,0.03651920333504677
412,Northern Bahr el Ghazal,101,3,69.0,70.0,0.030642004683613777
413,Northern Bahr el Ghazal,102,3,110.0,98.0,0.04661770164966583
414,Northern Bahr el Ghazal,103,3,11.0,102.0,0.039290815591812134
415,Northern Bahr el Ghazal,104,3,67.0,47.0,0.04479840025305748
416,Northern Bahr el Ghazal,105,3,31.0,74.0,0.04342179372906685
417,Northern Bahr el Ghazal,106,3,32.0,5.0,0.04413066804409027
418,Northern Bahr el Ghazal,107,3,61.0,5.0,0.038741640746593475
419,Northern Bahr el Ghazal,108,3,91.0,87.0,0.04074171558022499
420,Northern Bahr el Ghazal,109,3,26.0,18.0,0.05513264238834381
421,Northern Bahr el Ghazal,110,3,124.0,52.0,0.049121029675006866
422,Northern Bahr el Ghazal,111,3,76.5,3.0,0.038341764360666275
423,Northern Bahr el Ghazal,112,3,34.0,75.0,0.041315846145153046
424,Northern Bahr el Ghazal,113,3,10.5,69.5,0.06533199548721313
425,Northern Bahr el Ghazal,114,3,7.0,90.0,0.07684265077114105
426,Northern Bahr el Ghazal,115,3,26.0,73.5,0.04236530140042305
427,Northern Bahr el Ghazal,116,3,6.0,94.0,0.07771087437868118
428,Northern Bahr el Ghazal,117,3,153.0,100.0,0.05319583788514137
