Geography,Time,commodity,p_food_Maize,fatalities,rainfall,p_Fuel - Crude Oil,p_food_Maize_t-1,p_food_Maize (white),p_food_Maize (white)_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Potatoes (Irish),p_food_Potatoes (Irish)_t-1,p_food_Beans (dry),p_food_Beans (dry)_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Oil (vegetable),p_food_Oil (vegetable)_t-1
Nakuru,2012-09-01,food_Maize,0.3,0.0,36.08654022216797,105.27,0.32,,,,,,,,,,,,
Nakuru,2012-10-01,food_Maize,0.29,0.0,30.8795166015625,106.28,0.3,,,,,,,,,,,,
Nakuru,2013-01-01,food_Maize,0.27,0.0,32.31919479370117,103.41,0.29,,,,,,,,,,,,
Nakuru,2013-04-01,food_Maize,0.27,0.0,9.548734664916992,105.1,0.27,,,,,,,,,,,,
Nakuru,2013-07-01,food_Maize,0.26,0.0,81.55332946777344,98.85,0.27,,,,,,,,,,,,
Nakuru,2013-10-01,food_Maize,0.29,8.0,53.796234130859375,105.26,0.26,,,,,,,,,,,,
Nakuru,2013-12-01,food_Maize,0.31,0.0,18.808429718017578,105.43,0.29,,,,,,,,,,,,
Nakuru,2014-01-01,food_Maize,0.26,0.0,26.055086135864258,105.48,0.31,,,,,,,,,,,,
Nakuru,2014-06-01,food_Maize,0.32,0.0,4.584422588348389,102.1,0.26,,,,,,,,,,,,
Nakuru,2014-07-01,food_Maize,0.29,0.0,22.512283325195312,108.37,0.32,,,,,,,,,,,,
Nakuru,2014-10-01,food_Maize,0.23,0.0,25.61086654663086,105.23,0.29,,,,,,,,,,,,
Nakuru,2014-12-01,food_Maize,0.22,1.0,24.20279884338379,86.08,0.23,,,,,,,,,,,,
Nakuru,2015-03-01,food_Maize,0.2,0.0,10.01562786102295,60.7,0.22,,,,,,,,,,,,
Nakuru,2015-06-01,food_Maize,0.32,0.0,7.064260005950928,52.83,0.2,,,,,,,,,,,,
Nakuru,2015-07-01,food_Maize,0.27,0.0,23.062761306762695,61.31,0.32,,,,,,,,,,,,
Nakuru,2016-06-01,food_Maize,0.29,0.0,20.67597770690918,54.34,0.27,,,,,,,,,,,,
Nakuru,2016-08-01,food_Maize,0.27,0.0,23.587987899780273,47.69,0.29,,,,,,,,,,,,
Nakuru,2016-09-01,food_Maize,0.27,0.0,22.443359375,44.88,0.27,,,,,,,,,,,,
Nakuru,2016-12-01,food_Maize,0.29,0.0,18.17258644104004,45.04,0.27,,,,,,,,,,,,
Nakuru,2017-02-01,food_Maize,0.33,0.0,4.72740364074707,52.62,0.29,,,,,,,,,,,,
Nakuru,2017-03-01,food_Maize,0.42,0.0,8.374589920043945,54.35,0.33,,,,,,,,,,,,
Nakuru,2017-04-01,food_Maize,0.43,0.0,8.44189167022705,50.9,0.42,,,,,,,,,,,,
Nakuru,2017-05-01,food_Maize,0.45,0.0,21.55738639831543,52.16,0.43,,,,,,,,,,,,
Nakuru,2017-08-01,food_Maize,0.29,0.0,30.182039260864258,49.89,0.45,,,,,,,,,,,,
Nakuru,2017-09-01,food_Maize,0.27,0.0,44.671382904052734,49.94,0.29,,,,,,,,,,,,
Nakuru,2017-11-01,food_Maize,0.25,0.0,36.1425666809082,52.95,0.27,,,,,,,,,,,,
Nakuru,2018-03-01,food_Maize,0.24,2.0,33.83956527709961,59.93,0.25,,,,,,,,,,,,
Turkana Central,2010-02-01,food_Maize,0.21,2.0,11.259323120117188,62.32,0.21,,,,,,,,,,,,
Turkana North,2010-02-01,food_Maize,0.21,4.0,10.312477111816406,74.76,0.21,,,,,,,,,,,,
Turkana South,2010-02-01,food_Maize,0.21,4.0,19.25181007385254,74.76,0.21,,,,,,,,,,,,
Turkana Central,2010-12-01,food_Maize,0.15,4.0,17.06859588623047,74.76,0.21,,,,,,,,,,,,
Turkana North,2010-12-01,food_Maize,0.15,0.0,2.6645560264587402,90.01,0.15,,,,,,,,,,,,
Turkana South,2010-12-01,food_Maize,0.15,0.0,8.188067436218262,90.01,0.15,,,,,,,,,,,,
Turkana Central,2012-03-01,food_Maize,0.275,0.0,6.899728298187256,90.01,0.15,,,,,,,,,,,,
Turkana North,2012-03-01,food_Maize,0.275,1.0,6.736936569213867,117.79,0.275,,,,,,,,,,,,
Turkana South,2012-03-01,food_Maize,0.275,1.0,18.999418258666992,117.79,0.275,,,,,,,,,,,,
Turkana Central,2012-11-01,food_Maize,0.26,1.0,6.998928070068359,117.79,0.275,,,,,,,,,,,,
Turkana North,2012-11-01,food_Maize,0.26,42.0,7.339517593383789,101.17,0.26,,,,,,,,,,,,
Turkana South,2012-11-01,food_Maize,0.26,42.0,25.568870544433594,101.17,0.26,,,,,,,,,,,,
Turkana Central,2013-02-01,food_Maize,0.26,42.0,4.853177070617676,101.17,0.26,,,,,,,,,,,,
Turkana North,2013-02-01,food_Maize,0.26,0.0,1.9397939443588257,107.64,0.26,,,,,,,,,,,,
Turkana South,2013-02-01,food_Maize,0.26,0.0,6.795414924621582,107.64,0.26,,,,,,,,,,,,
Turkana Central,2013-04-01,food_Maize,0.27,0.0,2.121041774749756,107.64,0.26,,,,,,,,,,,,
Turkana North,2013-04-01,food_Maize,0.27,4.0,34.542884826660156,98.85,0.27,,,,,,,,,,,,
Turkana South,2013-04-01,food_Maize,0.27,4.0,64.05753326416016,98.85,0.27,,,,,,,,,,,,
Turkana Central,2013-06-01,food_Maize,0.29,4.0,52.014808654785156,98.85,0.27,,,,,,,,,,,,
Turkana North,2013-06-01,food_Maize,0.29,4.0,5.545351505279541,99.74,0.29,,,,,,,,,,,,
Turkana South,2013-06-01,food_Maize,0.29,4.0,11.396649360656738,99.74,0.29,,,,,,,,,,,,
Turkana Central,2013-09-01,food_Maize,0.29,4.0,9.093704223632812,99.74,0.29,,,,,,,,,,,,
Turkana North,2013-09-01,food_Maize,0.29,1.0,1.9665108919143677,108.76,0.29,,,,,,,,,,,,
Turkana South,2013-09-01,food_Maize,0.29,1.0,10.214746475219727,108.76,0.29,,,,,,,,,,,,
Turkana Central,2014-08-01,food_Maize,0.24,1.0,2.8636019229888916,108.76,0.29,,,,,,,,,,,,
Turkana North,2014-08-01,food_Maize,0.24,0.0,9.146236419677734,100.05,0.24,,,,,,,,,,,,
Turkana South,2014-08-01,food_Maize,0.24,0.0,21.500324249267578,100.05,0.24,,,,,,,,,,,,
Turkana Central,2014-10-01,food_Maize,0.23,0.0,14.324182510375977,100.05,0.24,,,,,,,,,,,,
Turkana North,2014-10-01,food_Maize,0.23,9.0,8.13976764678955,86.08,0.23,,,,,,,,,,,,
Turkana South,2014-10-01,food_Maize,0.23,9.0,16.044565200805664,86.08,0.23,,,,,,,,,,,,
Turkana Central,2015-02-01,food_Maize,0.21,9.0,4.731577396392822,86.08,0.23,,,,,,,,,,,,
Turkana North,2015-02-01,food_Maize,0.21,4.0,2.1324665546417236,54.79,0.21,,,,,,,,,,,,
Turkana South,2015-02-01,food_Maize,0.21,4.0,4.3137335777282715,54.79,0.21,,,,,,,,,,,,
Turkana Central,2015-03-01,food_Maize,0.215,4.0,2.994685411453247,54.79,0.21,,,,,,,,,,,,
Turkana North,2015-03-01,food_Maize,0.215,1.0,5.131584167480469,52.83,0.215,,,,,,,,,,,,
Turkana South,2015-03-01,food_Maize,0.215,1.0,14.606672286987305,52.83,0.215,,,,,,,,,,,,
Turkana Central,2016-11-01,food_Maize,0.25,1.0,5.710082530975342,52.83,0.215,,,,,,,,,,,,
Turkana North,2016-11-01,food_Maize,0.25,1.0,2.6858038902282715,45.26,0.25,,,,,,,,,,,,
Turkana South,2016-11-01,food_Maize,0.25,1.0,11.876702308654785,45.26,0.25,,,,,,,,,,,,
Turkana Central,2017-02-01,food_Maize,0.34,1.0,2.4237964153289795,45.26,0.25,,,,,,,,,,,,
Turkana North,2017-02-01,food_Maize,0.34,0.0,11.322301864624023,54.35,0.34,,,,,,,,,,,,
Turkana South,2017-02-01,food_Maize,0.34,0.0,18.728527069091797,54.35,0.34,,,,,,,,,,,,
Turkana Central,2017-06-01,food_Maize,0.51,0.0,12.493297576904297,54.35,0.34,,,,,,,,,,,,
Turkana North,2017-06-01,food_Maize,0.51,8.0,3.7224583625793457,46.17,0.51,,,,,,,,,,,,
Turkana South,2017-06-01,food_Maize,0.51,8.0,5.13900089263916,46.17,0.51,,,,,,,,,,,,
Turkana Central,2017-10-01,food_Maize,0.27,8.0,5.148838043212891,46.17,0.51,,,,,,,,,,,,
Turkana North,2017-10-01,food_Maize,0.27,8.0,15.791019439697266,54.92,0.27,,,,,,,,,,,,
Turkana South,2017-10-01,food_Maize,0.27,8.0,26.699909210205078,54.92,0.27,,,,,,,,,,,,
Turkana Central,2017-11-01,food_Maize,0.25,8.0,8.1242036819458,54.92,0.27,,,,,,,,,,,,
Turkana North,2017-11-01,food_Maize,0.25,3.0,7.018158435821533,59.93,0.25,,,,,,,,,,,,
Turkana South,2017-11-01,food_Maize,0.25,3.0,17.25250244140625,59.93,0.25,,,,,,,,,,,,
Isiolo,2010-04-01,food_Maize,,1.0,16.94627571105957,61.48,0.33,,,,,,,,,,,,
Isiolo,2010-06-01,food_Maize,,1.0,19.101253509521484,84.18,,,,,,,,,,,,,
Isiolo,2011-06-01,food_Maize,,0.0,0.2729731500148773,74.73,,,,,,,,,,,,,
Isiolo,2011-10-01,food_Maize,,10.0,0.5103512406349182,105.85,,,,,,,,,,,,,
Isiolo,2012-02-01,food_Maize,,1.0,21.656444549560547,99.85,,,,,,,,,,,,,
Isiolo,2012-07-01,food_Maize,,5.0,1.5323431491851807,112.69,,,,,,,,,,,,,
Isiolo,2012-11-01,food_Maize,,0.0,0.522946298122406,96.75,,,,,,,,,,,,,
Isiolo,2013-01-01,food_Maize,,2.0,9.30794620513916,101.17,,,,,,,,,,,,,
Isiolo,2013-02-01,food_Maize,,0.0,3.1220767498016357,105.1,,,,,,,,,,,,,
Isiolo,2013-03-01,food_Maize,,0.0,1.2070788145065308,107.64,,,,,,,,,,,,,
Isiolo,2013-09-01,food_Maize,,1.0,22.49871063232422,102.52,,,,,,,,,,,,,
Isiolo,2013-11-01,food_Maize,,1.0,0.8293339610099792,108.76,,,,,,,,,,,,,
Isiolo,2014-08-01,food_Maize,,0.0,15.36375617980957,102.63,,,,,,,,,,,,,
Isiolo,2014-11-01,food_Maize,,4.0,0.7243913412094116,100.05,,,,,,,,,,,,,
Isiolo,2014-12-01,food_Maize,,8.0,13.621004104614258,76.99,,,,,,,,,,,,,
Isiolo,2015-05-01,food_Maize,,15.0,9.923713684082031,60.7,,,,,,,,,,,,,
Isiolo,2015-06-01,food_Maize,,1.0,1.8638949394226074,62.51,,,,,,,,,,,,,
Isiolo,2015-07-01,food_Maize,,3.0,0.21638090908527374,61.31,,,,,,,,,,,,,
Isiolo,2015-08-01,food_Maize,,0.0,0.41127896308898926,54.34,,,,,,,,,,,,,
Isiolo,2016-01-01,food_Maize,,1.0,0.19877012073993683,45.69,,,,,,,,,,,,,
Isiolo,2016-05-01,food_Maize,,3.0,4.812857151031494,29.78,,,,,,,,,,,,,
Isiolo,2016-06-01,food_Maize,,0.0,4.846128463745117,45.94,,,,,,,,,,,,,
Isiolo,2016-08-01,food_Maize,,0.0,0.3621043264865875,47.69,,,,,,,,,,,,,
Isiolo,2016-09-01,food_Maize,,1.0,0.1774572730064392,44.88,,,,,,,,,,,,,
Isiolo,2016-10-01,food_Maize,,1.0,0.23118585348129272,45.04,,,,,,,,,,,,,
Isiolo,2016-11-01,food_Maize,,0.0,2.538956642150879,49.29,,,,,,,,,,,,,
Isiolo,2017-01-01,food_Maize,,0.0,16.97979736328125,45.26,,,,,,,,,,,,,
Isiolo,2017-03-01,food_Maize,,0.0,1.273292899131775,53.59,,,,,,,,,,,,,
Isiolo,2017-05-01,food_Maize,,17.0,2.149930238723755,50.9,,,,,,,,,,,,,
Isiolo,2017-06-01,food_Maize,,17.0,4.165670871734619,49.89,,,,,,,,,,,,,
Isiolo,2017-07-01,food_Maize,,5.0,0.17594623565673828,46.17,,,,,,,,,,,,,
Isiolo,2017-09-01,food_Maize,,3.0,0.40081995725631714,47.66,,,,,,,,,,,,,
Isiolo,2017-10-01,food_Maize,,1.0,0.25048530101776123,52.95,,,,,,,,,,,,,
Isiolo,2017-11-01,food_Maize,,0.0,9.977417945861816,54.92,,,,,,,,,,,,,
Isiolo,2018-02-01,food_Maize,,8.0,13.205517768859863,59.93,,,,,,,,,,,,,
Wajir South,2010-05-01,food_Maize,0.17,3.0,25.626230239868164,57.27,,,,,,,,,,,,,
Wajir South,2012-08-01,food_Maize,0.32,0.0,22.609800338745117,75.62,0.17,,,,,,,,,,,,
Wajir South,2016-04-01,food_Maize,0.23,3.0,1.4362844228744507,105.27,0.32,,,,,,,,,,,,
Wajir South,2016-07-01,food_Maize,0.26,0.0,67.98672485351562,40.75,0.23,,,,,,,,,,,,
Wajir North,2018-02-01,food_Maize,0.26,10.0,5.244961738586426,44.13,0.26,,,,,,,,,,,,
Baringo,2011-01-01,food_Maize (white),,,,,,,,,,,,,,,,,
Baringo,2012-01-01,food_Maize (white),,2.0,5.2388224601745605,92.69,,,,,,,,,,,,,
Baringo,2012-10-01,food_Maize (white),,0.0,3.349879264831543,107.07,,,,,,,,,,,,,
Baringo,2012-12-01,food_Maize (white),,2.0,56.87559509277344,103.41,,,,,,,,,,,,,
Baringo,2013-01-01,food_Maize (white),,4.0,37.10702133178711,101.19,,,,,,,,,,,,,
Baringo,2013-02-01,food_Maize (white),,10.0,17.808395385742188,105.1,,,,,,,,,,,,,
Baringo,2013-03-01,food_Maize (white),,8.0,4.7304887771606445,107.64,,,,,,,,,,,,,
Baringo,2013-04-01,food_Maize (white),,3.0,55.79603958129883,102.52,,,,,,,,,,,,,
Baringo,2014-03-01,food_Maize (white),,4.0,116.98858642578125,98.85,,,,,,,,,,,,,
Baringo,2014-06-01,food_Maize (white),,0.0,41.27265167236328,104.04,,,,,,,,,,,,,
Baringo,2014-07-01,food_Maize (white),,0.0,30.39311981201172,108.37,,,,,,,,,,,,,
Baringo,2014-08-01,food_Maize (white),,0.0,46.74672317504883,105.23,,,,,,,,,,,,,
Baringo,2014-09-01,food_Maize (white),,0.0,68.30313873291016,100.05,,,,,,,,,,,,,
Baringo,2014-12-01,food_Maize (white),,1.0,25.447851181030273,95.85,,,,,,,,,,,,,
Baringo,2015-01-01,food_Maize (white),,0.0,22.311220169067383,60.7,,0.38,,,,,,,,,,,
Baringo,2015-02-01,food_Maize (white),,1.0,4.230509281158447,47.11,,0.43,0.38,,,,,,,,,,
Baringo,2015-03-01,food_Maize (white),,1.0,8.054408073425293,54.79,,0.35,0.43,,,,,,,,,,
Baringo,2015-04-01,food_Maize (white),,0.0,9.295307159423828,52.83,,0.38,0.35,,,,,,,,,,
Baringo,2015-05-01,food_Maize (white),,1.0,79.49668884277344,57.54,,0.41,0.38,,,,,,,,,,
Baringo,2016-01-01,food_Maize (white),,54.0,49.64423751831055,62.51,,0.37,0.41,,,,,,,,,,
Baringo,2016-02-01,food_Maize (white),,1.0,28.4858341217041,29.78,,0.35,0.37,,,,,,,,,,
Baringo,2016-12-01,food_Maize (white),,3.0,5.622055530548096,31.03,,0.44,0.35,,,,,,,,,,
Baringo,2017-02-01,food_Maize (white),,0.0,6.1788249015808105,52.62,,0.47,0.44,,,,,,,,,,
Baringo,2017-03-01,food_Maize (white),,2.0,17.94155502319336,54.35,,0.52,0.47,,,,,,,,,,
Baringo,2017-04-01,food_Maize (white),,21.0,15.208107948303223,50.9,,0.56,0.52,,,,,,,,,,
Baringo,2017-05-01,food_Maize (white),,0.0,25.55820655822754,52.16,,0.66,0.56,,,,,,,,,,
Baringo,2017-06-01,food_Maize (white),,0.0,53.511329650878906,49.89,,0.74,0.66,,,,,,,,,,
Baringo,2017-07-01,food_Maize (white),,2.0,24.18315887451172,46.17,,0.53,0.74,,,,,,,,,,
Kajiado Central,2010-06-01,food_Maize (white),,0.0,66.7720947265625,57.27,,,0.4,,,,,,,,,,
Kajiado North,2010-06-01,food_Maize (white),,2.0,3.0820353031158447,74.73,,,,,,,,,,,,,
Kajiado Central,2011-03-01,food_Maize (white),,2.0,5.250192642211914,74.73,,,,,,,,,,,,,
Kajiado North,2011-03-01,food_Maize (white),,0.0,41.93947219848633,108.65,,,,,,,,,,,,,
Kajiado Central,2012-03-01,food_Maize (white),,0.0,40.844032287597656,108.65,,,,,,,,,,,,,
Kajiado North,2012-03-01,food_Maize (white),,0.0,22.711284637451172,117.79,,,,,,,,,,,,,
Kajiado Central,2012-06-01,food_Maize (white),,0.0,18.189687728881836,117.79,,,,,,,,,,,,,
Kajiado North,2012-06-01,food_Maize (white),,0.0,4.381210803985596,90.73,,,,,,,,,,,,,
Kajiado Central,2013-02-01,food_Maize (white),,0.0,6.199263572692871,90.73,,,,,,,,,,,,,
Kajiado North,2013-02-01,food_Maize (white),,0.0,6.2286248207092285,107.64,,,,,,,,,,,,,
Kajiado Central,2013-03-01,food_Maize (white),,0.0,5.783389091491699,107.64,,,,,,,,,,,,,
Kajiado North,2013-03-01,food_Maize (white),,0.0,59.1943359375,102.52,,,,,,,,,,,,,
Kajiado Central,2014-06-01,food_Maize (white),,0.0,71.52411651611328,102.52,,,,,,,,,,,,,
Kajiado North,2014-06-01,food_Maize (white),,0.0,4.397659778594971,108.37,,,,,,,,,,,,,
Kajiado Central,2014-07-01,food_Maize (white),,0.0,7.746958255767822,108.37,,,,,,,,,,,,,
Kajiado North,2014-07-01,food_Maize (white),,0.0,0.9411595463752747,105.23,,,,,,,,,,,,,
Kajiado Central,2014-08-01,food_Maize (white),,0.0,0.5507792234420776,105.23,,,,,,,,,,,,,
Kajiado North,2014-08-01,food_Maize (white),,0.0,1.9163036346435547,100.05,,,,,,,,,,,,,
Kajiado Central,2016-09-01,food_Maize (white),,0.0,1.9814107418060303,100.05,,0.39,,,,,,,,,,,
Kajiado North,2016-09-01,food_Maize (white),,0.0,0.9695037603378296,45.04,,0.39,0.39,,,,,,,,,,
Kilifi,2010-02-01,food_Maize (white),,0.0,4.944592475891113,60.04,,,0.5,,,,,,,,,,
Kilifi,2010-11-01,food_Maize (white),,0.0,3.7042436599731445,74.76,,,,,,,,,,,,,
Kilifi,2012-03-01,food_Maize (white),,3.0,61.9057731628418,84.53,,,,,,,,,,,,,
Kilifi,2012-04-01,food_Maize (white),,10.0,9.399097442626953,117.79,,,,,,,,,,,,,
Kilifi,2012-06-01,food_Maize (white),,0.0,31.990272521972656,113.67,,,,,,,,,,,,,
Kilifi,2012-08-01,food_Maize (white),,1.0,19.39234161376953,90.73,,,,,,,,,,,,,
Kilifi,2012-10-01,food_Maize (white),,0.0,28.3602237701416,105.27,,,,,,,,,,,,,
Kilifi,2013-01-01,food_Maize (white),,0.0,57.01551055908203,103.41,,,,,,,,,,,,,
Kilifi,2013-02-01,food_Maize (white),,0.0,3.543445348739624,105.1,,,,,,,,,,,,,
Kilifi,2013-03-01,food_Maize (white),,0.0,2.11556339263916,107.64,,,,,,,,,,,,,
Kilifi,2013-05-01,food_Maize (white),,0.0,61.544620513916016,102.52,,,,,,,,,,,,,
Kilifi,2013-10-01,food_Maize (white),,0.0,103.9417724609375,99.37,,,,,,,,,,,,,
Kilifi,2013-11-01,food_Maize (white),,1.0,46.790245056152344,105.43,,,,,,,,,,,,,
Kilifi,2013-12-01,food_Maize (white),,0.0,39.417572021484375,102.63,,,,,,,,,,,,,
Kilifi,2014-01-01,food_Maize (white),,2.0,39.04545974731445,105.48,,,,,,,,,,,,,
Kilifi,2014-02-01,food_Maize (white),,2.0,3.1658692359924316,102.1,,,,,,,,,,,,,
Kilifi,2014-04-01,food_Maize (white),,0.0,4.235448837280273,104.83,,,,,,,,,,,,,
Kilifi,2014-07-01,food_Maize (white),,0.0,27.193044662475586,104.87,,,,,,,,,,,,,
Kilifi,2014-08-01,food_Maize (white),,0.0,28.093265533447266,105.23,,,,,,,,,,,,,
Kilifi,2014-09-01,food_Maize (white),,0.0,21.085922241210938,100.05,,,,,,,,,,,,,
Kilifi,2014-12-01,food_Maize (white),,0.0,24.868867874145508,95.85,,,,,,,,,,,,,
Kilifi,2015-01-01,food_Maize (white),,1.0,77.61979675292969,60.7,,0.31,,,,,,,,,,,
Kilifi,2015-04-01,food_Maize (white),,0.0,3.953601121902466,47.11,,0.34,0.31,,,,,,,,,,
Kilifi,2015-10-01,food_Maize (white),,0.0,64.94527435302734,57.54,,0.35,0.34,,,,,,,,,,
Kilifi,2016-08-01,food_Maize (white),,0.0,52.039493560791016,46.96,,0.35,0.35,,,,,,,,,,
Kilifi,2017-02-01,food_Maize (white),,1.0,27.258512496948242,44.88,,0.44,0.35,,,,,,,,,,
Kilifi,2017-04-01,food_Maize (white),,0.0,6.267464637756348,54.35,,0.55,0.44,,,,,,,,,,
Kilifi,2017-07-01,food_Maize (white),,0.0,42.293365478515625,52.16,,0.55,0.55,,,,,,,,,,
Kilifi,2017-08-01,food_Maize (white),,0.0,20.397706985473633,47.66,,0.43,0.55,,,,,,,,,,
Kilifi,2017-10-01,food_Maize (white),,1.0,30.619403839111328,49.94,,0.36,0.43,,,,,,,,,,
Kisumu East,2010-06-01,food_Maize (white),,0.0,94.2955551147461,76.73,,15.66,0.34,,,,,,,,,,
Kisumu West,2010-06-01,food_Maize (white),,0.0,20.541702270507812,74.73,,15.66,15.66,,,,,,,,,,
Kisumu East,2010-12-01,food_Maize (white),,0.0,51.23567199707031,74.73,,18.17,15.66,,,,,,,,,,
Kisumu West,2010-12-01,food_Maize (white),,0.0,26.137479782104492,90.01,,18.17,18.17,,,,,,,,,,
Kisumu East,2011-02-01,food_Maize (white),,0.0,43.385433197021484,90.01,,18.54,18.17,,,,,,,,,,
Kisumu West,2011-02-01,food_Maize (white),,0.0,11.256258964538574,97.91,,18.54,18.54,,,,,,,,,,
Kisumu East,2012-06-01,food_Maize (white),,0.0,21.09379005432129,97.91,,38.88,18.54,,,,,,,,,,
Kisumu West,2012-06-01,food_Maize (white),,0.0,32.569801330566406,90.73,,38.88,38.88,,,,,,,,,,
Kisumu East,2012-10-01,food_Maize (white),,0.0,76.59768676757812,90.73,,30.16,38.88,,,,,,,,,,
Kisumu West,2012-10-01,food_Maize (white),,4.0,30.852792739868164,103.41,,30.16,30.16,,,,,,,,,,
Kisumu East,2012-11-01,food_Maize (white),,4.0,63.320640563964844,103.41,,29.07,30.16,,,,,,,,,,
Kisumu West,2012-11-01,food_Maize (white),,3.0,35.88331604003906,101.17,,29.07,29.07,,,,,,,,,,
Kisumu East,2012-12-01,food_Maize (white),,3.0,74.64639282226562,101.17,,29.07,29.07,,,,,,,,,,
Kisumu West,2012-12-01,food_Maize (white),,0.0,42.84141159057617,101.19,,29.07,29.07,,,,,,,,,,
Kisumu East,2013-01-01,food_Maize (white),,0.0,99.4669189453125,101.19,,29.07,29.07,,,,,,,,,,
Kisumu West,2013-01-01,food_Maize (white),,0.0,15.43206787109375,105.1,,29.07,29.07,,,,,,,,,,
Kisumu East,2013-03-01,food_Maize (white),,0.0,26.155332565307617,105.1,,32.47,29.07,,,,,,,,,,
Kisumu West,2013-03-01,food_Maize (white),,2.0,51.13619613647461,102.52,,32.47,32.47,,,,,,,,,,
Kisumu East,2013-04-01,food_Maize (white),,2.0,85.55087280273438,102.52,,32.7,32.47,,,,,,,,,,
Kisumu West,2013-04-01,food_Maize (white),,0.0,63.25899887084961,98.85,,32.7,32.7,,,,,,,,,,
Kisumu East,2013-09-01,food_Maize (white),,0.0,121.60575866699219,98.85,,31.61,32.7,,,,,,,,,,
Kisumu West,2013-09-01,food_Maize (white),,2.0,36.22257995605469,108.76,,31.61,31.61,,,,,,,,,,
Kisumu East,2013-11-01,food_Maize (white),,2.0,72.0479736328125,108.76,,32.7,31.61,,,,,,,,,,
Kisumu West,2013-11-01,food_Maize (white),,0.0,27.419116973876953,102.63,,32.7,32.7,,,,,,,,,,
