"dataset","state","ea","hh","hhmid_sep","B_73_hhm_age_sep","B_74_hhm_gender_sep","B_75_hhm_relation_sep","B_76_hhm_sep_reason","B_76_hhm_sep_reason_spec","B_77_hhm_contact"
2,83,10,9,2,2,2,3,4,"N/A",0
2,83,11,9,1,35,2,9,4,"N/A",1
2,83,11,9,2,22,2,9,4,"N/A",1
2,83,11,9,3,12,1,5,4,"N/A",1
2,83,11,9,4,8,1,8,4,"N/A",1
2,83,20,2,1,25,1,2,4,"N/A",0
2,83,20,4,1,32,1,7,4,"N/A",1
2,83,20,4,2,30,1,7,4,"N/A",1
2,83,20,4,3,24,1,7,4,"N/A",1
2,83,25,6,1,27,2,10,4,"N/A",1
2,83,25,9,1,14,1,3,4,"N/A",1
2,83,25,9,2,12,1,3,4,"N/A",1
2,83,25,9,3,16,1,3,4,"N/A",1
2,83,35,9,1,60,2,10,4,"N/A",1
2,83,35,9,2,40,2,5,4,"N/A",1
2,83,35,9,3,38,2,5,4,"N/A",1
2,83,37,4,1,60,1,9,4,"N/A",1
2,83,37,7,1,21,1,3,4,"N/A",1
2,83,37,7,2,18,1,3,4,"N/A",1
2,83,43,6,1,18,2,3,4,"N/A",1
2,83,43,12,1,24,1,5,1000,"""they were in other state """,1
2,83,43,12,2,13,1,3,1000,"""he was in other state """,1
2,83,43,12,3,9,2,3,1000,"""she was with her grandmother in Yambio """,1
2,83,47,11,1,35,2,9,4,"N/A",1
2,83,47,11,2,40,2,9,4,"N/A",1
2,83,47,11,3,30,2,7,1000,"fear of insecurity in the area where she was",1
2,83,47,12,1,40,1,2,4,"N/A",0
2,83,48,5,1,17,2,9,1000,"""She came to help her uncle daughter for home affairs """,1
2,83,48,5,2,50,2,9,4,"N/A",1
2,83,48,5,3,16,2,12,1000,"""Her parents pass away and that is why Martin took her for care """,1
2,84,45,6,1,35,1,5,1000,"""insecurity purpose """,0
2,84,54,5,1,40,2,14,4,"N/A",1
2,84,54,5,2,30,2,11,3,"N/A",1
2,84,54,5,3,45,2,5,3,"N/A",1
2,84,54,5,4,52,2,6,3,"N/A",1
2,84,54,5,5,35,2,5,3,"N/A",1
2,91,2,2,1,40,2,11,1000,"""she wanted to be independent """,1
2,91,2,2,2,19,2,9,1000,"""got married """,1
2,91,2,8,1,27,1,5,4,"N/A",1
2,91,2,8,2,25,2,5,4,"N/A",1
2,91,2,8,3,21,1,3,4,"N/A",1
2,91,2,8,4,62,2,7,4,"N/A",1
2,91,2,12,1,28,2,2,4,"N/A",1
2,91,2,14,1,27,1,3,4,"N/A",1
2,91,2,14,2,25,1,3,4,"N/A",1
2,91,2,14,3,23,1,3,4,"N/A",1
2,91,4,4,1,60,1,7,1,"N/A",
2,91,4,4,2,45,2,12,1,"N/A",
2,91,4,6,1,41,2,3,1000,"""she has marriage """,0
2,91,4,6,2,45,1,2,1000,"""he is in,low to sunderina """,0
2,91,4,8,1,10,1,5,1000,"""Staying with his Aunt """,1
2,91,4,9,1,30,2,3,1000,"Married Richard",1
2,91,4,14,1,24,1,3,1000,"""wanted to be independent """,0
2,91,4,14,2,65,1,2,1,"N/A",
2,91,6,3,1,40,2,2,4,"N/A",1
2,91,6,4,1,36,2,12,1000,"""Joined another family members """,1
2,91,6,4,2,29,1,7,1000,"Formed his own family",1
2,91,6,14,1,23,1,3,1000,"""search for education """,1
2,91,11,1,1,24,2,7,4,"N/A",1
2,91,11,2,1,16,2,4,1000,"She went to the parent",1
2,91,11,2,2,13,1,4,1000,"He went  to the parent",1
2,91,11,2,3,25,1,4,1000,"Education",1
2,91,11,2,4,27,2,4,1000,"Education",1
2,91,11,4,1,50,1,12,1,"N/A",
2,91,11,7,1,18,1,3,1000,"Education",1
2,91,11,8,1,26,2,2,4,"N/A",1
2,91,11,9,1,55,1,12,4,"N/A",1
2,91,11,9,2,44,2,12,4,"N/A",1
2,91,11,10,1,33,1,7,4,"N/A",1
2,91,11,10,2,22,2,2,4,"N/A",1
2,91,11,12,1,32,2,7,4,"N/A",1
2,91,11,12,2,16,1,3,4,"N/A",1
2,91,11,12,3,18,2,3,4,"N/A",1
2,91,11,12,4,17,2,3,4,"N/A",1
2,91,16,1,1,24,2,5,1000,"Education",1
2,91,16,1,2,30,2,12,1000,"Education",1
2,91,16,1,3,29,2,12,1000,"Education",1
2,91,16,7,1,32,1,2,1,"N/A",
2,91,16,11,1,36,1,7,1000,"""Transfer to Amadi state after the spirition of western equatoria  into three states """,1
2,91,17,2,1,18,2,7,1000,"""She went to stay with her mother """,1
2,91,17,2,2,7,1,7,4,"N/A",1
2,91,17,2,3,8,2,7,3,"N/A",0
2,91,17,8,1,30,2,12,1000,"""For studies """,1
2,91,17,11,1,36,2,14,4,"N/A",0
2,91,17,11,2,40,1,14,4,"N/A",0
2,91,22,3,1,28,2,2,1000,"""Travelled for school """,1
2,91,22,3,2,12,1,3,4,"N/A",1
2,91,22,3,3,10,2,3,1,"N/A",
2,91,22,3,4,8,1,3,1000,"""staying with auntie """,1
2,91,22,3,5,6,2,12,1000,"""Staying with my brother """,1
2,91,22,3,6,4,1,3,1000,"""Staying with grandparents """,1
2,91,22,3,7,14,1,3,1000,"""Travelled for school """,1
2,91,22,13,1,32,2,2,4,"N/A",1
2,91,22,16,1,18,2,3,4,"N/A",1
2,91,22,16,2,22,2,3,4,"N/A",1
2,91,22,16,3,28,1,3,4,"N/A",1
2,91,22,18,1,25,2,7,2,"N/A",1
2,91,22,19,1,21,2,3,1000,"""Travelled for education """,1
2,91,22,19,2,23,1,3,1000,"""Travelled for education """,1
2,91,23,1,1,77,1,12,4,"N/A",1
2,91,23,1,2,15,1,4,4,"N/A",1
2,91,23,8,1,30,1,3,2,"N/A",1
2,91,23,8,2,25,2,3,4,"N/A",0
2,91,23,8,3,23,2,12,4,"N/A",1
2,91,23,8,4,18,1,3,4,"N/A",1
2,91,23,8,5,9,1,12,4,"N/A",1
2,91,23,8,6,47,1,12,1,"N/A",
2,91,23,9,1,21,2,3,1,"N/A",
2,91,23,10,1,24,2,2,1000,"Divorce",1
2,91,23,11,1,41,1,7,2,"N/A",1
2,91,24,19,1,55,2,2,4,"N/A",1
2,91,25,2,1,34,2,12,4,"N/A",1
2,91,25,3,1,25,2,2,1,"N/A",
2,91,25,6,1,34,2,12,4,"N/A",1
2,91,25,6,2,32,2,5,4,"N/A",1
2,91,25,12,1,40,1,7,1,"N/A",
2,91,25,12,2,34,2,7,1,"N/A",
2,91,30,1,1,25,2,2,3,"N/A",1
2,91,30,1,2,29,2,2,3,"N/A",1
2,91,30,2,1,70,2,6,4,"N/A",1
2,91,30,2,2,72,2,12,4,"N/A",1
2,91,30,2,3,23,2,5,4,"N/A",1
2,91,30,2,4,75,1,12,4,"N/A",1
2,91,30,3,1,18,1,12,1000,"Road blocked to where he is (Yei)",1
2,91,30,3,2,28,1,7,2,"N/A",1
2,91,30,9,1,29,1,3,1000,"""He became independent """,1
2,91,30,13,1,40,2,7,4,"N/A",1
2,91,30,13,2,20,1,3,4,"N/A",1
2,91,30,13,3,17,1,12,4,"N/A",1
2,91,30,13,4,18,1,3,4,"N/A",1
2,91,30,13,5,22,1,12,4,"N/A",1
2,91,30,13,6,28,2,3,4,"N/A",1
2,91,31,5,1,14,2,3,4,"N/A",1
2,91,31,5,2,12,2,3,4,"N/A",1
2,91,31,5,3,7,1,3,4,"N/A",1
2,91,31,5,4,4,1,3,4,"N/A",1
2,91,31,7,1,19,2,3,1000,"Education",1
2,91,31,8,1,51,1,6,4,"N/A",1
2,91,31,8,2,32,2,6,4,"N/A",1
2,91,31,10,1,36,1,7,1,"N/A",
2,91,31,10,2,38,2,12,4,"N/A",1
2,91,31,12,1,31,1,3,1000,"""Education """,1
2,91,31,12,2,34,1,3,1000,"Work",1
2,91,42,1,1,34,2,12,1000,"Education",1
2,91,42,5,1,47,1,5,4,"N/A",1
2,91,42,5,2,18,1,3,4,"N/A",1
2,91,42,5,3,52,1,9,4,"N/A",1
2,91,42,7,1,20,1,3,4,"N/A",1
2,91,42,7,2,23,1,3,4,"N/A",1
2,91,42,11,1,24,2,2,1000,"Education",1
2,91,42,11,2,36,2,7,3,"N/A",1
2,91,50,9,1,22,2,3,1,"N/A",
2,91,50,12,1,30,1,10,4,"N/A",1
2,91,50,12,2,18,2,12,4,"N/A",1
2,91,50,12,3,27,2,12,4,"N/A",1
2,91,50,13,1,36,1,7,3,"N/A",1
2,91,50,13,2,34,2,7,3,"N/A",1
2,91,50,13,3,45,1,7,3,"N/A",1
2,91,50,13,4,28,2,7,1000,"In school",1
2,92,5,9,1,26,2,7,4,"N/A",1
2,92,5,9,2,16,2,3,4,"N/A",1
2,92,5,9,3,60,1,6,4,"N/A",1
2,92,7,1,1,13,2,7,4,"N/A",1
2,92,7,1,2,26,1,7,4,"N/A",1
2,92,7,1,3,35,2,10,4,"N/A",1
2,92,7,3,1,28,1,3,4,"N/A",1
2,92,7,3,2,15,2,3,4,"N/A",1
2,92,7,6,1,30,1,3,4,"N/A",1
2,92,7,6,2,25,2,8,4,"N/A",1
2,92,7,6,3,45,2,3,1000,"died",0
2,92,7,7,1,28,2,7,4,"N/A",1
2,92,7,7,2,34,2,2,4,"N/A",1
2,92,7,7,3,25,2,12,4,"N/A",1
2,92,7,10,1,40,1,7,4,"N/A",1
2,92,7,10,2,35,1,7,4,"N/A",1
2,92,7,10,3,30,2,9,4,"N/A",1
2,92,7,10,4,15,1,7,4,"N/A",1
2,92,7,13,1,20,2,9,4,"N/A",1
2,92,9,1,1,46,1,7,4,"N/A",1
2,92,9,1,2,23,1,3,4,"N/A",1
2,92,9,1,3,18,1,3,4,"N/A",1
2,92,9,1,4,21,2,3,4,"N/A",1
2,92,9,1,5,18,2,3,4,"N/A",1
2,92,9,4,1,43,1,2,3,"N/A",1
2,92,9,7,1,37,1,3,1,"N/A",
2,92,9,7,2,24,1,3,4,"N/A",1
2,92,9,8,1,38,1,2,1000,"war of 8 July 20126 spreated  us",1
2,92,9,8,2,21,1,9,4,"N/A",1
2,92,9,13,1,21,1,3,4,"N/A",1
2,92,9,13,2,35,1,7,4,"N/A",1
2,92,10,1,1,15,1,3,1000,"""he went to school in Juba """,1
2,92,10,2,1,51,1,2,2,"N/A",1
2,92,10,8,1,25,2,8,3,"N/A",1
2,92,10,8,2,40,2,9,4,"N/A",1
2,92,14,1,1,35,2,7,4,"N/A",1
2,92,14,3,1,35,2,2,4,"N/A",1
2,92,14,10,1,35,2,7,1000,"rebel's taken  her  upto  they don't know weather she's alive or dead now one year since  july inci",0
2,92,14,14,1,60,2,7,4,"N/A",1
2,92,18,2,1,18,1,12,4,"N/A",1
2,92,18,2,2,22,1,12,4,"N/A",1
2,92,18,2,3,18,2,12,4,"N/A",1
2,92,18,2,4,17,2,9,4,"N/A",1
2,92,18,2,5,26,1,3,4,"N/A",1
2,92,18,5,1,45,1,6,1,"N/A",
2,92,18,5,2,30,1,7,4,"N/A",1
2,92,18,5,3,56,2,10,1,"N/A",
2,92,18,5,4,35,2,7,4,"N/A",1
2,92,18,5,5,30,1,7,4,"N/A",1
2,92,20,1,1,40,2,6,4,"N/A",1
2,92,20,4,1,12,2,3,4,"N/A",1
2,92,20,4,2,20,1,12,4,"N/A",1
2,92,20,7,1,16,2,3,4,"N/A",1
2,92,20,7,2,25,2,3,4,"N/A",1
2,92,20,7,3,27,1,3,4,"N/A",1
2,92,20,7,4,28,1,3,4,"N/A",1
2,92,20,8,1,35,1,2,4,"N/A",1
2,92,20,14,1,15,1,3,4,"N/A",1
2,92,20,14,2,20,2,3,3,"N/A",1
2,92,20,14,3,14,2,3,4,"N/A",1
2,92,20,15,1,15,1,3,4,"N/A",1
2,92,20,15,2,35,2,2,4,"N/A",1
2,92,20,15,3,10,2,3,4,"N/A",1
2,92,22,8,1,25,1,7,3,"N/A",1
2,92,22,8,2,19,1,3,4,"N/A",1
2,92,22,10,1,60,2,7,4,"N/A",1
2,92,22,10,2,46,1,3,4,"N/A",1
2,92,22,10,3,30,2,8,4,"N/A",1
2,92,22,12,1,37,1,9,4,"N/A",1
2,92,28,3,1,28,2,3,4,"N/A",0
2,92,28,3,2,35,2,3,4,"N/A",0
2,92,28,5,1,22,1,3,4,"N/A",1
2,92,28,5,2,19,1,3,4,"N/A",1
2,92,28,9,1,20,1,14,4,"N/A",1
2,92,28,9,2,46,1,14,4,"N/A",1
2,92,28,16,1,18,2,12,4,"N/A",1
2,92,28,16,2,18,1,9,4,"N/A",1
2,92,28,16,3,21,1,9,4,"N/A",1
2,92,28,16,4,22,1,14,4,"N/A",1
2,92,28,18,1,13,2,3,4,"N/A",1
2,92,32,4,1,16,1,7,4,"N/A",1
2,92,32,8,1,43,2,2,4,"N/A",1
2,92,32,8,2,79,1,7,4,"N/A",1
2,92,32,8,3,35,1,3,3,"N/A",1
2,92,32,8,4,22,2,3,4,"N/A",1
2,92,32,8,5,25,1,3,4,"N/A",1
2,92,32,8,6,28,1,8,3,"N/A",1
2,92,32,8,7,27,1,8,3,"N/A",1
2,92,32,8,8,20,2,3,4,"N/A",1
2,92,32,8,9,27,1,3,4,"N/A",1
2,92,32,8,10,37,1,3,3,"N/A",1
2,92,32,11,1,30,2,11,4,"N/A",1
2,92,32,11,2,60,1,6,4,"N/A",1
2,92,32,14,1,33,1,2,4,"N/A",0
2,92,33,7,1,30,2,9,4,"N/A",1
2,92,33,7,2,26,2,9,4,"N/A",1
2,92,33,9,1,34,2,12,1000,"they went to the garden",1
2,92,33,9,2,70,2,12,4,"N/A",1
2,92,33,11,1,36,2,9,4,"N/A",1
2,92,33,11,2,30,2,7,3,"N/A",1
2,92,43,2,1,28,1,3,4,"N/A",1
2,92,43,2,2,31,2,3,4,"N/A",1
2,92,43,12,1,60,2,6,4,"N/A",1
2,92,43,12,2,23,2,7,4,"N/A",1
2,92,43,12,3,40,1,7,4,"N/A",1
2,92,43,15,1,25,2,7,4,"N/A",1
2,92,43,17,1,41,2,12,1000,"civil war in yei July this last year",1
2,92,49,5,1,35,2,2,4,"N/A",1
2,92,49,5,2,14,1,3,4,"N/A",1
2,92,49,5,3,12,1,12,4,"N/A",1
2,92,49,8,1,49,1,2,4,"N/A",1
2,92,49,8,2,32,2,-99,4,"N/A",1
2,92,49,10,1,40,2,7,4,"N/A",1
2,93,3,2,1,28,2,3,1000,"""arm conflict """,0
2,93,3,2,2,25,1,3,4,"N/A",0
2,93,3,5,1,26,2,12,1000,"""hunger """,0
2,93,3,6,1,23,2,2,4,"N/A",0
2,93,3,8,1,31,1,11,2,"N/A",0
2,93,3,8,2,24,2,14,4,"N/A",0
2,93,3,10,1,25,1,5,1000,"left to the village to do farm work",1
2,93,3,10,2,25,1,9,1000,"Went to look for job in Juba",1
2,93,3,11,1,50,1,2,1,"N/A",
2,93,3,13,1,35,2,8,4,"N/A",1
2,93,3,13,2,50,1,8,4,"N/A",1
2,93,5,4,1,36,2,2,4,"N/A",1
2,93,5,4,2,17,1,3,4,"N/A",1
2,93,5,4,3,9,2,3,4,"N/A",1
2,93,5,7,1,35,1,3,3,"N/A",1
2,93,5,11,1,40,2,2,3,"N/A",0
2,93,7,4,1,30,1,5,4,"N/A",1
2,93,7,4,2,28,1,5,4,"N/A",1
2,93,7,4,3,17,2,3,4,"N/A",1
2,93,7,4,4,15,1,3,4,"N/A",1
2,93,7,4,5,13,1,3,4,"N/A",1
2,93,7,4,6,11,2,3,4,"N/A",1
2,93,7,4,7,8,2,3,4,"N/A",1
2,93,7,5,1,70,2,6,1,"N/A",
2,93,7,6,1,26,1,3,4,"N/A",1
2,93,7,6,2,22,1,3,4,"N/A",1
2,93,7,6,3,18,1,3,4,"N/A",1
2,93,7,7,1,16,2,3,1000,"married away",0
2,93,7,8,1,21,2,7,4,"N/A",0
2,93,7,8,2,23,2,5,4,"N/A",0
2,93,7,8,3,15,2,7,4,"N/A",0
2,93,7,8,4,25,2,2,4,"N/A",0
2,93,7,9,1,36,1,2,1000,"""for  studies """,1
2,93,7,10,1,24,1,3,4,"N/A",1
2,93,7,12,1,13,2,7,1000,"""in the school """,1
2,93,7,12,2,16,2,7,1000,"""in the school """,1
2,93,7,12,3,8,2,3,1000,"""in the school """,1
2,93,7,12,4,3,2,3,1000,"""with the sister's """,1
2,93,7,14,1,60,2,6,1,"N/A",
2,93,7,16,1,20,1,3,4,"N/A",0
2,93,7,16,2,22,1,3,4,"N/A",1
2,93,21,5,1,37,1,2,1000,"he is deployed  in military  camp  .",1
2,93,21,6,1,29,2,8,1000,"Returned her own state",1
2,93,21,7,1,32,2,12,4,"N/A",0
2,93,21,11,1,50,1,2,1000,"""working in another county """,1
2,93,21,11,2,12,1,3,1000,"In School",1
2,93,21,14,1,30,2,3,4,"N/A",1
2,93,21,14,2,25,2,3,4,"N/A",1
2,93,21,14,3,9,2,4,4,"N/A",1
2,93,21,14,4,5,1,4,4,"N/A",1
2,93,21,14,5,4,2,4,4,"N/A",1
2,93,21,14,6,2,1,4,4,"N/A",1
2,93,21,15,1,6,2,3,1,"N/A",
2,93,21,15,2,31,1,7,4,"N/A",1
2,93,21,15,3,42,1,7,4,"N/A",1
2,93,27,1,1,15,1,7,4,"N/A",1
2,93,27,1,2,20,2,7,4,"N/A",1
2,93,27,3,1,17,1,3,4,"N/A",1
2,93,27,3,2,14,1,3,4,"N/A",1
2,93,27,3,3,15,1,3,4,"N/A",1
2,93,27,3,4,13,2,3,4,"N/A",1
2,93,27,3,5,11,1,3,4,"N/A",1
2,93,27,3,6,8,1,3,4,"N/A",1
2,93,27,6,1,16,1,3,1000,"Went to school in Uganda",1
2,93,27,7,1,48,2,2,4,"N/A",0
2,93,27,7,2,18,2,3,4,"N/A",0
2,93,27,7,3,12,1,3,4,"N/A",0
2,93,27,7,4,16,1,3,4,"N/A",0
2,93,27,7,5,20,2,3,4,"N/A",0
2,93,27,7,6,14,2,3,4,"N/A",0
2,93,27,7,7,17,1,3,4,"N/A",0
2,93,27,7,8,6,1,3,4,"N/A",0
2,93,27,12,1,30,2,9,1000,"""she is  for  treatment. """,1
2,93,27,12,2,40,1,2,4,"N/A",1
2,93,27,13,1,23,2,3,4,"N/A",1
2,93,27,13,2,31,1,3,4,"N/A",1
2,93,29,8,1,12,1,4,4,"N/A",0
2,93,29,8,2,16,2,4,4,"N/A",0
2,93,29,12,1,35,2,2,4,"N/A",1
2,93,29,12,2,15,1,3,4,"N/A",1
2,93,29,12,3,8,2,3,4,"N/A",1
2,93,29,12,4,6,2,3,4,"N/A",1
2,93,29,12,5,2,1,3,4,"N/A",1
2,93,34,11,1,47,1,6,4,"N/A",1
2,93,34,16,1,21,2,3,4,"N/A",1
2,93,34,22,1,55,1,2,4,"N/A",1
2,93,34,23,1,43,1,6,4,"N/A",1
2,93,35,1,1,40,1,2,1000,"""he went  to visit  the people  in the village  because of her mother death """,1
2,93,35,2,1,18,1,9,4,"N/A",1
2,93,35,2,2,55,2,12,1,"N/A",
2,93,35,2,3,63,2,6,3,"N/A",1
2,93,35,4,1,20,1,3,1000,"""In school /university """,1
2,93,35,4,2,25,2,3,1000,"""In School/University """,1
2,93,35,6,1,20,1,12,3,"N/A",1
2,93,35,6,2,36,1,2,1000,"he went to the  neighbouring towns  to search for  food",1
2,93,35,8,1,33,2,6,4,"N/A",1
2,93,35,8,2,19,2,7,4,"N/A",1
2,93,35,11,1,23,2,12,1000,"In school in another county",1
2,93,35,11,2,18,1,12,1000,"Went to look for grains from another county",1
2,93,35,11,3,20,1,12,1000,"Went to the village (Ikotos) to farm",1
2,93,35,12,1,25,1,7,4,"N/A",0
2,93,36,6,1,16,1,12,4,"N/A",1
2,93,36,6,2,17,2,14,4,"N/A",1
2,93,36,8,1,56,1,6,1000,"""He stayed at his work place. """,1
2,93,36,8,2,48,2,6,3,"N/A",1
2,93,36,10,1,13,2,7,3,"N/A",1
2,93,36,10,2,4,1,12,3,"N/A",1
2,93,36,10,3,19,1,5,3,"N/A",1
2,93,42,8,1,32,1,2,2,"N/A",0
2,93,42,14,1,20,1,9,1,"N/A",
2,93,42,14,2,5,1,5,4,"N/A",1
2,93,42,14,3,3,1,3,4,"N/A",1
2,93,42,14,4,2,2,3,4,"N/A",1
2,93,42,17,1,2,1,3,1,"N/A",
2,93,51,1,1,30,1,2,4,"N/A",0
2,93,51,5,1,28,1,7,1000,"""schooling. """,1
2,93,51,5,2,21,2,7,1000,"""schooling """,1
2,93,51,5,3,19,1,7,4,"N/A",0
2,93,51,5,4,17,1,7,1000,"""schooling. """,1
2,93,51,7,1,17,2,3,4,"N/A",1
2,93,51,7,2,50,1,2,1000,"Transfered to Nimule",1
2,93,51,10,1,8,1,3,4,"N/A",1
2,93,51,10,2,15,1,3,4,"N/A",1
2,93,51,10,3,15,2,3,4,"N/A",1
2,93,51,10,4,19,2,5,4,"N/A",1
2,93,51,10,5,27,1,9,4,"N/A",1
2,93,51,11,1,38,1,9,1000,"in school",1
2,93,51,11,2,21,1,9,1000,"In another location within the same town",1
2,93,51,11,3,36,1,9,1000,"in school",1
2,93,52,1,1,18,1,4,4,"N/A",1
2,93,52,1,2,16,2,4,4,"N/A",1
2,93,52,1,3,10,1,4,4,"N/A",1
2,93,52,3,1,35,1,7,1000,"Abducted by the Opposition force",0
2,93,52,3,2,27,2,9,4,"N/A",1
2,93,52,3,3,12,1,5,4,"N/A",1
2,93,52,3,4,10,1,5,4,"N/A",1
2,93,52,3,5,8,1,5,4,"N/A",1
2,93,52,3,6,1,1,5,4,"N/A",1
2,93,52,9,1,21,2,3,1000,"""schooling """,1
2,93,52,12,1,26,2,9,4,"N/A",0
2,93,52,12,2,22,2,2,4,"N/A",0
2,93,53,1,1,13,1,3,4,"N/A",1
2,93,53,1,2,2,1,3,4,"N/A",1
2,93,53,1,3,5,1,3,4,"N/A",1
2,93,53,1,4,9,2,3,4,"N/A",1
2,93,53,1,5,34,2,2,4,"N/A",1
2,93,53,3,1,20,2,3,1000,"Staying in another state",1
2,93,53,3,2,23,2,12,1000,"""Staying in another county """,1
2,93,53,3,3,46,1,9,4,"N/A",0
2,93,53,6,1,27,1,3,4,"N/A",1
2,93,53,9,1,30,2,2,4,"N/A",0
2,93,53,9,2,16,1,3,4,"N/A",0
