State,Date,price,priceUSD_Diesel_South_Sudan,priceUSD_Petrol_South_Sudan,FATALITIES,rainfall (mm),Net Cereal Production (Tonnes),priceUSD_Sorghum_Uganda,prevPrice,commodity
Central Equatoria,2009-12-01,,,,,,,,,Beans
Central Equatoria,2010-01-01,,,,7.0,,,,,Beans
Central Equatoria,2010-02-01,,,,,2.2556281089782715,,,,Beans
Central Equatoria,2010-03-01,,,,,15.76942253112793,,,,Beans
Central Equatoria,2010-04-01,,,,3.0,23.612062454223633,,,,Beans
Central Equatoria,2010-05-01,,,,2.0,59.092586517333984,,,,Beans
Central Equatoria,2010-06-01,,,,,89.8213119506836,,,,Beans
Central Equatoria,2010-07-01,,,,5.0,82.44673919677734,,,,Beans
Central Equatoria,2010-08-01,,,,0.0,99.78192901611328,,,,Beans
Central Equatoria,2010-09-01,,,,12.0,73.95088195800781,,,,Beans
Central Equatoria,2010-10-01,,,,,76.97592163085938,,,,Beans
Central Equatoria,2010-11-01,,,,8.0,73.83348846435547,,,,Beans
Central Equatoria,2010-12-01,,,,0.0,24.614164352416992,,,,Beans
Central Equatoria,2011-01-01,,,,1.0,5.483408451080322,,,,Beans
Central Equatoria,2011-02-01,,1.21149,,,1.6562178134918213,,,,Beans
Central Equatoria,2011-03-01,,1.55836,,1.0,3.759121894836426,,,,Beans
Central Equatoria,2011-04-01,,1.4768,,,18.647855758666992,,,,Beans
Central Equatoria,2011-05-01,,1.1307,,,41.690345764160156,,0.34277019999999997,,Beans
Central Equatoria,2011-06-01,,1.5064,,80.0,85.9269790649414,,0.3976014,,Beans
Central Equatoria,2011-07-01,,1.88395,,20.0,71.93529510498047,,0.36121,,Beans
Central Equatoria,2011-08-01,,1.88435,,,101.75434112548828,,0.3639792,,Beans
Central Equatoria,2011-09-01,,2.27256,,0.0,84.23990631103516,,0.4292481,,Beans
Central Equatoria,2011-10-01,,2.0338983,,,81.50794219970703,,0.3291444,,Beans
Central Equatoria,2011-11-01,,1.9672131,,0.0,91.7685317993164,,0.3337704,,Beans
Central Equatoria,2011-12-01,,1.99999998,,,32.14179611206055,,0.3643146,,Beans
Central Equatoria,2012-01-01,,1.99999998,,2.0,2.931972026824951,,0.3929153,,Beans
Central Equatoria,2012-02-01,,1.038135590625,1.038135590625,,1.8887959718704224,,0.36864240000000004,,Beans
Central Equatoria,2012-03-01,,1.020833323125,1.166666655,,3.944518566131592,,0.35891680000000004,,Beans
Central Equatoria,2012-04-01,,0.741525421875,0.88983050625,0.0,12.610671043395996,,0.33825,,Beans
Central Equatoria,2012-05-01,,0.7835820825,0.7835820825,0.0,69.96697235107422,,0.387716,,Beans
Central Equatoria,2012-06-01,,0.772065,0.772065,1.0,73.95674896240234,,0.3763226,,Beans
Central Equatoria,2012-07-01,3.6257309633333334,0.82547170125,0.82547170125,1.0,78.80075073242188,,0.4256415,,Beans
Central Equatoria,2012-08-01,3.333333305,0.92105262375,0.92105262375,0.0,100.26815032958984,,0.42440740000000005,3.6257309633333334,Beans
Central Equatoria,2012-09-01,3.2222221899999997,2.302631559375,2.478070154375,0.0,95.08369445800781,,0.44467369999999995,3.333333305,Beans
Central Equatoria,2012-10-01,4.708994746666667,2.04166664625,2.20833331125,0.0,71.01502990722656,,0.39914000000000005,3.2222221899999997,Beans
Central Equatoria,2012-11-01,3.1182795199999997,2.1031746200000003,2.26190478,1.0,87.43299102783203,,0.3793569,4.708994746666667,Beans
Central Equatoria,2012-12-01,2.6229508,2.1169354499999997,2.2983870599999996,,48.755531311035156,,0.36826919999999996,3.1182795199999997,Beans
Central Equatoria,2013-01-01,2.721661081666667,0.86065573125,0.86065573125,1.0,6.642638206481934,,0.3664834,2.6229508,Beans
Central Equatoria,2013-02-01,2.7590087,2.02020204,2.18855221,0.0,5.525645732879639,150487.0,0.3428702,2.721661081666667,Beans
Central Equatoria,2013-03-01,2.1959457000000002,2.0270268000000002,2.0270268000000002,4.0,4.101263046264648,150487.0,0.37728680000000003,2.7590087,Beans
Central Equatoria,2013-04-01,2.2089394615384617,2.3648646,2.3648646,2.0,36.61260986328125,150487.0,0.35086540000000005,2.1959457000000002,Beans
Central Equatoria,2013-05-01,2.221933223076923,2.3648646,2.5337835,3.0,71.23652648925781,150487.0,0.37387349999999997,2.2089394615384617,Beans
Central Equatoria,2013-06-01,2.2349269846153845,2.3648646,2.3648646,0.0,62.72460174560547,150487.0,0.3976947,2.221933223076923,Beans
Central Equatoria,2013-07-01,2.6518101673076924,2.3648646,2.5337835,2.0,91.92765808105469,150487.0,0.36383489999999996,2.2349269846153845,Beans
Central Equatoria,2013-08-01,3.0686933499999998,2.1959457000000002,2.3648646,0.0,90.78929138183594,150487.0,0.3317418,2.6518101673076924,Beans
Central Equatoria,2013-09-01,3.4855765326923076,2.3648646,2.3648646,5.0,72.80657196044922,150487.0,0.3115242,3.0686933499999998,Beans
Central Equatoria,2013-10-01,3.9024597153846163,2.1959457000000002,2.3648646,0.0,73.44800567626953,150487.0,0.3307707,3.4855765326923076,Beans
Central Equatoria,2013-11-01,4.319342898076923,1.0135134000000001,1.0135134000000001,7.0,81.0107421875,150487.0,0.36454800000000004,3.9024597153846163,Beans
Central Equatoria,2013-12-01,4.736226080769232,1.0135134000000001,1.0135134000000001,,35.90262985229492,150487.0,0.40340000000000004,4.319342898076923,Beans
Central Equatoria,2014-01-01,5.304703148076923,1.0135134000000001,1.0135134000000001,2076.0,7.876293659210205,150487.0,0.392972,4.736226080769232,Beans
Central Equatoria,2014-02-01,5.691268227692308,1.0135134000000001,1.0135134000000001,17.0,2.739407539367676,222869.0,0.40862800000000005,5.304703148076923,Beans
Central Equatoria,2014-03-01,6.025857626923076,1.01351352,1.01351352,6.0,5.305517196655273,222869.0,0.39975,5.691268227692308,Beans
Central Equatoria,2014-04-01,6.20452186923077,1.01351352,1.01351352,56.0,33.54571533203125,222869.0,0.372172,6.025857626923076,Beans
Central Equatoria,2014-05-01,6.6430613730769235,1.01351352,1.01351352,0.0,72.01020050048828,222869.0,0.41249600000000003,6.20452186923077,Beans
Central Equatoria,2014-06-01,7.185596923076923,1.01351352,1.01351352,20.0,87.62872314453125,222869.0,0.42297200000000007,6.6430613730769235,Beans
Central Equatoria,2014-07-01,7.230148767692308,1.01352,1.01352,10.0,74.31395721435547,222869.0,0.43517180000000005,7.185596923076923,Beans
Central Equatoria,2014-08-01,7.599255697115384,0.9677419199999999,0.9677419199999999,7.0,72.39527130126953,222869.0,0.44627580000000006,7.230148767692308,Beans
Central Equatoria,2014-09-01,7.9683463461538455,0.9677419500000001,0.9677419500000001,0.0,78.31929779052734,222869.0,0.487773,7.599255697115384,Beans
Central Equatoria,2014-10-01,8.759305342307693,0.9677399999999999,0.9677399999999999,7.0,70.8823471069336,222869.0,0.389025,7.9683463461538455,Beans
Central Equatoria,2014-11-01,6.104218453846155,2.5000000375,2.5806452,0.0,71.16487121582031,222869.0,0.450908,8.759305342307693,Beans
Central Equatoria,2014-12-01,8.585608069230771,2.3790322937500004,2.5604839093750003,2.0,40.5827751159668,222869.0,0.407,6.104218453846155,Beans
Central Equatoria,2015-01-01,6.352357415384616,2.1774193875,2.358871003125,10.0,3.9229774475097656,222869.0,0.30525,8.585608069230771,Beans
Central Equatoria,2015-02-01,5.334987673076924,2.1169355156250003,2.29838713125,11.0,2.102393865585327,217504.0,0.45180000000000003,6.352357415384616,Beans
Central Equatoria,2015-03-01,4.218362346153846,2.3991935843750003,2.5806452,13.0,8.065091133117676,217504.0,0.4445,5.334987673076924,Beans
Central Equatoria,2015-04-01,5.111662607692308,2.2580645500000003,2.762096815625,23.0,27.110862731933594,217504.0,0.45730000000000004,4.218362346153846,Beans
Central Equatoria,2015-05-01,5.260545821538461,2.1169355156250003,2.3991935843750003,5.0,53.27301025390625,217504.0,0.5066,5.111662607692308,Beans
Central Equatoria,2015-06-01,6.972704603076923,2.58064512,2.5201612499999997,15.0,59.73124694824219,217504.0,0.5624178000000001,5.260545821538461,Beans
Central Equatoria,2015-07-01,7.308646571360946,2.4193548,2.9233870499999997,2.0,87.12899780273438,217504.0,0.5004256,6.972704603076923,Beans
Central Equatoria,2015-08-01,7.64458853964497,1.04838708,2.25806448,40.0,70.53799438476562,217504.0,0.45999899999999994,7.308646571360946,Beans
Central Equatoria,2015-09-01,8.815390442578236,1.16935482,2.1169354499999997,27.0,58.16556930541992,217504.0,0.4229157,7.64458853964497,Beans
Central Equatoria,2015-10-01,10.576261986373444,0.9075393,1.3108901000000002,67.0,52.69334030151367,217504.0,0.42699999999999994,8.815390442578236,Beans
Central Equatoria,2015-11-01,12.141354291276143,0.6048387,2.016129,17.0,103.61590576171875,217504.0,0.4013323999999999,10.576261986373444,Beans
Central Equatoria,2015-12-01,2.1470676421463155,0.6048387,2.6209676999999996,6.0,51.26077651977539,217504.0,0.4575707,12.141354291276143,Beans
Central Equatoria,2016-01-01,2.4259583526089297,0.135135125,0.675675625,2.0,4.579165458679199,217504.0,0.4880399999999999,2.1470676421463155,Beans
Central Equatoria,2016-02-01,2.4950438081732753,0.489864828125,0.57432428125,23.0,2.177605628967285,120232.0,0.4648207,2.4259583526089297,Beans
Central Equatoria,2016-03-01,2.5425675838268518,0.567923625,0.5994749375,10.0,3.6920573711395264,120232.0,0.47729069999999996,2.4950438081732753,Beans
Central Equatoria,2016-04-01,1.7884365327677751,0.7092731625,0.8105979,5.0,38.34324264526367,120232.0,0.5159999999999999,2.5425675838268518,Beans
Central Equatoria,2016-05-01,1.8913316320412625,0.6016894625,0.659917475,3.0,98.85933685302734,120232.0,0.50502,1.7884365327677751,Beans
Central Equatoria,2016-06-01,1.6276266662177643,0.8734201875,0.90253419375,22.0,72.8503189086914,120232.0,0.46199999999999997,1.8913316320412625,Beans
Central Equatoria,2016-07-01,1.8630699033484164,0.3341831,0.4585303,39.0,74.84925842285156,120232.0,0.48599999999999993,1.6276266662177643,Beans
Central Equatoria,2016-08-01,1.4181581505882352,0.5284756,0.5906492,596.0,75.77010345458984,120232.0,0.5235,1.8630699033484164,Beans
Central Equatoria,2016-09-01,1.3596419378733033,0.714314315,0.780966883125,93.0,54.4347038269043,120232.0,0.49334999999999996,1.4181581505882352,Beans
Central Equatoria,2016-10-01,1.266495665520362,0.36198813750000003,0.37295747500000004,102.0,52.309242248535156,120232.0,0.488301,1.3596419378733033,Beans
Central Equatoria,2016-11-01,1.2911006190045249,0.23303500000000002,0.37565242,86.0,61.961952209472656,120232.0,0.5205,1.266495665520362,Beans
Central Equatoria,2016-12-01,1.3552358371040722,0.14919614375,0.36333649125,64.0,42.22415542602539,120232.0,0.48344799999999993,1.2911006190045249,Beans
Central Equatoria,2017-01-01,1.4494217399999998,0.6478999999999999,0.571175,125.0,4.721774101257324,120232.0,0.4806676,1.3552358371040722,Beans
Central Equatoria,2017-02-01,1.4630722215384615,0.60759957375,1.02594682125,119.0,1.7126661539077759,62353.0,0.47716759999999997,1.4494217399999998,Beans
Central Equatoria,2017-03-01,1.2224645238461538,0.2519568,0.9252413599999999,82.0,9.642791748046875,62353.0,0.4946676,1.4630722215384615,Beans
Central Equatoria,2017-04-01,1.5253419476923076,0.571820625,1.111047474375,74.0,16.484882354736328,62353.0,0.5032076,1.2224645238461538,Beans
Eastern Equatoria,1997-02-01,,,,40.0,,,,,Beans
Eastern Equatoria,1997-03-01,,,,10.0,,,,,Beans
Eastern Equatoria,1997-04-01,,,,5.0,,,,,Beans
Eastern Equatoria,1997-05-01,,,,600.0,,,,,Beans
Eastern Equatoria,1997-10-01,,,,3.0,,,,,Beans
Eastern Equatoria,1997-11-01,,,,33.0,,,,,Beans
Eastern Equatoria,1997-12-01,,,,0.0,,,,,Beans
Eastern Equatoria,1998-01-01,,,,0.0,,,,,Beans
Eastern Equatoria,1998-06-01,,,,10.0,,,,,Beans
Eastern Equatoria,1998-07-01,,,,2.0,,,,,Beans
Eastern Equatoria,1998-09-01,,,,0.0,,,,,Beans
Eastern Equatoria,1998-10-01,,,,55.0,,,,,Beans
Eastern Equatoria,1998-12-01,,,,510.0,,,,,Beans
Eastern Equatoria,1999-01-01,,,,7.0,,,,,Beans
Eastern Equatoria,1999-05-01,,,,1.0,,,,,Beans
Eastern Equatoria,2000-01-01,,,,2.0,,,,,Beans
Eastern Equatoria,2000-02-01,,,,8.0,,,,,Beans
Eastern Equatoria,2000-03-01,,,,0.0,,,,,Beans
Eastern Equatoria,2000-04-01,,,,2.0,,,,,Beans
Eastern Equatoria,2000-05-01,,,,0.0,,,,,Beans
Eastern Equatoria,2000-07-01,,,,0.0,,,,,Beans
Eastern Equatoria,2000-08-01,,,,31.0,,,,,Beans
Eastern Equatoria,2000-09-01,,,,0.0,,,,,Beans
Eastern Equatoria,2000-10-01,,,,0.0,,,,,Beans
Eastern Equatoria,2000-11-01,,,,0.0,,,,,Beans
Eastern Equatoria,2001-04-01,,,,4.0,,,,,Beans
Eastern Equatoria,2001-05-01,,,,0.0,,,,,Beans
Eastern Equatoria,2001-06-01,,,,6.0,,,,,Beans
Eastern Equatoria,2001-07-01,,,,0.0,,,,,Beans
Eastern Equatoria,2001-08-01,,,,6.0,,,,,Beans
Eastern Equatoria,2001-09-01,,,,0.0,,,,,Beans
Eastern Equatoria,2001-11-01,,,,2.0,,,,,Beans
Eastern Equatoria,2002-01-01,,,,0.0,,,,,Beans
Eastern Equatoria,2002-03-01,,,,0.0,,,,,Beans
Eastern Equatoria,2002-04-01,,,,19.0,,,,,Beans
Eastern Equatoria,2002-05-01,,,,543.0,,,,,Beans
Eastern Equatoria,2002-06-01,,,,452.0,,,,,Beans
Eastern Equatoria,2002-07-01,,,,580.0,,,,,Beans
Eastern Equatoria,2002-08-01,,,,92.0,,,,,Beans
Eastern Equatoria,2002-09-01,,,,0.0,,,,,Beans
Eastern Equatoria,2002-10-01,,,,3052.0,,,,,Beans
Eastern Equatoria,2002-11-01,,,,0.0,,,,,Beans
Eastern Equatoria,2003-01-01,,,,4.0,,,,,Beans
Eastern Equatoria,2003-10-01,,,,1.0,,,,,Beans
Eastern Equatoria,2003-11-01,,,,0.0,,,,,Beans
Eastern Equatoria,2003-12-01,,,,37.0,,,,,Beans
Eastern Equatoria,2004-03-01,,,,26.0,,,,,Beans
Eastern Equatoria,2004-07-01,,,,204.0,,,,,Beans
Eastern Equatoria,2004-08-01,,,,200.0,,,,,Beans
Eastern Equatoria,2004-09-01,,,,0.0,,,,,Beans
Eastern Equatoria,2004-11-01,,,,6.0,,,,,Beans
Eastern Equatoria,2005-05-01,,,,10.0,,,,,Beans
Eastern Equatoria,2005-08-01,,,,0.0,,,,,Beans
Eastern Equatoria,2005-09-01,,,,78.0,,,,,Beans
Eastern Equatoria,2005-11-01,,,,15.0,,,,,Beans
Eastern Equatoria,2005-12-01,,,,1.0,,,,,Beans
Eastern Equatoria,2006-01-01,,,,15.0,,,,,Beans
Eastern Equatoria,2006-02-01,,,,8.0,,,,,Beans
Eastern Equatoria,2006-10-01,,,,6.0,,,,,Beans
Eastern Equatoria,2006-12-01,,,,11.0,,,,,Beans
Eastern Equatoria,2007-01-01,,,,5.0,,,,,Beans
Eastern Equatoria,2007-03-01,,,,27.0,,,,,Beans
Eastern Equatoria,2007-04-01,,,,1.0,,,,,Beans
Eastern Equatoria,2007-05-01,,,,7.0,,,,,Beans
Eastern Equatoria,2007-06-01,,,,1.0,,,,,Beans
Eastern Equatoria,2008-03-01,,,,16.0,,,,,Beans
Eastern Equatoria,2008-04-01,,,,8.0,,,,,Beans
Eastern Equatoria,2008-05-01,,,,9.0,,,,,Beans
Eastern Equatoria,2008-06-01,,,,10.0,,,,,Beans
Eastern Equatoria,2008-07-01,,,,7.0,,,,,Beans
Eastern Equatoria,2008-08-01,,,,62.0,,,,,Beans
Eastern Equatoria,2009-01-01,,,,0.0,,,,,Beans
Eastern Equatoria,2009-02-01,,,,,,,,,Beans
Eastern Equatoria,2009-03-01,,,,,,,,,Beans
Eastern Equatoria,2009-04-01,,,,0.0,,,,,Beans
Eastern Equatoria,2009-05-01,,,,,,,,,Beans
Eastern Equatoria,2009-06-01,,,,,,,,,Beans
Eastern Equatoria,2009-07-01,,,,,,,,,Beans
Eastern Equatoria,2009-08-01,,,,,,,,,Beans
Eastern Equatoria,2009-09-01,,,,10.0,,,,,Beans
Eastern Equatoria,2009-10-01,,,,,,,,,Beans
Eastern Equatoria,2009-11-01,,,,16.0,,,,,Beans
Eastern Equatoria,2009-12-01,,,,5.0,,,,,Beans
Eastern Equatoria,2010-01-01,,,,,,,,,Beans
Eastern Equatoria,2010-02-01,,,,,4.7315239906311035,,,,Beans
Eastern Equatoria,2010-03-01,,,,2.0,19.93899917602539,,,,Beans
Eastern Equatoria,2010-04-01,,,,,37.28925704956055,,,,Beans
Eastern Equatoria,2010-05-01,,,,,35.67472457885742,,,,Beans
Eastern Equatoria,2010-06-01,,,,,62.287559509277344,,,,Beans
Eastern Equatoria,2010-07-01,,,,3.0,42.20170974731445,,,,Beans
Eastern Equatoria,2010-08-01,,,,0.0,73.62090301513672,,,,Beans
Eastern Equatoria,2010-09-01,,,,3.0,61.156776428222656,,,,Beans
Eastern Equatoria,2010-10-01,,,,,61.11613464355469,,,,Beans
Eastern Equatoria,2010-11-01,,,,,47.08876419067383,,,,Beans
Eastern Equatoria,2010-12-01,,,,,16.42107582092285,,,,Beans
Eastern Equatoria,2011-01-01,,,,1.0,9.956785202026367,,,,Beans
Eastern Equatoria,2011-02-01,,,,,2.222116470336914,,,,Beans
Eastern Equatoria,2011-03-01,,,,,8.486082077026367,,,,Beans
Eastern Equatoria,2011-04-01,,,,6.0,28.8284854888916,,,,Beans
Eastern Equatoria,2011-05-01,,,,,32.652992248535156,,0.34277019999999997,,Beans
Eastern Equatoria,2011-06-01,,,,,67.52728271484375,,0.3976014,,Beans
Eastern Equatoria,2011-07-01,,,,,58.77904510498047,,0.36121,,Beans
Eastern Equatoria,2011-08-01,,,,0.0,86.0162353515625,,0.3639792,,Beans
Eastern Equatoria,2011-09-01,,,,,77.16434478759766,,0.4292481,,Beans
Eastern Equatoria,2011-10-01,,,,,72.39047241210938,,0.3291444,,Beans
Eastern Equatoria,2011-11-01,,,,,51.162513732910156,,0.3337704,,Beans
Eastern Equatoria,2011-12-01,,,,,64.44815826416016,,0.3643146,,Beans
Eastern Equatoria,2012-01-01,,,,,14.651501655578613,,0.3929153,,Beans
Eastern Equatoria,2012-02-01,,1.5819209,1.0951760076923078,,2.0615949630737305,,0.36864240000000004,,Beans
Eastern Equatoria,2012-03-01,,1.55555554,1.2307692184615384,,4.5737833976745605,,0.35891680000000004,,Beans
Eastern Equatoria,2012-04-01,,1.1299435,0.9387222923076923,0.0,16.479379653930664,,0.33825,,Beans
Eastern Equatoria,2012-05-01,,1.19402984,0.8266360430769231,,76.831787109375,,0.387716,,Beans
Eastern Equatoria,2012-06-01,,1.17648,0.8144861538461539,,71.97549438476562,,0.3763226,,Beans
Eastern Equatoria,2012-07-01,3.6257309633333334,1.25786164,0.8708272892307692,1.0,60.506004333496094,,0.4256415,,Beans
Eastern Equatoria,2012-08-01,3.9181286216666664,1.40350876,0.9716599107692308,,108.87391662597656,,0.42440740000000005,3.6257309633333334,Beans
Eastern Equatoria,2012-09-01,3.2222221899999997,1.6374268866666668,1.1336032292307692,,88.7872543334961,,0.44467369999999995,3.9181286216666664,Beans
Eastern Equatoria,2012-10-01,4.708994746666667,1.33333332,0.9230769138461538,,64.67089080810547,,0.39914000000000005,3.2222221899999997,Beans
Eastern Equatoria,2012-11-01,3.1182795199999997,1.90476192,1.4407814523076923,,62.81453323364258,,0.3793569,4.708994746666667,Beans
Eastern Equatoria,2012-12-01,2.6229508,1.29032256,0.8933002338461538,,47.13908767700195,,0.36826919999999996,3.1182795199999997,Beans
Eastern Equatoria,2013-01-01,2.721661081666667,1.3114754,0.9079445076923076,,16.371305465698242,,0.3664834,2.6229508,Beans
Eastern Equatoria,2013-02-01,2.7590087,1.8059381872727271,1.528101543076923,,4.933719635009766,116080.0,0.3428702,2.721661081666667,Beans
Eastern Equatoria,2013-03-01,2.7871618500000004,2.6412773454545455,2.2349269846153845,,6.640300750732422,116080.0,0.37728680000000003,2.7590087,Beans
Eastern Equatoria,2013-04-01,2.8153150000000005,1.8120391090909092,1.5332638615384615,5.0,30.890830993652344,116080.0,0.35086540000000005,2.7871618500000004,Beans
Eastern Equatoria,2013-05-01,2.84346815,1.8120391090909092,1.5332638615384615,15.0,63.48809051513672,116080.0,0.37387349999999997,2.8153150000000005,Beans
Eastern Equatoria,2013-06-01,2.8716213,1.1056509818181819,0.9355508307692308,7.0,48.359107971191406,116080.0,0.3976947,2.84346815,Beans
Eastern Equatoria,2013-07-01,2.8997744500000002,1.7506140545454547,1.5332638615384615,,61.50029373168945,116080.0,0.36383489999999996,2.8716213,Beans
Eastern Equatoria,2013-08-01,2.9279276,1.8120391090909092,1.5332638615384615,,86.34384155273438,116080.0,0.3317418,2.8997744500000002,Beans
Eastern Equatoria,2013-09-01,2.9560807500000004,1.8120391090909092,1.5332638615384615,,48.524986267089844,116080.0,0.3115242,2.9279276,Beans
Eastern Equatoria,2013-10-01,2.9842339000000004,1.8120391090909092,1.5332638615384615,1.0,53.1275749206543,116080.0,0.3307707,2.9560807500000004,Beans
Eastern Equatoria,2013-11-01,3.01238705,1.8120391090909092,1.5332638615384615,,62.20775604248047,116080.0,0.36454800000000004,2.9842339000000004,Beans
Eastern Equatoria,2013-12-01,3.0405402,1.8120391090909092,1.5332638615384615,1.0,43.91872787475586,116080.0,0.40340000000000004,3.01238705,Beans
Eastern Equatoria,2014-01-01,1.2733886307692308,1.8120391090909092,1.5332638615384615,0.0,6.353083610534668,116080.0,0.392972,3.0405402,Beans
Eastern Equatoria,2014-02-01,1.4033264123076925,2.7546774461538464,4.911641861538461,0.0,2.181483268737793,142146.0,0.40862800000000005,1.2733886307692308,Beans
Eastern Equatoria,2014-03-01,1.4033264123076925,2.6507276676923075,4.080041606153846,19.0,6.995453357696533,142146.0,0.39975,1.4033264123076925,Beans
Eastern Equatoria,2014-04-01,1.7671517784615385,2.6507276676923075,4.132016658461538,0.0,40.64618682861328,142146.0,0.372172,1.4033264123076925,Beans
