Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Unity,2017-04-01,26,1.0690570360007605,low,3.987329244613648,food_Meat
Unity,2017-05-01,27,1.1825811063219078,low,20.0666446685791,food_Meat
Unity,2017-06-01,28,1.2603461411825352,low,33.269126892089844,food_Meat
Upper Nile,2017-01-01,29,1.0767017180749936,low,0.016125159338116646,food_Meat
Upper Nile,2017-02-01,30,2.5614745570510067,low,0.11827946454286575,food_Meat
Upper Nile,2017-03-01,31,2.440530300953516,low,1.0108624696731567,food_Meat
Upper Nile,2017-04-01,32,2.132192458466623,low,5.5028815269470215,food_Meat
Upper Nile,2017-05-01,33,2.2838122329676414,low,20.404356002807614,food_Meat
Upper Nile,2017-06-01,34,2.496401054680642,low,27.27222442626953,food_Meat
Warrap,2017-01-01,35,2.1938230699929915,low,0.02785520814359188,food_Meat
Warrap,2017-02-01,36,2.499208292733886,low,0.052560936659574516,food_Meat
Warrap,2017-03-01,37,2.601879901642802,low,0.9122529029846193,food_Meat
Warrap,2017-04-01,38,2.4927402146159605,low,3.16137957572937,food_Meat
Warrap,2017-05-01,39,2.5646726341633443,low,16.53912353515625,food_Meat
Warrap,2017-06-01,40,2.8283521277605814,low,30.89390754699707,food_Meat
Western Equatoria,2017-01-01,41,2.6933097948024938,low,1.6096587181091309,food_Meat
Western Equatoria,2017-02-01,42,2.7522507615900236,low,3.810553312301636,food_Meat
Western Equatoria,2017-03-01,43,2.7537416938227577,low,16.36050033569336,food_Meat
Western Equatoria,2017-04-01,44,2.752532367184523,low,29.330888748168945,food_Meat
Western Equatoria,2017-05-01,45,2.9794561535338877,low,44.063907623291016,food_Meat
Western Equatoria,2017-06-01,46,3.2329221281585796,low,52.22043228149414,food_Meat
Central Equatoria,2017-02-01,0,0.8039528849933413,low,2.6845057010650635,food_Groundnuts
Central Equatoria,2017-03-01,1,0.8218208601478607,low,11.389992713928224,food_Groundnuts
Central Equatoria,2017-04-01,2,0.9287330317748278,low,30.488924026489254,food_Groundnuts
Central Equatoria,2017-05-01,3,1.0069862936195646,low,35.80290603637695,food_Groundnuts
Central Equatoria,2017-06-01,4,1.099560458220609,low,33.048385620117195,food_Groundnuts
Eastern Equatoria,2017-01-01,5,1.0048231994184162,low,1.9470453262329104,food_Groundnuts
Eastern Equatoria,2017-02-01,6,0.9356042035855315,low,3.2058789730072017,food_Groundnuts
Eastern Equatoria,2017-03-01,7,1.0843314655915546,low,12.655036926269533,food_Groundnuts
Eastern Equatoria,2017-04-01,8,1.2225378996685456,low,21.85228538513184,food_Groundnuts
Eastern Equatoria,2017-05-01,9,1.315028817801647,low,27.959415435791016,food_Groundnuts
Eastern Equatoria,2017-06-01,10,1.3661208729155738,low,27.10251235961914,food_Groundnuts
Jonglei,2017-01-01,11,1.3205287469180693,low,0.34743741154670715,food_Groundnuts
Jonglei,2017-02-01,12,0.7132491552731174,low,0.6482983231544495,food_Groundnuts
Jonglei,2017-03-01,13,0.7181544636484893,low,4.416769504547119,food_Groundnuts
Jonglei,2017-04-01,14,0.7039725476325863,low,13.715863227844238,food_Groundnuts
Jonglei,2017-05-01,15,0.894605417847759,low,26.30862617492676,food_Groundnuts
Jonglei,2017-06-01,16,0.8732788135178502,low,31.18679237365723,food_Groundnuts
Lakes,2017-01-01,17,0.7758443293291613,low,0.5622919797897339,food_Groundnuts
Lakes,2017-02-01,18,1.1648969023471951,low,1.0102605819702148,food_Groundnuts
Lakes,2017-03-01,19,1.1343729684204105,low,6.871237277984619,food_Groundnuts
Lakes,2017-04-01,20,1.134217039189453,low,21.89808654785156,food_Groundnuts
Lakes,2017-05-01,21,1.2661791328261487,low,30.09358215332031,food_Groundnuts
Lakes,2017-06-01,22,1.3639008097418734,low,30.199201583862305,food_Groundnuts
Unity,2017-01-01,23,1.1923781920466268,low,0.04044445976614952,food_Groundnuts
Unity,2017-02-01,24,1.5671194847997127,low,0.10803258419036864,food_Groundnuts
Unity,2017-03-01,25,1.4845172693922382,low,1.5881794691085815,food_Groundnuts
Unity,2017-04-01,26,1.323702704066992,low,3.987329244613648,food_Groundnuts
Unity,2017-05-01,27,1.5600299949901548,low,20.0666446685791,food_Groundnuts
Unity,2017-06-01,28,1.7110215686442531,low,33.269126892089844,food_Groundnuts
Upper Nile,2017-01-01,29,1.4291488904638994,low,0.016125159338116646,food_Groundnuts
Upper Nile,2017-02-01,30,0.5652574985407227,low,0.11827946454286575,food_Groundnuts
Upper Nile,2017-03-01,31,0.5297195432843883,low,1.0108624696731567,food_Groundnuts
Upper Nile,2017-04-01,32,0.4615887182304869,low,5.5028815269470215,food_Groundnuts
Upper Nile,2017-05-01,33,0.5871748277516752,low,20.404356002807614,food_Groundnuts
Upper Nile,2017-06-01,34,0.7556187055613558,low,27.27222442626953,food_Groundnuts
Warrap,2017-01-01,35,0.3889427147305752,low,0.02785520814359188,food_Groundnuts
Warrap,2017-02-01,36,1.1837609047858886,low,0.052560936659574516,food_Groundnuts
Warrap,2017-03-01,37,1.1874959122416346,low,0.9122529029846193,food_Groundnuts
Warrap,2017-04-01,38,1.1839418642289847,low,3.16137957572937,food_Groundnuts
Warrap,2017-05-01,39,1.4765576187126754,low,16.53912353515625,food_Groundnuts
Warrap,2017-06-01,40,1.5321873789742495,low,30.89390754699707,food_Groundnuts
Western Equatoria,2017-01-01,41,1.239294807171502,low,1.6096587181091309,food_Groundnuts
Western Equatoria,2017-02-01,42,0.8435348324319698,low,3.810553312301636,food_Groundnuts
Western Equatoria,2017-03-01,43,0.9950957991495432,low,16.36050033569336,food_Groundnuts
Western Equatoria,2017-04-01,44,1.1006657743523929,low,29.330888748168945,food_Groundnuts
Western Equatoria,2017-05-01,45,1.3058221426643009,low,44.063907623291016,food_Groundnuts
Western Equatoria,2017-06-01,46,1.5124025567851629,low,52.22043228149414,food_Groundnuts
Central Equatoria,2017-02-01,0,1.4144942081877283,low,2.6845057010650635,food_Sugar
Central Equatoria,2017-03-01,1,1.4194015583192068,low,11.389992713928224,food_Sugar
Central Equatoria,2017-04-01,2,1.3587384766934494,low,30.488924026489254,food_Sugar
Central Equatoria,2017-05-01,3,1.5177947622181784,low,35.80290603637695,food_Sugar
Central Equatoria,2017-06-01,4,1.607262090752076,low,33.048385620117195,food_Sugar
Eastern Equatoria,2017-01-01,5,1.3140345471366723,low,1.9470453262329104,food_Sugar
Eastern Equatoria,2017-02-01,6,1.4995881370884554,low,3.2058789730072017,food_Sugar
Eastern Equatoria,2017-03-01,7,1.7356427129778684,low,12.655036926269533,food_Sugar
Eastern Equatoria,2017-04-01,8,1.6485707841496808,low,21.85228538513184,food_Sugar
Eastern Equatoria,2017-05-01,9,1.8221283585302326,low,27.959415435791016,food_Sugar
Eastern Equatoria,2017-06-01,10,1.8362780078914465,low,27.10251235961914,food_Sugar
Jonglei,2017-01-01,11,1.6204692148194593,low,0.34743741154670715,food_Sugar
Jonglei,2017-02-01,12,1.6474932239013405,low,0.6482983231544495,food_Sugar
Jonglei,2017-03-01,13,1.596570514105558,low,4.416769504547119,food_Sugar
Jonglei,2017-04-01,14,1.4816056395921753,low,13.715863227844238,food_Sugar
Jonglei,2017-05-01,15,1.6114207822399926,low,26.30862617492676,food_Sugar
Jonglei,2017-06-01,16,1.6847605931988336,low,31.18679237365723,food_Sugar
Lakes,2017-01-01,17,1.6172845317293576,low,0.5622919797897339,food_Sugar
Lakes,2017-02-01,18,1.820891095777627,low,1.0102605819702148,food_Sugar
Lakes,2017-03-01,19,1.7223140854130474,low,6.871237277984619,food_Sugar
Lakes,2017-04-01,20,1.6341551834193115,low,21.89808654785156,food_Sugar
Lakes,2017-05-01,21,1.7639322015750105,low,30.09358215332031,food_Sugar
Lakes,2017-06-01,22,1.8996632448621869,low,30.199201583862305,food_Sugar
Unity,2017-01-01,23,1.7203402050122145,low,0.04044445976614952,food_Sugar
Unity,2017-02-01,24,1.1245928740982045,low,0.10803258419036864,food_Sugar
Unity,2017-03-01,25,1.0886997322730134,low,1.5881794691085815,food_Sugar
Unity,2017-04-01,26,0.9960231654795153,low,3.987329244613648,food_Sugar
Unity,2017-05-01,27,1.1668638915214058,low,20.0666446685791,food_Sugar
Unity,2017-06-01,28,1.292916568495962,low,33.269126892089844,food_Sugar
Upper Nile,2017-01-01,29,1.067302058527315,low,0.016125159338116646,food_Sugar
Upper Nile,2017-02-01,30,1.2721810699764475,low,0.11827946454286575,food_Sugar
Upper Nile,2017-03-01,31,1.2436281158471438,low,1.0108624696731567,food_Sugar
Upper Nile,2017-04-01,32,1.130720311183923,low,5.5028815269470215,food_Sugar
Upper Nile,2017-05-01,33,1.259568457341546,low,20.404356002807614,food_Sugar
Upper Nile,2017-06-01,34,1.4268754966475385,low,27.27222442626953,food_Sugar
Warrap,2017-01-01,35,1.1817000496229677,low,0.02785520814359188,food_Sugar
Warrap,2017-02-01,36,1.435245484414824,low,0.052560936659574516,food_Sugar
Warrap,2017-03-01,37,1.4895869552006626,low,0.9122529029846193,food_Sugar
Warrap,2017-04-01,38,1.2919066714259206,low,3.16137957572937,food_Sugar
Warrap,2017-05-01,39,1.3705937825135968,low,16.53912353515625,food_Sugar
Warrap,2017-06-01,40,1.6528813169677214,low,30.89390754699707,food_Sugar
Western Equatoria,2017-01-01,41,1.5210883715810697,low,1.6096587181091309,food_Sugar
Western Equatoria,2017-02-01,42,1.6252526317736267,low,3.810553312301636,food_Sugar
Western Equatoria,2017-03-01,43,1.6509155266432731,low,16.36050033569336,food_Sugar
Western Equatoria,2017-04-01,44,1.646812244611429,low,29.330888748168945,food_Sugar
Western Equatoria,2017-05-01,45,1.7974365489155277,low,44.063907623291016,food_Sugar
Western Equatoria,2017-06-01,46,2.0152186269088217,low,52.22043228149414,food_Sugar
Central Equatoria,2017-02-01,0,1.393829762697018,low,2.6845057010650635,food_Rice
Central Equatoria,2017-03-01,1,1.367440043559652,low,11.389992713928224,food_Rice
Central Equatoria,2017-04-01,2,1.273251702330332,low,30.488924026489254,food_Rice
Central Equatoria,2017-05-01,3,1.4661123337103803,low,35.80290603637695,food_Rice
Central Equatoria,2017-06-01,4,1.5388682357707004,low,33.048385620117195,food_Rice
Eastern Equatoria,2017-01-01,5,1.29714378562711,low,1.9470453262329104,food_Rice
Eastern Equatoria,2017-02-01,6,1.2906471853982564,low,3.2058789730072017,food_Rice
Eastern Equatoria,2017-03-01,7,1.410924252573963,low,12.655036926269533,food_Rice
Eastern Equatoria,2017-04-01,8,1.3679948946936504,low,21.85228538513184,food_Rice
Eastern Equatoria,2017-05-01,9,1.5080792482129912,low,27.959415435791016,food_Rice
Eastern Equatoria,2017-06-01,10,1.5868551945152072,low,27.10251235961914,food_Rice
Jonglei,2017-01-01,11,1.4241088374784927,low,0.34743741154670715,food_Rice
Jonglei,2017-02-01,12,1.9194326515714961,low,0.6482983231544495,food_Rice
Jonglei,2017-03-01,13,1.9402904740910176,low,4.416769504547119,food_Rice
Jonglei,2017-04-01,14,1.5798945901822523,low,13.715863227844238,food_Rice
Jonglei,2017-05-01,15,1.837688190258487,low,26.30862617492676,food_Rice
Jonglei,2017-06-01,16,2.0709310873723514,low,31.18679237365723,food_Rice
Lakes,2017-01-01,17,1.7992315778962307,low,0.5622919797897339,food_Rice
Lakes,2017-02-01,18,1.722379134831105,low,1.0102605819702148,food_Rice
Lakes,2017-03-01,19,1.6447009098481666,low,6.871237277984619,food_Rice
Lakes,2017-04-01,20,1.6497240231460426,low,21.89808654785156,food_Rice
Lakes,2017-05-01,21,1.8117305493459863,low,30.09358215332031,food_Rice
Lakes,2017-06-01,22,1.8857169155004567,low,30.199201583862305,food_Rice
Unity,2017-01-01,23,1.7430232016655707,low,0.04044445976614952,food_Rice
Unity,2017-02-01,24,1.3184465498580098,low,0.10803258419036864,food_Rice
Unity,2017-03-01,25,1.1755350705051777,low,1.5881794691085815,food_Rice
Unity,2017-04-01,26,1.1277361624603368,low,3.987329244613648,food_Rice
Unity,2017-05-01,27,1.1639251891073614,low,20.0666446685791,food_Rice
Unity,2017-06-01,28,1.2195887043119673,low,33.269126892089844,food_Rice
Upper Nile,2017-01-01,29,0.9603680178740485,low,0.016125159338116646,food_Rice
Upper Nile,2017-02-01,30,1.1449909390548898,low,0.11827946454286575,food_Rice
Upper Nile,2017-03-01,31,1.1404090769586046,low,1.0108624696731567,food_Rice
Upper Nile,2017-04-01,32,1.0570572057262073,low,5.5028815269470215,food_Rice
Upper Nile,2017-05-01,33,1.1912900124764332,low,20.404356002807614,food_Rice
Upper Nile,2017-06-01,34,1.3689859535512012,low,27.27222442626953,food_Rice
Warrap,2017-01-01,35,1.1383233212244201,low,0.02785520814359188,food_Rice
Warrap,2017-02-01,36,1.8086012757067744,low,0.052560936659574516,food_Rice
Warrap,2017-03-01,37,1.820101952464573,low,0.9122529029846193,food_Rice
Warrap,2017-04-01,38,1.6397278456285946,low,3.16137957572937,food_Rice
Warrap,2017-05-01,39,1.7438487379160101,low,16.53912353515625,food_Rice
Warrap,2017-06-01,40,1.9712795482753793,low,30.89390754699707,food_Rice
Western Equatoria,2017-01-01,41,1.8344977876285575,low,1.6096587181091309,food_Rice
Western Equatoria,2017-02-01,42,1.5110319964243741,low,3.810553312301636,food_Rice
Western Equatoria,2017-03-01,43,1.4014949695524384,low,16.36050033569336,food_Rice
Western Equatoria,2017-04-01,44,1.5254227935905715,low,29.330888748168945,food_Rice
Western Equatoria,2017-05-01,45,1.615946875299451,low,44.063907623291016,food_Rice
Western Equatoria,2017-06-01,46,1.8400297646936035,low,52.22043228149414,food_Rice
Central Equatoria,2017-02-01,0,0.7924189387270479,low,2.6845057010650635,food_Maize
Central Equatoria,2017-03-01,1,0.8798876898107849,low,11.389992713928224,food_Maize
Central Equatoria,2017-04-01,2,0.8993731696491485,low,30.488924026489254,food_Maize
Central Equatoria,2017-05-01,3,0.998210287764228,low,35.80290603637695,food_Maize
Central Equatoria,2017-06-01,4,1.0715788543287146,low,33.048385620117195,food_Maize
Eastern Equatoria,2017-01-01,5,0.8987418145726823,low,1.9470453262329104,food_Maize
Eastern Equatoria,2017-02-01,6,0.9496465803967122,low,3.2058789730072017,food_Maize
Eastern Equatoria,2017-03-01,7,1.0717002509214912,low,12.655036926269533,food_Maize
Eastern Equatoria,2017-04-01,8,0.9916055699568176,low,21.85228538513184,food_Maize
Eastern Equatoria,2017-05-01,9,1.2473894875637919,low,27.959415435791016,food_Maize
Eastern Equatoria,2017-06-01,10,1.225218063448388,low,27.10251235961914,food_Maize
Jonglei,2017-01-01,11,1.0905583402228543,low,0.34743741154670715,food_Maize
Jonglei,2017-02-01,12,1.5767420035132023,low,0.6482983231544495,food_Maize
Jonglei,2017-03-01,13,1.3483670529959757,low,4.416769504547119,food_Maize
Jonglei,2017-04-01,14,1.3069569450820384,low,13.715863227844238,food_Maize
Jonglei,2017-05-01,15,1.4836393036962576,low,26.30862617492676,food_Maize
Jonglei,2017-06-01,16,1.3836021989235223,low,31.18679237365723,food_Maize
Lakes,2017-01-01,17,1.301477596940054,low,0.5622919797897339,food_Maize
Lakes,2017-02-01,18,1.4741408557876454,low,1.0102605819702148,food_Maize
Lakes,2017-03-01,19,1.344695966019966,low,6.871237277984619,food_Maize
Lakes,2017-04-01,20,1.2975557605990418,low,21.89808654785156,food_Maize
Lakes,2017-05-01,21,1.430433246560037,low,30.09358215332031,food_Maize
Lakes,2017-06-01,22,1.564356684916749,low,30.199201583862305,food_Maize
Unity,2017-01-01,23,1.6966692515594308,low,0.04044445976614952,food_Maize
Unity,2017-02-01,24,0.5189686169709598,low,0.10803258419036864,food_Maize
Unity,2017-03-01,25,0.5083245888937297,low,1.5881794691085815,food_Maize
Unity,2017-04-01,26,0.47920771051936545,low,3.987329244613648,food_Maize
Unity,2017-05-01,27,0.5659576240035256,low,20.0666446685791,food_Maize
Unity,2017-06-01,28,0.6380970817674833,low,33.269126892089844,food_Maize
Upper Nile,2017-01-01,29,0.4555845632333934,low,0.016125159338116646,food_Maize
Upper Nile,2017-02-01,30,1.2005317853795767,low,0.11827946454286575,food_Maize
Upper Nile,2017-03-01,31,1.116190633728078,low,1.0108624696731567,food_Maize
Upper Nile,2017-04-01,32,0.9762313668143825,low,5.5028815269470215,food_Maize
Upper Nile,2017-05-01,33,1.0454831417720574,low,20.404356002807614,food_Maize
Upper Nile,2017-06-01,34,1.0961970958535798,low,27.27222442626953,food_Maize
Warrap,2017-01-01,35,0.9161208455425418,low,0.02785520814359188,food_Maize
Warrap,2017-02-01,36,1.394040368485283,low,0.052560936659574516,food_Maize
Warrap,2017-03-01,37,1.4575408643864045,low,0.9122529029846193,food_Maize
Warrap,2017-04-01,38,1.3096687599049521,low,3.16137957572937,food_Maize
Warrap,2017-05-01,39,1.4068635145454924,low,16.53912353515625,food_Maize
Warrap,2017-06-01,40,1.577797865072771,low,30.89390754699707,food_Maize
Western Equatoria,2017-01-01,41,1.5296691785914638,low,1.6096587181091309,food_Maize
Western Equatoria,2017-02-01,42,0.8638226375728607,low,3.810553312301636,food_Maize
Western Equatoria,2017-03-01,43,0.9230564685893191,low,16.36050033569336,food_Maize
Western Equatoria,2017-04-01,44,1.0062858675407302,low,29.330888748168945,food_Maize
Western Equatoria,2017-05-01,45,1.2044729595196824,low,44.063907623291016,food_Maize
Western Equatoria,2017-06-01,46,1.3444678238130003,low,52.22043228149414,food_Maize
Central Equatoria,2017-02-01,0,1.5429517331649452,low,2.6845057010650635,food_Wheat
Central Equatoria,2017-03-01,1,1.4818234024956651,low,11.389992713928224,food_Wheat
Central Equatoria,2017-04-01,2,1.4281723704448759,low,30.488924026489254,food_Wheat
Central Equatoria,2017-05-01,3,1.475671157428796,low,35.80290603637695,food_Wheat
Central Equatoria,2017-06-01,4,1.5427429794961112,low,33.048385620117195,food_Wheat
Eastern Equatoria,2017-01-01,5,1.3074008256681868,low,1.9470453262329104,food_Wheat
Eastern Equatoria,2017-02-01,6,1.031416940371566,low,3.2058789730072017,food_Wheat
Eastern Equatoria,2017-03-01,7,1.1874712938858538,low,12.655036926269533,food_Wheat
Eastern Equatoria,2017-04-01,8,1.1712522794035942,low,21.85228538513184,food_Wheat
Eastern Equatoria,2017-05-01,9,1.5505426847726957,low,27.959415435791016,food_Wheat
Eastern Equatoria,2017-06-01,10,1.5459569589968698,low,27.10251235961914,food_Wheat
Jonglei,2017-01-01,11,1.3460624047853,low,0.34743741154670715,food_Wheat
Jonglei,2017-02-01,12,1.2479434986657096,low,0.6482983231544495,food_Wheat
Jonglei,2017-03-01,13,1.2344031373022974,low,4.416769504547119,food_Wheat
Jonglei,2017-04-01,14,1.1581140774549137,low,13.715863227844238,food_Wheat
Jonglei,2017-05-01,15,1.3562629759422702,low,26.30862617492676,food_Wheat
Jonglei,2017-06-01,16,1.3550401266921785,low,31.18679237365723,food_Wheat
Lakes,2017-01-01,17,1.2049592312660506,low,0.5622919797897339,food_Wheat
Lakes,2017-02-01,18,1.553805373329253,low,1.0102605819702148,food_Wheat
Lakes,2017-03-01,19,1.5380813689008603,low,6.871237277984619,food_Wheat
Lakes,2017-04-01,20,1.4840354350235954,low,21.89808654785156,food_Wheat
Lakes,2017-05-01,21,1.598154552048721,low,30.09358215332031,food_Wheat
Lakes,2017-06-01,22,1.5329613184883195,low,30.199201583862305,food_Wheat
Unity,2017-01-01,23,1.5422334919522793,low,0.04044445976614952,food_Wheat
Unity,2017-02-01,24,1.4224247806685524,low,0.10803258419036864,food_Wheat
Unity,2017-03-01,25,1.3840549011340522,low,1.5881794691085815,food_Wheat
Unity,2017-04-01,26,1.210039777534047,low,3.987329244613648,food_Wheat
Unity,2017-05-01,27,1.3136412863043594,low,20.0666446685791,food_Wheat
Unity,2017-06-01,28,1.776967327726466,low,33.269126892089844,food_Wheat
Upper Nile,2017-01-01,29,1.5111101224680978,low,0.016125159338116646,food_Wheat
Upper Nile,2017-02-01,30,1.0557146826059292,low,0.11827946454286575,food_Wheat
Upper Nile,2017-03-01,31,1.0590525070132606,low,1.0108624696731567,food_Wheat
Upper Nile,2017-04-01,32,0.9892873962944639,low,5.5028815269470215,food_Wheat
Upper Nile,2017-05-01,33,1.1271631350021643,low,20.404356002807614,food_Wheat
Upper Nile,2017-06-01,34,1.310255467038571,low,27.27222442626953,food_Wheat
Warrap,2017-01-01,35,1.0710291408289487,low,0.02785520814359188,food_Wheat
Warrap,2017-02-01,36,1.4984878693302706,low,0.052560936659574516,food_Wheat
Warrap,2017-03-01,37,1.6264716792634462,low,0.9122529029846193,food_Wheat
Warrap,2017-04-01,38,1.429368515064278,low,3.16137957572937,food_Wheat
Warrap,2017-05-01,39,1.500176973490227,low,16.53912353515625,food_Wheat
Warrap,2017-06-01,40,1.73387642303177,low,30.89390754699707,food_Wheat
Western Equatoria,2017-01-01,41,1.622828859989477,low,1.6096587181091309,food_Wheat
Western Equatoria,2017-02-01,42,1.4612935487676504,low,3.810553312301636,food_Wheat
Western Equatoria,2017-03-01,43,1.5569824514496808,low,16.36050033569336,food_Wheat
Western Equatoria,2017-04-01,44,1.7282751459609214,low,29.330888748168945,food_Wheat
Western Equatoria,2017-05-01,45,1.9029578965041216,low,44.063907623291016,food_Wheat
Western Equatoria,2017-06-01,46,1.9390900699710776,low,52.22043228149414,food_Wheat
Central Equatoria,2017-02-01,0,1.4703678061424383,low,2.6845057010650635,food_Beans
Central Equatoria,2017-03-01,1,1.5316210440933355,low,11.389992713928224,food_Beans
Central Equatoria,2017-04-01,2,1.4779690497937437,low,30.488924026489254,food_Beans
