origin,destination,year,refugees
Algeria,Canada,2016.0,360.0
Algeria,Chad,2016.0,2.0
Algeria,Cyprus,2016.0,8.0
Algeria,Czechia,2016.0,1.0
Algeria,Denmark,2016.0,4.0
Algeria,Egypt,2016.0,1.0
Algeria,El Salvador,2016.0,1.0
Algeria,Estonia,2016.0,2.0
Algeria,Finland,2016.0,18.0
Algeria,France,2016.0,1534.0
Algeria,Germany,2016.0,397.0
Algeria,Greece,2016.0,39.0
Algeria,Hungary,2016.0,15.0
Algeria,Ireland,2016.0,186.0
Algeria,Italy,2016.0,165.0
Algeria,Jordan,2016.0,2.0
Algeria,Lebanon,2016.0,1.0
Algeria,Lesotho,2016.0,1.0
Algeria,Liberia,2016.0,1.0
Algeria,Libya,2016.0,4.0
Algeria,Liechtenstein,2016.0,1.0
Algeria,Luxembourg,2016.0,1.0
Algeria,Malaysia,2016.0,2.0
Algeria,Mexico,2016.0,1.0
Algeria,Morocco,2016.0,4.0
Algeria,Netherlands,2016.0,20.0
Algeria,New Zealand,2016.0,6.0
Algeria,Norway,2016.0,21.0
Algeria,Pakistan,2016.0,17.0
Algeria,Poland,2016.0,4.0
Algeria,Rep. of Korea,2016.0,5.0
Algeria,Romania,2016.0,3.0
Algeria,Senegal,2016.0,9.0
Algeria,Slovakia,2016.0,2.0
Algeria,South Africa,2016.0,5.0
Algeria,Spain,2016.0,42.0
Algeria,Sudan,2016.0,1.0
Algeria,Sweden,2016.0,67.0
Algeria,Switzerland,2016.0,149.0
Algeria,Syrian Arab Rep.,2016.0,6.0
Algeria,Tunisia,2016.0,7.0
Algeria,Turkey,2016.0,4.0
Algeria,Ukraine,2016.0,1.0
Algeria,United Kingdom,2016.0,321.0
Algeria,United States,2016.0,131.0
Algeria,Venezuela (Bolivarian Republic of),2016.0,1.0
Algeria,Yemen,2016.0,1.0
Andorra,South Africa,2016.0,1.0
Andorra,United States,2016.0,1.0
Angola,Argentina,2016.0,14.0
Angola,Australia,2016.0,1.0
Angola,Austria,2016.0,105.0
Angola,Belgium,2016.0,91.0
Angola,Bolivia (Plurinational State of),2016.0,1.0
Angola,Botswana,2016.0,2.0
Angola,Brazil,2016.0,1109.0
Angola,Cameroon,2016.0,4.0
Angola,Canada,2016.0,84.0
Angola,Central African Rep.,2016.0,13.0
Angola,Colombia,2016.0,2.0
Angola,Congo,2016.0,317.0
Angola,Czechia,2016.0,19.0
Angola,Dem. Rep. of the Congo,2016.0,494.0
Angola,Denmark,2016.0,2.0
Angola,Finland,2016.0,150.0
Angola,France,2016.0,3408.0
Angola,Gabon,2016.0,3.0
Angola,Germany,2016.0,748.0
Angola,Greece,2016.0,4.0
Angola,Hungary,2016.0,5.0
Angola,India,2016.0,1.0
Angola,Ireland,2016.0,237.0
Angola,Italy,2016.0,44.0
Angola,Luxembourg,2016.0,15.0
Angola,Mauritania,2016.0,1.0
Angola,Mexico,2016.0,3.0
Angola,Morocco,2016.0,2.0
Angola,Mozambique,2016.0,2.0
Angola,Netherlands,2016.0,87.0
Angola,Norway,2016.0,48.0
Angola,Portugal,2016.0,2.0
Angola,Rep. of Korea,2016.0,3.0
Angola,Rep. of Moldova,2016.0,1.0
Angola,Romania,2016.0,2.0
Angola,Russian Federation,2016.0,2.0
Angola,Rwanda,2016.0,5.0
Angola,Senegal,2016.0,1.0
Angola,Spain,2016.0,11.0
Angola,Swaziland,2016.0,11.0
Angola,Sweden,2016.0,73.0
Angola,Switzerland,2016.0,846.0
Angola,Turkey,2016.0,1.0
Angola,Ukraine,2016.0,27.0
Angola,United Kingdom,2016.0,272.0
Angola,United States,2016.0,130.0
Angola,Zimbabwe,2016.0,1.0
Anguilla,South Africa,2016.0,1.0
Antigua and Barbuda,Canada,2016.0,77.0
Antigua and Barbuda,France,2016.0,1.0
Antigua and Barbuda,United Kingdom,2016.0,2.0
Antigua and Barbuda,United States,2016.0,3.0
Argentina,Australia,2016.0,1.0
Argentina,Brazil,2016.0,11.0
Argentina,Canada,2016.0,27.0
Argentina,Chile,2016.0,1.0
Argentina,France,2016.0,4.0
Argentina,Germany,2016.0,13.0
Argentina,Mexico,2016.0,1.0
Argentina,Netherlands,2016.0,5.0
Argentina,Panama,2016.0,1.0
Argentina,Sweden,2016.0,1.0
Argentina,Switzerland,2016.0,2.0
Argentina,United Kingdom,2016.0,1.0
Argentina,United States,2016.0,59.0
Argentina,Uruguay,2016.0,1.0
Armenia,Argentina,2016.0,79.0
Armenia,Australia,2016.0,1.0
Armenia,Austria,2016.0,856.0
Armenia,Belarus,2016.0,3.0
Armenia,Belgium,2016.0,127.0
Armenia,Brazil,2016.0,3.0
Armenia,Bulgaria,2016.0,18.0
Armenia,Canada,2016.0,88.0
Armenia,Costa Rica,2016.0,1.0
Armenia,Croatia,2016.0,1.0
Armenia,Cyprus,2016.0,26.0
Armenia,Czechia,2016.0,69.0
Armenia,Denmark,2016.0,69.0
Armenia,Estonia,2016.0,2.0
Armenia,Finland,2016.0,2.0
Armenia,France,2016.0,4117.0
Armenia,Germany,2016.0,1336.0
Armenia,Greece,2016.0,11.0
Armenia,Hungary,2016.0,47.0
Armenia,Iceland,2016.0,4.0
Armenia,Ireland,2016.0,11.0
Armenia,Israel,2016.0,2.0
Armenia,Italy,2016.0,288.0
Armenia,Liechtenstein,2016.0,8.0
Armenia,Lithuania,2016.0,3.0
Armenia,Luxembourg,2016.0,6.0
Armenia,Netherlands,2016.0,457.0
Armenia,Norway,2016.0,10.0
Armenia,Peru,2016.0,1.0
Armenia,Philippines,2016.0,1.0
Armenia,Poland,2016.0,77.0
Armenia,Portugal,2016.0,3.0
Armenia,Rep. of Korea,2016.0,2.0
Armenia,Rep. of Moldova,2016.0,19.0
Armenia,Romania,2016.0,2.0
Armenia,Russian Federation,2016.0,1.0
Armenia,Slovakia,2016.0,10.0
Armenia,Spain,2016.0,19.0
Armenia,Sweden,2016.0,593.0
Armenia,Switzerland,2016.0,117.0
Armenia,Ukraine,2016.0,194.0
Armenia,United Kingdom,2016.0,42.0
Armenia,United States,2016.0,1993.0
Australia,Germany,2016.0,4.0
Australia,Italy,2016.0,1.0
Australia,Sweden,2016.0,3.0
Australia,United Kingdom,2016.0,4.0
Australia,United States,2016.0,2.0
Austria,France,2016.0,1.0
Austria,Germany,2016.0,2.0
Austria,Switzerland,2016.0,1.0
Austria,United States,2016.0,2.0
Azerbaijan,Armenia,2016.0,2046.0
Azerbaijan,Australia,2016.0,4.0
Azerbaijan,Austria,2016.0,387.0
Azerbaijan,Belarus,2016.0,5.0
Azerbaijan,Belgium,2016.0,75.0
Azerbaijan,Bulgaria,2016.0,1.0
Azerbaijan,Canada,2016.0,164.0
Azerbaijan,Croatia,2016.0,5.0
Azerbaijan,Czechia,2016.0,31.0
Azerbaijan,Denmark,2016.0,54.0
Azerbaijan,Finland,2016.0,44.0
Azerbaijan,France,2016.0,2926.0
Azerbaijan,Georgia,2016.0,2.0
Azerbaijan,Germany,2016.0,2312.0
Azerbaijan,Greece,2016.0,4.0
Azerbaijan,Hungary,2016.0,13.0
Azerbaijan,Ireland,2016.0,15.0
Azerbaijan,Italy,2016.0,73.0
Azerbaijan,Latvia,2016.0,5.0
Azerbaijan,Lithuania,2016.0,3.0
Azerbaijan,Luxembourg,2016.0,15.0
Azerbaijan,Morocco,2016.0,1.0
Azerbaijan,Netherlands,2016.0,317.0
Azerbaijan,Norway,2016.0,52.0
Azerbaijan,Poland,2016.0,1.0
Azerbaijan,Rep. of Moldova,2016.0,4.0
Azerbaijan,Russian Federation,2016.0,19.0
Azerbaijan,Spain,2016.0,33.0
Azerbaijan,Sweden,2016.0,874.0
Azerbaijan,Switzerland,2016.0,85.0
Azerbaijan,Turkey,2016.0,4.0
Azerbaijan,Turkmenistan,2016.0,7.0
Azerbaijan,Ukraine,2016.0,157.0
Azerbaijan,United Kingdom,2016.0,79.0
Azerbaijan,United States,2016.0,294.0
Azerbaijan,Uzbekistan,2016.0,1.0
Bahamas,Canada,2016.0,113.0
Bahamas,Germany,2016.0,1.0
Bahamas,South Africa,2016.0,2.0
Bahamas,United Kingdom,2016.0,3.0
Bahamas,United States,2016.0,180.0
Bahrain,Australia,2016.0,93.0
Bahrain,Canada,2016.0,35.0
Bahrain,France,2016.0,4.0
Bahrain,Germany,2016.0,58.0
Bahrain,Ireland,2016.0,1.0
Bahrain,Italy,2016.0,4.0
Bahrain,Lebanon,2016.0,24.0
Bahrain,Netherlands,2016.0,2.0
Bahrain,New Zealand,2016.0,23.0
Bahrain,Sweden,2016.0,15.0
Bahrain,Switzerland,2016.0,4.0
Bahrain,Thailand,2016.0,1.0
Bahrain,United Kingdom,2016.0,153.0
Bahrain,United States,2016.0,45.0
Bangladesh,Argentina,2016.0,5.0
Bangladesh,Australia,2016.0,413.0
Bangladesh,Austria,2016.0,239.0
Bangladesh,Belgium,2016.0,18.0
Bangladesh,Brazil,2016.0,10.0
Bangladesh,Bulgaria,2016.0,8.0
Bangladesh,Canada,2016.0,799.0
Bangladesh,Croatia,2016.0,1.0
Bangladesh,Cyprus,2016.0,3.0
Bangladesh,Czechia,2016.0,1.0
Bangladesh,Denmark,2016.0,16.0
Bangladesh,Estonia,2016.0,3.0
Bangladesh,Finland,2016.0,19.0
Bangladesh,France,2016.0,4611.0
Bangladesh,Germany,2016.0,284.0
Bangladesh,Greece,2016.0,220.0
Bangladesh,"Hong Kong SAR, China",2016.0,2.0
Bangladesh,Hungary,2016.0,8.0
Bangladesh,Ireland,2016.0,25.0
Bangladesh,Italy,2016.0,4077.0
Bangladesh,Japan,2016.0,27.0
Bangladesh,Luxembourg,2016.0,2.0
Bangladesh,Malaysia,2016.0,18.0
Bangladesh,Malta,2016.0,8.0
Bangladesh,Mexico,2016.0,4.0
Bangladesh,Nauru,2016.0,4.0
Bangladesh,Nepal,2016.0,12.0
Bangladesh,Netherlands,2016.0,43.0
Bangladesh,New Zealand,2016.0,6.0
Bangladesh,Norway,2016.0,10.0
Bangladesh,Pakistan,2016.0,2.0
Bangladesh,Papua New Guinea,2016.0,2.0
Bangladesh,Peru,2016.0,17.0
Bangladesh,Philippines,2016.0,1.0
Bangladesh,Poland,2016.0,5.0
Bangladesh,Portugal,2016.0,3.0
Bangladesh,Rep. of Korea,2016.0,90.0
Bangladesh,Romania,2016.0,5.0
Bangladesh,Russian Federation,2016.0,4.0
Bangladesh,Slovakia,2016.0,2.0
Bangladesh,Somalia,2016.0,6.0
Bangladesh,South Africa,2016.0,328.0
Bangladesh,Spain,2016.0,18.0
Bangladesh,Sri Lanka,2016.0,10.0
Bangladesh,Suriname,2016.0,1.0
Bangladesh,Sweden,2016.0,244.0
Bangladesh,Switzerland,2016.0,62.0
Bangladesh,Syrian Arab Rep.,2016.0,1.0
Bangladesh,Trinidad and Tobago,2016.0,8.0
Bangladesh,Turkey,2016.0,1.0
Bangladesh,Ukraine,2016.0,1.0
Bangladesh,United Kingdom,2016.0,1056.0
Bangladesh,United States,2016.0,1085.0
Bangladesh,Yemen,2016.0,2.0
Barbados,Canada,2016.0,144.0
Barbados,Germany,2016.0,1.0
Barbados,United Kingdom,2016.0,2.0
Barbados,United States,2016.0,1.0
Belarus,Argentina,2016.0,1.0
Belarus,Australia,2016.0,6.0
Belarus,Austria,2016.0,98.0
Belarus,Belgium,2016.0,41.0
Belarus,Bulgaria,2016.0,1.0
Belarus,Canada,2016.0,99.0
Belarus,Costa Rica,2016.0,1.0
Belarus,Croatia,2016.0,4.0
Belarus,Czechia,2016.0,364.0
Belarus,Denmark,2016.0,6.0
Belarus,Estonia,2016.0,7.0
Belarus,Finland,2016.0,16.0
Belarus,France,2016.0,524.0
Belarus,Germany,2016.0,152.0
Belarus,Greece,2016.0,5.0
Belarus,Iceland,2016.0,1.0
Belarus,Ireland,2016.0,44.0
Belarus,Italy,2016.0,39.0
Belarus,Latvia,2016.0,7.0
Belarus,Lithuania,2016.0,33.0
Belarus,Luxembourg,2016.0,7.0
Belarus,Malta,2016.0,9.0
Belarus,Montenegro,2016.0,1.0
Belarus,Netherlands,2016.0,73.0
Belarus,New Zealand,2016.0,2.0
Belarus,Norway,2016.0,22.0
Belarus,Panama,2016.0,7.0
Belarus,Peru,2016.0,2.0
Belarus,Poland,2016.0,182.0
Belarus,Portugal,2016.0,20.0
Belarus,Rep. of Moldova,2016.0,1.0
Belarus,Slovakia,2016.0,1.0
Belarus,Spain,2016.0,14.0
Belarus,Sweden,2016.0,187.0
Belarus,Switzerland,2016.0,43.0
Belarus,Ukraine,2016.0,25.0
Belarus,United Kingdom,2016.0,171.0
Belarus,United States,2016.0,1623.0
Belarus,Uruguay,2016.0,1.0
Belgium,Canada,2016.0,7.0
Belgium,Germany,2016.0,5.0
Belgium,Sweden,2016.0,1.0
Belgium,United States,2016.0,32.0
Belize,Canada,2016.0,13.0
Belize,Mexico,2016.0,1.0
Belize,United Kingdom,2016.0,3.0
Belize,United States,2016.0,40.0
Benin,Argentina,2016.0,1.0
Benin,Australia,2016.0,1.0
Benin,Austria,2016.0,2.0
Benin,Belgium,2016.0,30.0
Benin,Brazil,2016.0,1.0
Benin,Canada,2016.0,50.0
Benin,Chad,2016.0,1.0
Benin,Colombia,2016.0,1.0
Benin,Côte d'Ivoire,2016.0,1.0
Benin,Denmark,2016.0,1.0
Benin,Egypt,2016.0,1.0
Benin,Estonia,2016.0,1.0
Benin,Finland,2016.0,1.0
Benin,France,2016.0,27.0
Benin,Germany,2016.0,34.0
Benin,Ghana,2016.0,3.0
Benin,Ireland,2016.0,3.0
Benin,Italy,2016.0,175.0
Benin,Netherlands,2016.0,6.0
Benin,Nigeria,2016.0,1.0
Benin,Norway,2016.0,1.0
Benin,South Africa,2016.0,2.0
Benin,Spain,2016.0,3.0
Benin,Sweden,2016.0,9.0
Benin,Switzerland,2016.0,34.0
Benin,United Kingdom,2016.0,9.0
Benin,United States,2016.0,90.0
Bhutan,Australia,2016.0,4.0
Bhutan,Austria,2016.0,3.0
Bhutan,Belgium,2016.0,1.0
Bhutan,Brazil,2016.0,30.0
Bhutan,Canada,2016.0,8.0
Bhutan,Denmark,2016.0,4.0
Bhutan,France,2016.0,111.0
Bhutan,Germany,2016.0,23.0
Bhutan,Greece,2016.0,1.0
Bhutan,Ireland,2016.0,9.0
Bhutan,Italy,2016.0,2.0
Bhutan,Luxembourg,2016.0,3.0
Bhutan,Malaysia,2016.0,1.0
Bhutan,Nepal,2016.0,11213.0
Bhutan,Netherlands,2016.0,190.0
Bhutan,Norway,2016.0,3.0
Bhutan,Poland,2016.0,1.0
Bhutan,Spain,2016.0,1.0
Bhutan,Sweden,2016.0,9.0
Bhutan,Switzerland,2016.0,1.0
Bhutan,United Kingdom,2016.0,89.0
Bhutan,United States,2016.0,50.0
Bolivia (Plurinational State of),Argentina,2016.0,3.0
Bolivia (Plurinational State of),Austria,2016.0,11.0
Bolivia (Plurinational State of),Belgium,2016.0,2.0
Bolivia (Plurinational State of),Brazil,2016.0,151.0
Bolivia (Plurinational State of),Canada,2016.0,51.0
Bolivia (Plurinational State of),Chile,2016.0,2.0
Bolivia (Plurinational State of),Colombia,2016.0,3.0
Bolivia (Plurinational State of),Costa Rica,2016.0,2.0
Bolivia (Plurinational State of),Finland,2016.0,2.0
Bolivia (Plurinational State of),France,2016.0,36.0
Bolivia (Plurinational State of),Germany,2016.0,8.0
Bolivia (Plurinational State of),Guatemala,2016.0,1.0
Bolivia (Plurinational State of),Ireland,2016.0,8.0
Bolivia (Plurinational State of),Italy,2016.0,14.0
Bolivia (Plurinational State of),Mexico,2016.0,2.0
Bolivia (Plurinational State of),New Zealand,2016.0,1.0
Bolivia (Plurinational State of),Paraguay,2016.0,17.0
Bolivia (Plurinational State of),Peru,2016.0,9.0
Bolivia (Plurinational State of),Spain,2016.0,9.0
Bolivia (Plurinational State of),Sweden,2016.0,72.0
Bolivia (Plurinational State of),Switzerland,2016.0,1.0
Bolivia (Plurinational State of),United Kingdom,2016.0,15.0
Bolivia (Plurinational State of),United States,2016.0,114.0
Bolivia (Plurinational State of),Uruguay,2016.0,3.0
Bosnia and Herzegovina,Argentina,2016.0,6.0
Bosnia and Herzegovina,Austria,2016.0,144.0
Bosnia and Herzegovina,Belgium,2016.0,50.0
Bosnia and Herzegovina,Brazil,2016.0,4.0
Bosnia and Herzegovina,Canada,2016.0,34.0
Bosnia and Herzegovina,Croatia,2016.0,37.0
Bosnia and Herzegovina,Cyprus,2016.0,15.0
Bosnia and Herzegovina,Czechia,2016.0,13.0
Bosnia and Herzegovina,Denmark,2016.0,7.0
Bosnia and Herzegovina,Finland,2016.0,8.0
Bosnia and Herzegovina,France,2016.0,4065.0
Bosnia and Herzegovina,Germany,2016.0,1450.0
Bosnia and Herzegovina,Hungary,2016.0,1.0
Bosnia and Herzegovina,India,2016.0,1.0
Bosnia and Herzegovina,Ireland,2016.0,14.0
Bosnia and Herzegovina,Italy,2016.0,568.0
Bosnia and Herzegovina,Jordan,2016.0,9.0
Bosnia and Herzegovina,Liechtenstein,2016.0,2.0
Bosnia and Herzegovina,Luxembourg,2016.0,7.0
Bosnia and Herzegovina,Montenegro,2016.0,38.0
Bosnia and Herzegovina,Morocco,2016.0,1.0
Bosnia and Herzegovina,Netherlands,2016.0,34.0
Bosnia and Herzegovina,Norway,2016.0,17.0
Bosnia and Herzegovina,Panama,2016.0,3.0
Bosnia and Herzegovina,Peru,2016.0,5.0
Bosnia and Herzegovina,Portugal,2016.0,11.0
Bosnia and Herzegovina,Romania,2016.0,2.0
Bosnia and Herzegovina,Russian Federation,2016.0,3.0
Bosnia and Herzegovina,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,9081.0
Bosnia and Herzegovina,Slovenia,2016.0,8.0
Bosnia and Herzegovina,Spain,2016.0,1.0
Bosnia and Herzegovina,Sweden,2016.0,226.0
Bosnia and Herzegovina,Switzerland,2016.0,2173.0
Bosnia and Herzegovina,Ukraine,2016.0,2.0
Bosnia and Herzegovina,United Kingdom,2016.0,33.0
Bosnia and Herzegovina,United States,2016.0,126.0
Botswana,Australia,2016.0,1.0
Botswana,Canada,2016.0,248.0
Botswana,Germany,2016.0,1.0
Botswana,Ireland,2016.0,1.0
Botswana,Italy,2016.0,1.0
Botswana,Netherlands,2016.0,1.0
Botswana,United Kingdom,2016.0,17.0
Botswana,United States,2016.0,2.0
Brazil,Argentina,2016.0,1.0
Brazil,Australia,2016.0,4.0
Brazil,Austria,2016.0,1.0
Brazil,Canada,2016.0,63.0
Brazil,Finland,2016.0,4.0
Brazil,France,2016.0,12.0
Brazil,Germany,2016.0,29.0
Brazil,Ireland,2016.0,2.0
Brazil,Italy,2016.0,64.0
Brazil,Malawi,2016.0,2.0
Brazil,Mexico,2016.0,1.0
Brazil,Netherlands,2016.0,1.0
Brazil,Sweden,2016.0,8.0
Brazil,Switzerland,2016.0,9.0
Brazil,United Kingdom,2016.0,14.0
Brazil,United States,2016.0,594.0
Brunei Darussalam,Switzerland,2016.0,1.0
Bulgaria,Argentina,2016.0,2.0
Bulgaria,Austria,2016.0,1.0
Bulgaria,Belgium,2016.0,14.0
Bulgaria,Canada,2016.0,132.0
Bulgaria,Costa Rica,2016.0,1.0
Bulgaria,Czechia,2016.0,16.0
Bulgaria,France,2016.0,73.0
Bulgaria,Germany,2016.0,85.0
Bulgaria,Norway,2016.0,13.0
Bulgaria,Peru,2016.0,2.0
Bulgaria,South Africa,2016.0,4.0
Bulgaria,Sweden,2016.0,19.0
Bulgaria,Switzerland,2016.0,10.0
Bulgaria,United Kingdom,2016.0,1.0
Bulgaria,United States,2016.0,432.0
Burkina Faso,Austria,2016.0,10.0
Burkina Faso,Belgium,2016.0,76.0
Burkina Faso,Brazil,2016.0,3.0
Burkina Faso,Canada,2016.0,92.0
Burkina Faso,Cyprus,2016.0,2.0
Burkina Faso,Czechia,2016.0,1.0
Burkina Faso,Denmark,2016.0,2.0
Burkina Faso,Finland,2016.0,3.0
Burkina Faso,France,2016.0,138.0
Burkina Faso,Germany,2016.0,41.0
Burkina Faso,Ghana,2016.0,1.0
Burkina Faso,Greece,2016.0,14.0
Burkina Faso,Hungary,2016.0,1.0
Burkina Faso,Ireland,2016.0,1.0
Burkina Faso,Italy,2016.0,914.0
Burkina Faso,Luxembourg,2016.0,1.0
Burkina Faso,Morocco,2016.0,1.0
Burkina Faso,Netherlands,2016.0,14.0
Burkina Faso,Norway,2016.0,4.0
Burkina Faso,Panama,2016.0,1.0
Burkina Faso,Russian Federation,2016.0,1.0
Burkina Faso,Spain,2016.0,3.0
Burkina Faso,Sweden,2016.0,3.0
Burkina Faso,Switzerland,2016.0,16.0
Burkina Faso,Syrian Arab Rep.,2016.0,1.0
Burkina Faso,Ukraine,2016.0,1.0
Burkina Faso,United Kingdom,2016.0,5.0
Burkina Faso,United States,2016.0,1007.0
Burundi,Algeria,2016.0,1.0
Burundi,Angola,2016.0,9.0
Burundi,Argentina,2016.0,3.0
Burundi,Australia,2016.0,55.0
Burundi,Austria,2016.0,17.0
Burundi,Belgium,2016.0,454.0
Burundi,Benin,2016.0,1.0
Burundi,Botswana,2016.0,45.0
Burundi,Brazil,2016.0,39.0
Burundi,Bulgaria,2016.0,1.0
Burundi,Burkina Faso,2016.0,32.0
Burundi,Cameroon,2016.0,59.0
Burundi,Canada,2016.0,1715.0
Burundi,Central African Rep.,2016.0,17.0
Burundi,Congo,2016.0,96.0
Burundi,Côte d'Ivoire,2016.0,24.0
Burundi,Cyprus,2016.0,1.0
Burundi,Czechia,2016.0,2.0
Burundi,Dem. Rep. of the Congo,2016.0,36332.0
Burundi,Denmark,2016.0,6.0
Burundi,Egypt,2016.0,22.0
Burundi,Ethiopia,2016.0,57.0
Burundi,Finland,2016.0,4.0
Burundi,France,2016.0,509.0
Burundi,Gabon,2016.0,8.0
Burundi,Germany,2016.0,69.0
Burundi,Ghana,2016.0,10.0
Burundi,Greece,2016.0,7.0
Burundi,Guinea,2016.0,4.0
Burundi,Guinea-Bissau,2016.0,11.0
Burundi,"Hong Kong SAR, China",2016.0,1.0
Burundi,India,2016.0,2.0
Burundi,Ireland,2016.0,23.0
Burundi,Israel,2016.0,1.0
Burundi,Italy,2016.0,18.0
Burundi,Japan,2016.0,8.0
