,data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
15,7301863,729,SUD14475,14475,2020-11-08,2020,1,Battles,Armed clash,SLM/A-Nur: Sudan Liberation Movement/Army (Abdul Wahid al-Nur Faction),,2,SLM/A-Nur: Sudan Liberation Movement/Army (Abdul Wahid al-Nur Faction) (Splinter Faction),,2,22,Northern Africa,Sudan,North Darfur,Tawilla,,Sabi,13.1150,24.5616,1,Darfur 24; Radio Dabanga; Ayin Network,National,"On 8 November 2020, SLM/A Nur rebels clashed once again with a splinter faction of the group led by Zunoon Abdelshafi at Sabi in Tawila locality (Central Darfur state) for unclear reasons. A large number of civilians have been displaced from the area. There is no information on casualties or fatalities.",0,1605559068,SDN
16,7296798,729,SUD14468,14468,2020-11-07,2020,2,Strategic developments,Disrupted weapons use,Military Forces of Sudan (2019-) Military Intelligence Service,,1,Unidentified Armed Group (Sudan),,3,13,Northern Africa,Sudan,Gedaref,El Quresha,,Umm Siteiba,13.7288,36.3540,2,Sudan News Agency; Sudan Tribune,National,"Weapons seizure: Around 7 November 2020 (as reported), Sudanese Military Intelligence seized 95,000 rounds of ammunition which smugglers were attempting to bring into Ethiopia. The interception took place at an unspecified village along the Ethiopian border in El Quresha locality (Gedaref state) [coded to Umm Siteiba].",0,1604956851,SDN
17,7302184,729,SUD14470,14470,2020-11-07,2020,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,North Darfur,Kutum,,Abdel Shakur,14.4381,24.5305,2,Radio Dabanga,National,"On 7 November 2020, unknown gunmen fired upon a vehicle close to Abdel Shakur in Kutum locality (North Darfur state), killing a passenger and seriously wounding the driver. There is no clear motive for the attack.",1,1605559070,SDN
18,7297185,729,SUD14467,14467,2020-11-07,2020,1,Strategic developments,Other,FFC: Forces for Freedom and Change,,3,Communist Party (Sudan),,3,33,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Sudan Tribune,National,"Non-violent activity: On 7 November 2020, the Sudanese Communist Party withdrew from the FFC alliance, which currently represents civilian political forces in the transitional government. The withdrawal decisively shifts the balance of power to conservative groups in the FFC, after the Sudanese Professionals Association withdrew in August, and further fractures the FFC. The Communist Party has (alongside the SPA) moved closer to the SPLM-N al-Hilu rebel group, and have denounced what they describe as the increasingly close relationship between the FFC and the military, as well as the removal of subsidies under IMF guidance.",0,1604956852,SDN
19,7301861,729,SUD14471,14471,2020-11-07,2020,1,Battles,Armed clash,SLM/A-Nur: Sudan Liberation Movement/Army (Abdul Wahid al-Nur Faction),,2,SLM/A-Nur: Sudan Liberation Movement/Army (Abdul Wahid al-Nur Faction) (Splinter Faction),,2,22,Northern Africa,Sudan,North Darfur,Tawilla,,Sabi,13.1150,24.5616,1,Darfur 24; Ayin Network; Radio Dabanga,National,"On 7 November 2020, SLM/A Nur rebels clashed a splinter faction of the group led by Zunoon Abdelshafi at Sabi in Tawila locality (Central Darfur state) for unclear reasons. SLM/A Nur loyalists claimed to have repulsed the attack, and alleged that the security services were involved in coordinating the attack, which has been denied by authorities. A large number of civilians have been displaced from the area. There is no information on casualties or fatalities.",0,1605559068,SDN
20,7296945,729,SUD14466,14466,2020-11-06,2020,1,Violence against civilians,Abduction/forced disappearance,Unidentified Communal Militia (Chad),,4,Civilians (Sudan),Pastoralists (Sudan),7,47,Northern Africa,Sudan,West Darfur,El Geneina,,Dumej,13.4624,22.2300,2,Darfur 24,National,"On 6 November 2020, three Sudanese pastoralists were abducted by a Chadian militia at an unspecified location (implied to be in El Geneina locality, West Darfur state) [coded to Dumej] and taken into Chad along with 86 head of cattle. The abduction is in revenge for the murder of a Chadian civilian.",0,1604956851,SDN
21,7296797,729,SUD14465,14465,2020-11-05,2020,1,Strategic developments,Other,Government of Sudan (2019-),Military Forces of Sudan (2019-),1,,,0,10,Northern Africa,Sudan,Kassala,Kassala,,Kassala,15.4296,36.4105,3,Radio Dabanga; Al Rakoba; Sudan News Agency,National,"Non-violent activity: On 5 November 2020, Sudanese authorities closed the borders with Ethiopia in Kassala and Gedaref states, following the crisis in Tigray. Two brigades of the army have been deployed at unspecified locations along the border.",0,1604956851,SDN
22,7297119,729,SUD14463,14463,2020-11-05,2020,1,Protests,Peaceful protest,Protesters (Sudan),SRF: Sudan Revolutionary Front,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"On 5 November 2020, dozens of Sudanese Forces for Change (an alliance of very small rebel groups, which is part of the broader Sudan Revolutionary Front coalition) supporters protested in Khartoum after their group's offices were stormed by General Intelligence Services agents, and several leaders detained. [size=dozens]",0,1604956852,SDN
23,7302015,729,SUD14469,14469,2020-11-04,2020,1,Protests,Peaceful protest,Protesters (Sudan),Students (Sudan),6,,,0,60,Northern Africa,Sudan,South Darfur,Nyala,,Nyala,12.0556,24.8906,1,Darfur 24,National,"On 4 November 2020, medical students began a sit-in protest at the University of Nyala in Nyala city (South Darfur state), calling for an end to use of visiting academics in favor of employing permanent staff, and for fixed timetables for the school year to be established. [size=no report]",0,1605559069,SDN
24,7298249,729,SUD14464,14464,2020-11-04,2020,1,Violence against civilians,Attack,Shifta (Ethiopia),,3,Civilians (Sudan),Farmers (Sudan),7,37,Northern Africa,Sudan,Gedaref,Eastern El Galabat,,Basunda,12.9864,35.8457,2,Radio Dabanga,National,"On 4 November 2020, Ethiopian Shifta attacked farmers at Keneina near Basunda in Eastern El Galabat locality (Gedaref state), killing 1 and wounding 3, 200 head of cattle were also stolen.",1,1604963933,SDN
25,7296869,729,SUD14462,14462,2020-11-03,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"On 3 November 2020, hundreds of demonstrators protested at the army HQ in Khartoum, demanding justice for those killed in the massacre of 3 June 2019. [size=hundreds]",0,1604956851,SDN
26,7296794,729,SUD14459,14459,2020-11-01,2020,1,Protests,Peaceful protest,Protesters (Sudan),Resistance Committees (Sudan),6,,,0,60,Northern Africa,Sudan,River Nile,Atbara,,Atbara,17.6949,33.9852,1,Ayin Network; Radio Dabanga,National,"On 1 November 2020, demonstrators (including Resistance Committee members) marched in Atbara (River Nile state), denouncing shortages of bread and fuel and the lack of affordable transportation. [size=no report]",0,1604956851,SDN
27,7296795,729,SUD14460,14460,2020-11-01,2020,1,Protests,Peaceful protest,Protesters (Sudan),Students (Sudan),6,,,0,60,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Ayin Network; Radio Dabanga,National,"On 1 November 2020, primary and secondary students demonstrated in El Fasher (North Darfur state), denouncing the lack of bread and affordable transportation in the city, and demanding the provision of basic services. [size=no report]",0,1604956851,SDN
28,7296796,729,SUD14461,14461,2020-11-01,2020,1,Protests,Protest with intervention,Protesters (Sudan),Resistance Committees (Sudan),6,Police Forces of Sudan (2019-),,1,16,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba; Radio Dabanga,National,"On 1 November 2020, dozens of demonstrators (including Resistance Committee members) marched in Khartoum, calling for the results of overdue official investigation into the 3 June 2019 massacre to be released. Upon arriving at the investigating committee building, activists discovered it was no longer in use by the committee, leading to new demands for the current location of the committee to be disclosed. Unspecified security forces (coded as police) arrested at least one Resistance Committee member, who was badly beaten whilst in detention, and had his head forcibly shaved. [size=dozens]",0,1604956851,SDN
29,7297118,729,SUD14458,14458,2020-11-01,2020,2,Protests,Peaceful protest,Protesters (Sudan),Labour Group (Sudan),6,,,0,60,Northern Africa,Sudan,White Nile,El Douiem,,Ad Douiem,14.0006,32.3176,1,Radio Dabanga,National,"Around 1 November 2020 (as reported), workers at the sugar plant in Ad Douiem (White Nile state) began a sit-in demonstration, calling for the dismissal of officials linked the Bashir regime; for job losses to be averted; and for increases in salaries. [size=no report]",0,1604956852,SDN
30,7297122,729,SUD14457,14457,2020-10-31,2020,1,Riots,Violent demonstration,Rioters (Sudan),,5,,,0,50,Northern Africa,Sudan,Blue Nile,El Damazine,,Ed Damazin,11.7898,34.3599,1,Radio Dabanga,National,"On 31 October 2020, residents of Ed Damazin (Blue Nile state) were reported to have rioted in the city, as part of demonstrations against the removal of subsidies of fuel. [size=no report]",0,1604956852,SDN
31,7270730,729,SUD14455,14455,2020-10-30,2020,1,Protests,Peaceful protest,Protesters (Sudan),Muslim Group (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"On 30 October 2020, demonstrations started outside several mosques in Khartoum following Friday prayer, with anti-French chants and the burning of Israeli flags taking place. [size=no report]",0,1604351343,SDN
32,7271037,729,SUD14454,14454,2020-10-30,2020,1,Battles,Armed clash,Hawazmah Clan Militia (Sudan),Baggara Ethnic Militia (Sudan); Pastoralists (Sudan),4,Kenana Ethnic Militia (Sudan),Pastoralists (Sudan),4,44,Northern Africa,Sudan,South Kordofan,Talodi,,Gadier,10.8214,31.1333,2,Radio Dabanga,National,"On 30 October 2020, heavy clashes between pastoralists from the the Hawazmah branch of the Baggara and pastoralists of the Kenana ethnic group were reported close to Gadier in Talodi locality (South Kordofan state), reportedly linked to disputes over access to grazing routes. There is no currently no information regarding fatalities or casualties.",0,1604351345,SDN
33,7297120,729,SUD14452,14452,2020-10-29,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Gedaref,Eastern El Galabat,,Humra,13.6331,35.5785,2,Radio Dabanga,National,"On 29 October 2020, demonstrators blocked the road (through unspecified means) from Galabat to Gedaref at the El Hamra area Eastern El Galabat locality [coded to Humra] in protest at the killing of a farmer (in suspected tribal clashes) in El Hamra. [size=no report]",0,1604956852,SDN
34,7271333,729,SUD14453,14453,2020-10-29,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,VOA,International,"On 29 October 2020, thousands of demonstrators protested in Khartoum against the doubling of fuel prices, which was introduced by the government two days prior. [size=thousands]",0,1604351347,SDN
35,7273000,729,SUD14450,14450,2020-10-28,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga; VOA,National-International,"On 28 October 2020, 'limited' protests took place in Khartoum against the doubling of fuel prices, which was introduced by the government the previous day. Motorists blocked two bridges using their cars in protest at the increase. [size=limited]",0,1604354626,SDN
36,7271033,729,SUD14449,14449,2020-10-28,2020,2,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),Farmers (Sudan),7,37,Northern Africa,Sudan,Gedaref,Eastern El Galabat,,Humra,13.6331,35.5785,2,Radio Dabanga,National,"Around 28 October 2020, a farmer was killed by unknown attackers in the El Hamra area of Eastern El Galabat locality (Gedaref state, location presumed to be an alternative spelling of Humra). The source suggests the killing may be linked to tensions between the Hausa and El Lahwi groups in the area, which previously resulted in violence in mid-2018.",0,1604351345,SDN
37,7271035,729,SUD14451,14451,2020-10-28,2020,1,Protests,Peaceful protest,Protesters (Sudan),Resistance Committees (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"On 28 October 2020, Resistance Committee members demonstrated at the office of the public prosecutor in Khartoum, calling for the release of their fellow activists who have been detained by RSF paramilitaries. [size=no report]",0,1604351345,SDN
38,7297117,729,SUD14447,14447,2020-10-27,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,White Nile,El Jabalian,,Joda,12.2384,32.7602,2,Radio Dabanga,National,"On 27 October 2020, residents of Joda in El Jebalain locality (White Nile state) next to the South Sudanese border began a sit-in protest following the signing of trade agreements between Sudan and South Sudan. The demonstrators are calling for the common market to be on the Sudanese side of the border; for improvements to infrastructure and services in the area; and for there to be no interference in economic activities from security forces, including the removal of checkpoints. [size=no report]",0,1604956852,SDN
39,7271029,729,SUD14448,14448,2020-10-27,2020,2,Violence against civilians,Attack,Shifta (Ethiopia),,3,Civilians (Sudan),Farmers (Sudan),7,37,Northern Africa,Sudan,Gedaref,Eastern El Galabat,,Taya,12.9349,35.9827,2,Radio Dabanga,National,"Around 27 October 2020, Ethiopian Shifta killed two Sudanese farmers at an unspecified area between Taya and Basanga in Eastern El Galabat locality (Gedaref state), and abducted two others for ransom. The attacks come in the context of tensions over farmland in the disputed border area.",2,1604351345,SDN
40,7271030,729,SUD14445,14445,2020-10-27,2020,1,Protests,Peaceful protest,Protesters (Sudan),Refugees/IDPs (Sudan); Women (Sudan),6,,,0,60,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Radio Dabanga,National,"On 27 October 2020, dozens of female IDPs demonstrated at the UNAMID HQ in El Fasher (North Darfur state), calling for an end to the marginalization of women, and particularly displaced women. The protest coincides with the visit of senior UN and AU officials to the city. [size=dozens]",0,1604351345,SDN
41,7271031,729,SUD14446,14446,2020-10-27,2020,1,Protests,Peaceful protest,Protesters (Sudan),RAC: Revolutionary Awakening Council; Mahamid Clan Group (Sudan); Rizeigat Ethnic Group (Sudan),6,,,0,60,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Radio Dabanga,National,"On 27 October 2020, supporters of Musa Hilal's RAC and members of the Mahamid Rizeigat clan demonstrated in El Fasher (North Darfur state), calling for the release of Musa Hilal and other members of the clan who have been jailed by the government. [size=no report]",0,1604351345,SDN
42,7277533,729,SUD14444,14444,2020-10-27,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,River Nile,Atbara,,Atbara,17.6949,33.9852,1,Radio Dabanga,National,"On 27 October 2020, 'limited' protests took place in Atbara against the doubling of fuel prices, which was introduced by the government on the same day. [size=limited]",0,1604354649,SDN
43,7270726,729,SUD14442,14442,2020-10-26,2020,2,Protests,Peaceful protest,Protesters (Sudan),Labour Group (Sudan),6,,,0,60,Northern Africa,Sudan,North Kordofan,Shiekan,,El Obeid,13.1842,30.2167,1,Al Rakoba,National,"Around 26 October 2020 (as reported), workers from the water and electricity authorities in El Obeid (North Kordofan state) began a sit-in demonstration in protest at poor working conditions, low pay, and job insecurity. [size=no report]",0,1604351343,SDN
44,7270727,729,SUD14443,14443,2020-10-26,2020,1,Protests,Peaceful protest,Protesters (Sudan),Labour Group (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"On 26 October 2020, striking workers from the Saving and Social Development Bank demonstrated in Khartoum, calling for improvements to working conditions, and the restructuring of the senior levels of the organization. The director of the bank has since been removed. [size=no report]",0,1604351343,SDN
45,7270729,729,SUD14439,14439,2020-10-25,2020,2,Violence against civilians,Attack,Military Forces of Sudan (2019-),,1,Civilians (Sudan),Journalists (Sudan),7,17,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"Around 25 October 2020, a journalist was abducted by men in military uniform (and coded as such) outside the Ministry of Foreign Affairs in Khartoum. The attackers beat the journalist, and then robbed him.",0,1604351343,SDN
46,7296868,729,SUD14456,14456,2020-10-25,2020,1,Protests,Peaceful protest,Protesters (Sudan),Labour Group (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"On 25 October 2020, dismissed workers from Sudan Airways demonstrated in Khartoum, before beginning a sit-in protest. The director of the firm agreed to reinstate the dismissed employees the following week. [size=no report]",0,1604956851,SDN
47,7271039,729,SUD14441,14441,2020-10-25,2020,1,Protests,Peaceful protest,Protesters (Sudan),Resistance Committees (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"On 25 October 2020, hundreds of activists (including Resistance Committee members) demonstrated in Khartoum, calling for the release of nine activists accused of murdering an RSF paramilitary during the June 3rd massacre. [size=hundreds]",0,1604351345,SDN
48,7274671,729,SUD14440,14440,2020-10-25,2020,1,Protests,Peaceful protest,Protesters (Sudan),Former Military Forces of Sudan (1989-2019),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Rakoba,National,"On 25 October 2020, demonstrators described as 'victims of the Gulf war' (presumed to be military veterans) began a sit-in protest at the UN building in Khartoum, calling for benefits to be paid. [size=no report]",0,1604354635,SDN
49,7258714,729,SUD14436,14436,2020-10-23,2020,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Guardian (United Kingdom),International,"On 23 October 2020, demonstrators gathered in several areas of Khartoum to denounce efforts by the executive to normalize relations with Israel. Some demonstrators burned Israeli flags. [size=no report]",0,1603753025,SDN
50,7258885,729,SUD14434,14434,2020-10-22,2020,1,Violence against civilians,Attack,Fellata Ethnic Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Masalit Ethnic Group (Sudan); Refugees/IDPs (Sudan),7,47,Northern Africa,Sudan,South Darfur,Gereida,,Haddad,11.0230,25.2618,2,Radio Dabanga,National,"On 22 October 2020, 50 gunmen on camel and horseback attacked the village of Sabrelwagiha (described as being 30km south of Gereida; coordinates for Haddad used at GP2), killing 2. There has been intense violence involving attacks by Fellata pastoralists against Masalit civilians in the area this past week, and this event is presumed to involve the same actors.",2,1603753026,SDN
51,7270652,729,SUD14435,14435,2020-10-22,2020,1,Riots,Violent demonstration,Rioters (Sudan),SPA: Sudan Professionals Association; Resistance Committees (Sudan); Labour Group (Sudan),5,,,0,50,Northern Africa,Sudan,Khartoum,Khartoum North,,Khartoum North,15.6365,32.5303,1,Al Rakoba; Radio Dabanga; AFP,National-International,"On 22 October 2020, demonstrators (backed by the SPA and Resistance Committees) blocked a bridge in Khartoum North with barricades, and began a sit-in demonstration. The demonstrators are calling for justice following police attacks on demonstrators on 21 October. [size=no report]",0,1604351342,SDN
52,7258881,729,SUD14432,14432,2020-10-21,2020,1,Protests,Peaceful protest,Protesters (Sudan),SPA: Sudan Professionals Association; Resistance Committees (Sudan); Labour Group (Sudan),6,,,0,60,Northern Africa,Sudan,Red Sea,Port Sudan,,Port Sudan,19.5896,37.2152,1,Radio Dabanga,National,"On 21 October 2020, thousands of demonstrators marched in Port Sudan (Red Sea state) in SPA and Resistance Committee-organized protests to commemorate the 1964 October Revolution. The demonstrators called for a correction in the course of the uprising, amid increasing dissatisfaction with the progress made towards reforming political institutions and reversing economic decline. The demonstrators also called for an end to violence in the East of Sudan. [size=thousands]",0,1603753026,SDN
53,7258884,729,SUD14433,14433,2020-10-21,2020,1,Protests,Peaceful protest,Protesters (Sudan),SPA: Sudan Professionals Association; Resistance Committees (Sudan); Labour Group (Sudan),6,,,0,60,Northern Africa,Sudan,El Gazira,Greater Wad Madani,,Wad Medani,14.4004,33.5184,1,Radio Dabanga,National,"On 21 October 2020, thousands of demonstrators marched in Wad Medani (El Gazira state) in SPA and Resistance Committee-organized protests to commemorate the 1964 October Revolution. The demonstrators called for a correction in the course of the uprising, amid increasing dissatisfaction with the progress made towards reforming political institutions and reversing economic decline. [size=thousands]",0,1603753026,SDN
54,7270724,729,SUD14438,14438,2020-10-21,2020,1,Protests,Peaceful protest,Protesters (Sudan),NCP: National Congress Party,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Al Jazeera,Regional,"On 21 October 2020, supporters of the outlawed NCP demonstrated against the transitional government in Khartoum. There have been allegations that participants were paid to attend the demonstrations. [size=no report]",0,1604351343,SDN
55,7261776,729,SUD14430,14430,2020-10-21,2020,1,Riots,Violent demonstration,Rioters (Sudan),NCP: National Congress Party,5,Police Forces of Sudan (2019-),,1,15,Northern Africa,Sudan,South Darfur,Nyala,,Nyala,12.0556,24.8906,1,Darfur 24,National,"On 21 October 2020, demonstrators (including a prominent member of the outlawed NCP) marched in Nyala (South Darfur state), in a demonstration which appears to be in opposition to the March of the Millions commemorating the October 1964 revolution. Some demonstrators threw stones at police, leading the police to disperse the demonstrators, and make a number of arrests (including of the senior NCP member). [size=no report]",0,1603755458,SDN
