,state,ea,wave,accessibility,population,night_lights
92,Western Bahr el Ghazal,43,1,0.0,0.004153919406235218,0.13637521862983704
93,Western Bahr el Ghazal,44,1,0.0,0.0023788155522197485,0.16154414415359497
94,Western Bahr el Ghazal,45,1,57.5,8.532751053280663e-06,0.04881373420357704
95,Western Bahr el Ghazal,46,1,408.5,0.00036995403934270144,0.04048946872353554
96,Western Bahr el Ghazal,47,1,0.0,0.0032296462450176477,0.16435356438159943
97,Western Bahr el Ghazal,48,1,0.0,0.0015437949914485216,0.15958663821220398
98,Western Bahr el Ghazal,49,1,118.0,5.1939689001301304e-05,0.05057310312986374
99,Western Bahr el Ghazal,50,1,98.5,8.310349949169904e-05,0.053507305681705475
100,Lakes,1,1,5.0,0.000980803626589477,0.057415109127759933
101,Lakes,2,1,13.0,0.0004796943685505539,0.05051744356751442
102,Lakes,3,1,47.0,0.0004622757842298597,0.06575289368629456
103,Lakes,4,1,6.0,0.000980803626589477,0.055610064417123795
104,Lakes,5,1,23.0,0.0001933872263180092,0.040747836232185364
105,Lakes,6,1,136.0,0.00012892481754533947,0.05098402127623558
106,Lakes,7,1,208.0,0.00017610506620258093,0.050496891140937805
107,Lakes,8,1,5.5,0.000878012040629983,0.05252771079540253
108,Lakes,9,1,108.0,6.89072476234287e-05,0.046351201832294464
109,Lakes,10,1,39.0,0.00015789057943038642,0.032988760620355606
110,Lakes,11,1,49.5,0.0004995836643502116,0.06571555137634277
111,Lakes,12,1,7.0,0.0007302489830181003,0.050145406275987625
112,Lakes,13,1,16.0,0.00019497345783747733,0.05063692480325699
113,Lakes,14,1,154.0,0.0007507610716857016,0.034155793488025665
114,Lakes,15,1,64.0,5.922416312387213e-05,0.0489518865942955
115,Lakes,16,1,67.0,7.894528971519321e-05,0.0493687242269516
116,Lakes,17,1,305.0,4.4441236241254956e-05,0.05068162828683853
117,Lakes,18,1,295.5,0.00013332370144780725,0.032575156539678574
118,Lakes,19,1,35.0,0.0004673524817917496,0.05216585099697113
119,Lakes,20,1,144.0,0.00012221340148244053,0.029856817796826363
120,Lakes,21,1,6.0,0.001032199477776885,0.05724405124783516
121,Lakes,22,1,78.0,4.935346805723384e-05,0.04550112411379814
122,Lakes,23,1,6.0,0.0007709373603574932,0.05721922963857651
123,Lakes,24,1,272.0,9.999277972383425e-05,0.037475354969501495
124,Lakes,25,1,41.5,0.00022956551401875913,0.0433897003531456
125,Lakes,26,1,37.0,0.0003439485444687307,0.05858447775244713
126,Lakes,27,1,15.0,0.0004026006208732724,0.04438669979572296
127,Lakes,28,1,110.0,0.00020950283214915544,0.05154654383659363
128,Lakes,29,1,151.0,7.576488133054227e-05,0.03695663809776306
129,Lakes,30,1,60.0,0.0004441812343429774,0.045445989817380905
130,Lakes,31,1,143.5,0.00024442680296488106,0.049887269735336304
131,Lakes,32,1,7.0,0.0007323905010707676,0.051622770726680756
132,Lakes,33,1,113.0,0.00010692093201214448,0.051951758563518524
133,Lakes,34,1,8.0,0.0005674955900758505,0.053288135677576065
134,Lakes,35,1,23.0,0.0004619806131813675,0.044005513191223145
135,Lakes,36,1,66.0,6.909485819051042e-05,0.04722703620791435
136,Lakes,37,1,14.0,0.0004282985464669764,0.04438196122646332
137,Lakes,38,1,110.0,9.166004747385159e-05,0.04443744942545891
138,Lakes,39,1,29.0,0.00020728456729557365,0.05318488925695419
139,Lakes,40,1,114.0,0.00033886442543007433,0.0495247058570385
140,Lakes,41,1,15.0,0.0005739200278185308,0.044308021664619446
141,Lakes,42,1,255.0,0.0002333164884475991,0.03514862433075905
142,Lakes,43,1,8.0,0.0005782030057162046,0.055539004504680634
143,Lakes,44,1,23.0,0.00018801535770762712,0.0404374860227108
144,Lakes,45,1,5.0,0.0008094842196442187,0.0541580468416214
145,Lakes,46,1,77.0,0.00044911657460033894,0.0470890998840332
146,Lakes,47,1,5.0,0.0007195415673777461,0.05335565656423569
147,Lakes,48,1,72.0,7.894528971519321e-05,0.046045273542404175
148,Lakes,49,1,6.0,0.000980803626589477,0.05982286483049393
149,Lakes,50,1,82.0,0.00044163476559333503,0.04646933823823929
150,Western Equatoria,1,1,199.0,2.6963625714415684e-05,0.047262512147426605
151,Western Equatoria,2,1,2.0,0.0015556577127426863,0.05408839136362076
152,Western Equatoria,3,1,111.0,0.00018948887009173632,0.03484515845775604
153,Western Equatoria,4,1,2.5,0.0024624085053801537,0.0540149062871933
154,Western Equatoria,5,1,19.5,0.0003177957551088184,0.040553901344537735
155,Western Equatoria,6,1,2.0,0.0007993158651515841,0.04924248531460762
156,Western Equatoria,7,1,149.5,1.9471543055260554e-05,0.039464715868234634
157,Western Equatoria,8,1,21.0,0.0002853567129932344,0.044830694794654846
158,Western Equatoria,9,1,83.0,4.227614772389643e-05,0.03460655361413956
159,Western Equatoria,10,1,89.0,0.00045535911340266466,0.040898457169532776
160,Western Equatoria,11,1,11.0,0.0011996789835393429,0.04667636752128601
161,Western Equatoria,12,1,15.0,0.0002793308231048286,0.04458710551261902
162,Western Equatoria,13,1,13.0,0.00016064936062321067,0.0392269566655159
163,Western Equatoria,14,1,83.0,1.9471543055260554e-05,0.035776786506175995
164,Western Equatoria,15,1,24.0,0.0002304019290022552,0.04720320180058479
165,Western Equatoria,16,1,2.0,0.001345085329376161,0.0514308325946331
166,Western Equatoria,17,1,2.0,0.0009303864790126681,0.048781126737594604
167,Western Equatoria,18,1,99.0,8.455229544779286e-05,0.05391734838485718
168,Western Equatoria,19,1,141.0,0.00025672686751931906,0.04762134701013565
169,Western Equatoria,20,1,86.0,7.735315011814237e-05,0.034131161868572235
170,Western Equatoria,21,1,28.0,0.0002621815074235201,0.04407200589776039
171,Western Equatoria,22,1,2.0,0.0010528622660785913,0.049304477870464325
172,Western Equatoria,23,1,11.5,0.0010884505463764071,0.044659972190856934
173,Western Equatoria,24,1,5.0,0.0007413009880110621,0.050088584423065186
174,Western Equatoria,25,1,11.0,0.0011083127465099096,0.04411626607179642
175,Western Equatoria,26,1,76.0,0.00013630079047288746,0.042626138776540756
176,Western Equatoria,27,1,37.5,0.00031404074979946017,0.0385873056948185
177,Western Equatoria,28,1,13.0,0.0003566839441191405,0.0347147136926651
178,Western Equatoria,29,1,68.5,1.289219108002726e-05,0.034420110285282135
179,Western Equatoria,30,1,11.0,0.00101126404479146,0.03955471143126488
180,Western Equatoria,31,1,2.0,0.0008487359154969454,0.05010087788105011
181,Western Equatoria,32,1,24.0,0.00013528366980608553,0.032692816108465195
182,Western Equatoria,33,1,133.0,2.6963625714415684e-05,0.04987971484661102
183,Western Equatoria,34,1,34.0,2.6976355002261698e-05,0.05623526871204376
184,Western Equatoria,35,1,63.0,1.289219108002726e-05,0.03236199915409088
185,Western Equatoria,36,1,44.0,8.165054168784991e-05,0.03293498605489731
186,Western Equatoria,37,1,10.0,0.0005844460101798177,0.04220762848854065
187,Western Equatoria,38,1,82.0,4.227614772389643e-05,0.02134278602898121
188,Western Equatoria,39,1,112.0,0.0003128435055259615,0.04757557064294815
189,Western Equatoria,40,1,94.5,0.00011122851719846949,0.031493622809648514
190,Western Equatoria,41,1,135.0,0.00025672686751931906,0.04781196266412735
191,Western Equatoria,42,1,2.0,0.002494639018550515,0.05506002902984619
192,Western Equatoria,43,1,47.0,0.0002803504467010498,0.033210158348083496
193,Western Equatoria,44,1,93.0,0.00015018774138297886,0.02975190244615078
194,Western Equatoria,45,1,137.0,0.0007457303581759334,0.050952035933732986
195,Western Equatoria,46,1,134.0,8.557561523048207e-05,0.03971334546804428
196,Western Equatoria,47,1,66.0,0.0004710611538030207,0.04312657564878464
197,Western Equatoria,48,1,17.0,0.0003051151870749891,0.036049917340278625
198,Western Equatoria,49,1,13.0,0.000403955316869542,0.0425075925886631
199,Western Equatoria,50,1,6.0,0.0011914893984794617,0.041643522679805756
200,Central Equatoria,1,1,47.5,3.920220933650853e-06,0.06609584391117096
201,Central Equatoria,2,1,20.0,0.00034961075289174914,0.05657399073243141
202,Central Equatoria,3,1,5.0,0.00047703180462121964,0.06438633799552917
203,Central Equatoria,4,1,3.0,0.0005878573283553123,0.06777060031890869
204,Central Equatoria,5,1,2.0,0.00020777170720975846,0.2086053341627121
205,Central Equatoria,6,1,107.5,1.9274011719971895e-05,0.04051239416003227
206,Central Equatoria,7,1,5.0,0.0005139736458659172,0.06523503363132477
207,Central Equatoria,8,1,3.0,0.0006360423867590725,0.0652165338397026
208,Central Equatoria,9,1,4.0,0.0005878573283553123,0.06796510517597198
209,Central Equatoria,10,1,7.0,0.00013295056123752147,0.0684434026479721
210,Central Equatoria,11,1,3.0,0.00043045292841270566,0.06258916854858398
211,Central Equatoria,12,1,10.0,0.0004028642433695495,0.08295439183712006
212,Central Equatoria,13,1,3.0,0.0005236106808297336,0.06670290231704712
213,Central Equatoria,14,1,3.0,0.0005236106808297336,0.06780330836772919
214,Central Equatoria,15,1,54.0,0.0003248905122745782,0.0743870958685875
215,Central Equatoria,16,1,115.0,0.0004181742260698229,0.045840851962566376
216,Central Equatoria,17,1,54.5,1.9696381059475243e-05,0.06075061485171318
217,Central Equatoria,18,1,8.0,0.0002740049676503986,0.06300371140241623
218,Central Equatoria,19,1,4.5,0.0002955348463729024,0.06598694622516632
219,Central Equatoria,20,1,3.0,0.0006360423867590725,0.06639115512371063
220,Central Equatoria,21,1,6.0,0.00032123352866619825,0.06493141502141953
221,Central Equatoria,22,1,3.0,0.0005139736458659172,0.06825561076402664
222,Central Equatoria,23,1,3.5,0.00047703180462121964,0.0650477483868599
223,Central Equatoria,24,1,78.0,0.00025558052584528923,0.06730799376964569
224,Central Equatoria,25,1,4.0,0.0006440732395276427,0.06770125031471252
225,Central Equatoria,26,1,4.0,0.0005236106808297336,0.0675768107175827
226,Central Equatoria,27,1,36.0,0.00010118856152985245,0.05246817693114281
227,Central Equatoria,28,1,3.0,0.0005396723281592131,0.06501854956150055
228,Central Equatoria,29,1,3.0,0.0014844569377601147,0.28188765048980713
229,Central Equatoria,30,1,11.0,0.0006411172798834741,0.09408558905124664
230,Central Equatoria,31,1,34.0,0.0008818021742627025,0.05937499925494194
231,Central Equatoria,32,1,4.0,0.0006360423867590725,0.06655253469944
232,Central Equatoria,33,1,7.0,7.878552423790097e-05,0.0693766325712204
233,Central Equatoria,34,1,37.0,0.00030847196467220783,0.05248907208442688
234,Central Equatoria,35,1,8.0,0.0007407503435388207,0.09128403663635254
235,Central Equatoria,36,1,7.0,0.000693099747877568,0.08947373181581497
236,Central Equatoria,37,1,26.0,0.0006863511516712606,0.062177881598472595
237,Central Equatoria,38,1,94.0,0.00011243173503316939,0.05517115443944931
238,Central Equatoria,39,1,56.0,4.657886165659875e-05,0.04366714879870415
239,Central Equatoria,40,1,88.0,0.00016892512212507427,0.0560339130461216
240,Central Equatoria,41,1,5.0,0.0009219052735716105,0.17478109896183014
241,Central Equatoria,42,1,7.0,0.000693099747877568,0.0891568511724472
242,Central Equatoria,43,1,3.0,0.0006440732395276427,0.0675189197063446
243,Central Equatoria,44,1,4.0,0.0005316415335983038,0.0676061362028122
244,Central Equatoria,45,1,51.0,0.0008363484521396458,0.05854834243655205
245,Central Equatoria,46,1,52.0,9.637005859985948e-05,0.045600131154060364
246,Central Equatoria,47,1,2.0,0.0020555024966597557,0.3871157169342041
247,Central Equatoria,48,1,5.0,0.00044651460484601557,0.06748184561729431
248,Central Equatoria,49,1,4.0,0.0006360423867590725,0.06740178912878036
249,Central Equatoria,50,1,71.0,0.00011384084064047784,0.06359964609146118
250,Eastern Equatoria,1,1,109.0,2.5304283553850837e-05,0.04539264366030693
251,Eastern Equatoria,2,1,45.0,6.84407350490801e-05,0.06154344975948334
252,Eastern Equatoria,3,1,5.0,0.0003803902363870293,0.09398288279771805
253,Eastern Equatoria,4,1,69.5,0.00033022562274709344,0.051877427846193314
254,Eastern Equatoria,5,1,4.0,0.0004066240508109331,0.08848436176776886
255,Eastern Equatoria,6,1,89.0,0.00016895265434868634,0.05008324235677719
256,Eastern Equatoria,7,1,107.0,2.8919181204400957e-05,0.04424215108156204
257,Eastern Equatoria,8,1,22.5,0.00011199392611160874,0.06335406005382538
258,Eastern Equatoria,9,1,45.5,7.870142871979624e-05,0.06484200060367584
259,Eastern Equatoria,10,1,124.0,0.000119580770842731,0.06208490580320358
260,Eastern Equatoria,11,1,9.0,0.0006697730859741569,0.05693187564611435
261,Eastern Equatoria,12,1,117.5,1.8074488252750598e-05,0.04265383630990982
262,Eastern Equatoria,13,1,188.5,4.243188595864922e-05,0.07015709578990936
263,Eastern Equatoria,14,1,47.0,6.84407350490801e-05,0.050447553396224976
264,Eastern Equatoria,15,1,49.0,0.00016201265680138022,0.05920726805925369
265,Eastern Equatoria,16,1,95.0,0.00012343822163529694,0.06602703779935837
266,Eastern Equatoria,17,1,23.0,9.955015411833301e-05,0.05560356378555298
267,Eastern Equatoria,18,1,107.0,1.8074488252750598e-05,0.041578259319067
268,Eastern Equatoria,19,1,66.0,1.8074488252750598e-05,0.0482417568564415
269,Eastern Equatoria,20,1,33.0,0.0005585444741882384,0.05562242493033409
270,Eastern Equatoria,21,1,6.0,0.0006981806363910437,0.064002126455307
271,Eastern Equatoria,22,1,72.0,0.00010008941171690822,0.04595262557268143
272,Eastern Equatoria,23,1,10.0,0.00011009834997821599,0.0638786107301712
273,Eastern Equatoria,24,1,58.0,7.870142871979624e-05,0.050587158650159836
274,Eastern Equatoria,25,1,35.0,0.00018363665731158108,0.0626700147986412
275,Eastern Equatoria,26,1,48.0,8.198065188480541e-05,0.05493549630045891
276,Eastern Equatoria,27,1,5.0,0.00040006558992899954,0.09370335936546326
277,Eastern Equatoria,28,1,39.0,0.00010415099677629769,0.06326800584793091
278,Eastern Equatoria,29,1,21.0,5.7861663663061336e-05,0.08969464898109436
279,Eastern Equatoria,30,1,22.5,0.00015740285743959248,0.06635630875825882
280,Eastern Equatoria,31,1,12.0,0.00042942387517541647,0.05271401256322861
281,Eastern Equatoria,32,1,57.0,0.00010008941171690822,0.06187921389937401
282,Eastern Equatoria,33,1,17.0,0.0005512007628567517,0.05794917047023773
283,Eastern Equatoria,34,1,9.0,0.00011186588380951434,0.08024679869413376
284,Eastern Equatoria,35,1,5.0,0.00036071488284505904,0.09563827514648438
285,Eastern Equatoria,36,1,11.0,5.7861663663061336e-05,0.08836811035871506
286,Eastern Equatoria,37,1,32.0,0.00016396130376961082,0.06511987745761871
287,Eastern Equatoria,38,1,57.5,0.0002150306390831247,0.05617917329072952
288,Eastern Equatoria,39,1,39.0,0.00016127298295032233,0.05594002455472946
289,Eastern Equatoria,40,1,42.0,6.364782893797383e-05,0.0601043701171875
290,Eastern Equatoria,41,1,28.0,0.0005010472959838808,0.05725744366645813
291,Eastern Equatoria,42,1,6.0,0.0007187153678387403,0.06322755664587021
292,Eastern Equatoria,43,1,28.0,0.00017051975009962916,0.06375229358673096
293,Eastern Equatoria,44,1,104.0,3.2792260753922164e-05,0.06630435585975647
294,Eastern Equatoria,45,1,83.0,0.00012287465506233275,0.050945691764354706
295,Eastern Equatoria,46,1,29.0,0.0005174750695005059,0.054858118295669556
296,Eastern Equatoria,47,1,30.0,0.0005133681115694344,0.05450340360403061
297,Eastern Equatoria,48,1,82.0,0.00011572332732612267,0.054245322942733765
298,Eastern Equatoria,49,1,9.0,0.0006601590430364013,0.05716320127248764
299,Eastern Equatoria,50,1,71.5,5.2467617933871225e-05,0.05129556357860565
300,Warrap,1,2,45.0,0.00015025248285382986,0.05568151921033859
301,Warrap,2,2,11.0,0.0002441602700855583,0.0362461656332016
302,Warrap,3,2,66.0,0.0003522947954479605,0.04864192008972168
303,Warrap,4,2,12.0,0.0002092802315019071,0.038014259189367294
304,Warrap,5,2,14.0,0.00011805551912402734,0.03489347919821739
305,Warrap,6,2,68.5,0.0003223122621420771,0.05112191289663315
306,Warrap,7,2,69.0,0.0003522947954479605,0.05145692452788353
307,Warrap,8,2,44.5,0.00012878784036729485,0.047987423837184906
308,Warrap,9,2,143.5,7.828707748558372e-05,0.04305366799235344
309,Warrap,10,2,11.0,0.0002441602700855583,0.03495356813073158
310,Warrap,11,2,45.0,0.00013147092249710113,0.051018908619880676
311,Warrap,12,2,11.0,0.0002441602700855583,0.03668294847011566
312,Warrap,13,2,47.0,0.00020391408179420978,0.06202346086502075
313,Warrap,14,2,46.0,0.00015025248285382986,0.062156908214092255
314,Warrap,15,2,70.0,0.0002923297288361937,0.0512976236641407
315,Northern Bahr el Ghazal,1,2,6.0,0.0005588844651356339,0.08240163326263428
316,Northern Bahr el Ghazal,5,2,6.5,0.0009303967235609889,0.08132459223270416
317,Northern Bahr el Ghazal,7,2,7.0,0.00041158401290886104,0.06902898102998734
318,Northern Bahr el Ghazal,9,2,7.0,0.0007571756141260266,0.08667165786027908
319,Northern Bahr el Ghazal,24,2,6.5,0.0007379008457064629,0.08246851712465286
320,Northern Bahr el Ghazal,27,2,6.0,0.0006015496328473091,0.07966688275337219
321,Northern Bahr el Ghazal,29,2,6.0,0.0006416529067791998,0.08086138963699341
322,Northern Bahr el Ghazal,33,2,7.0,0.0006117895245552063,0.077638640999794
323,Northern Bahr el Ghazal,34,2,7.0,0.00043225070112384856,0.07081422954797745
324,Northern Bahr el Ghazal,37,2,9.0,0.0004069266142323613,0.06574930995702744
325,Northern Bahr el Ghazal,51,2,6.0,0.0005614463007077575,0.08364848792552948
326,Northern Bahr el Ghazal,52,2,6.0,0.0006416529067791998,0.08031491190195084
327,Northern Bahr el Ghazal,53,2,6.0,0.0007571756141260266,0.08423484861850739
328,Northern Bahr el Ghazal,54,2,7.5,0.0004242460709065199,0.07214540988206863
329,Northern Bahr el Ghazal,55,2,6.0,0.0006015496328473091,0.08086138963699341
330,Western Bahr el Ghazal,4,2,0.0,0.003885088488459587,0.15601646900177002
331,Western Bahr el Ghazal,9,2,0.0,0.0030803231056779623,0.14058519899845123
332,Western Bahr el Ghazal,10,2,0.0,0.00484660267829895,0.145517498254776
333,Western Bahr el Ghazal,11,2,0.0,0.004020131658762693,0.11812260746955872
334,Western Bahr el Ghazal,25,2,1.0,0.0017342816572636366,0.09852881729602814
335,Western Bahr el Ghazal,32,2,1.0,0.0018409410258755088,0.1188429519534111
336,Western Bahr el Ghazal,37,2,0.5,0.003274443093687296,0.1070573702454567
337,Western Bahr el Ghazal,39,2,1.0,0.0018473404925316572,0.09846710413694382
338,Western Bahr el Ghazal,40,2,0.0,0.001685218303464353,0.15144197642803192
339,Western Bahr el Ghazal,47,2,0.0,0.0032296462450176477,0.16435356438159943
340,Western Bahr el Ghazal,48,2,0.0,0.0015437949914485216,0.15877804160118103
341,Lakes,1,2,5.5,0.000980803626589477,0.05772774666547775
342,Lakes,4,2,6.0,0.00092940783360973,0.054357077926397324
343,Lakes,8,2,5.5,0.00092940783360973,0.05270887538790703
344,Lakes,12,2,7.0,0.0007302489830181003,0.05025622248649597
345,Lakes,21,2,6.0,0.001032199477776885,0.05724405124783516
346,Lakes,23,2,6.0,0.0006809947080910206,0.054726339876651764
347,Lakes,32,2,7.0,0.0007323905010707676,0.051658451557159424
348,Lakes,45,2,5.0,0.0008094842196442187,0.05341223627328873
349,Lakes,47,2,5.5,0.0007195415673777461,0.05335565656423569
350,Lakes,49,2,6.0,0.00092940783360973,0.05982286483049393
351,Lakes,51,2,7.0,0.0007323905010707676,0.055671725422143936
352,Lakes,52,2,14.0,0.0005011092871427536,0.04676331952214241
353,Lakes,53,2,6.0,0.0006767116719856858,0.051823750138282776
354,Lakes,54,2,7.0,0.0007323905010707676,0.050379201769828796
355,Lakes,55,2,6.0,0.0007302489830181003,0.05206601321697235
356,Western Equatoria,2,2,2.0,0.0015556577127426863,0.05408839136362076
357,Western Equatoria,4,2,2.0,0.0018435833044350147,0.054227955639362335
358,Western Equatoria,6,2,2.0,0.0009003047016449273,0.049283288419246674
359,Western Equatoria,16,2,2.0,0.001345085329376161,0.05118909478187561
360,Western Equatoria,17,2,2.0,0.0009325351566076279,0.04871118813753128
