data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
6408366,104,MMR9218,9218,2019-12-05,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,,,0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (North),Shwepyithar,Shwepyithar,16.9550,96.0833,2,Democratic Voice of Burma,National,"On 5 December 2019, in Shwepyithar Township, in Yangon Town, in Yangon Region, over 250 workers of World Jin garment factory in Thardukan Industrial Zone have staged a 24-hour protest camp for over a week since November 26. Workers have been protesting in front of the factory since November 6, but this marked the start of the 24 hour protests. The workers demanded the government intervene to make the employer contribute social security fees rather than taking the fee from the workers' pay checks. Some volunteers from a group named Togetherness and some NLD youth provided medical assistance to the protesting workers who were sick at the protest camp. [size= over 250]",0,1575986883,MMR
6408420,104,MMR9220,9220,2019-12-05,2019,1,Battles,Armed clash,Unidentified Armed Group (Myanmar),,3,Military Forces of Myanmar (2016-),,1,13,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5931,93.1864,2,Narinjara News,Subnational,"On 5 December 2019, in Kyauk Se Pyin Village, in Kyauk Se Pyin Village Tract, in Mrauk-U Township, in Rakhine State, a column of Myanmar military traveling towards Kyi Yar Pyin village was attacked by landmines near the Ra Ba Creek bridge in Kyauk Se Pyin village. Myanmar military fired artillery shells from Lin Mway Hill after its military column was attacked by landmines. The artillery shells fell into the mountain ranges in east of Kyauk Se Pyin village.",0,1575986884,MMR
6408339,104,MMR9217,9217,2019-12-04,2019,1,Protests,Peaceful protest,Protesters (Myanmar),NLD: National League for Democracy,6,,,0,60,South-Eastern Asia,Myanmar,Rakhine,Kyaukpyu,Ramree,Ramree,19.0905,93.8624,1,Development Media Group; Democratic Voice of Burma,Subnational-National,"On 4 December 2019, in Ramree Town, in Ramree Township, in Rakhine State, about 80 people led by the NLD and its supporters gathered inside the compound of Aung Zaydi Pagoda in support of State Counsellor who will defend a lawsuit regarding violation of Genocide Convention filed against Myanmar by the Gambia country at the ICJ. [size=about 80]",0,1575986883,MMR
6408375,104,MMR9216,9216,2019-12-04,2019,1,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),,1,,,0,10,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.8447,92.9753,2,Development Media Group,Subnational,"On 4 December 2019, in Kyauktaw Town, in Kyauktaw Township, in Rakhine State, soldiers of Myanmar military arrived at Shwe Kyaung monastery in Pai Thei Ward in Kyauktaw and been investigating passersby on Kan Nar road on December 5.",0,1575986883,MMR
6408472,104,MMR9215,9215,2019-12-03,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Taung Gyi,20.0651,93.5390,2,VOA,International,"On 3 December 2019, in between the villages of Taung Gyi and Mee Kyaung Tet, in Yoe Sa Nwin and Yet Chaung Village Tracts, in Myebon Township, in Rakhine State, the Arakan Army ambushed a column of Myanmar military on the Yangon-Sittwe road. There were an unknown number of casualties.",0,1575986884,MMR
6408338,104,MMR9212,9212,2019-12-03,2019,1,Explosions/Remote violence,Grenade,Unidentified Armed Group (Myanmar),,3,Civilians (Myanmar),Government of Myanmar (2016-); NLD: National League for Democracy,7,37,South-Eastern Asia,Myanmar,Sagaing,Tamu,Tamu,Tamu,24.2166,94.3122,1,VOA; Irrawaddy,National-International,"On 3 December 2019, in Tamu Town, in Tamu Township, in Sagaing Region, a hand grenade was thrown inside the compound of the house of Upper House parliamentarian of NLD by the unknown men. The grenade did not explode.",0,1575986883,MMR
6408360,104,MMR9210,9210,2019-12-03,2019,1,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),,1,,,0,10,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Ah Ngu Maw (Kone Tan),20.2879,92.7259,1,BBC News,International,"On 3 December 2019, in Ah Ngu Maw (Kone Tan) Village, in Ah Ngu Maw Kone Tan Village Tract, in Rathedaung Township, in Rakhine State, a column of Myanmar military entered the village while firing gunshots. They ordered all villagers to come to a monastery in the village where they were interrogated. The military then arrested two education staff on the suspicion of having connections with the Arakan Army.",0,1575986883,MMR
6408364,104,MMR9213,9213,2019-12-03,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar); MICS: Myanmar Industrial Crafts and Services Trade Union Federation,6,,,0,60,South-Eastern Asia,Myanmar,Mandalay,Mandalay,Mahaaungmyay,Mahaaungmyay,21.9589,96.0912,2,Democratic Voice of Burma,National,"On 3 December 2019, in Mahaaungmyay Township, in Mandalay Town, in Mandalay Region, more than 40 workers of Aung Pyae Wa Phyo Jade refinery company staged a protest to demand their rights including the right to organize, access to clean drinking water, to close the company on public holidays, to have less working hours per week, and to get OT pay. Myanmar Industries Craft and Services Trade Unions Federation assisted the protesting workers. [size=more than 40]",0,1575986883,MMR
6408384,104,MMR9214,9214,2019-12-03,2019,1,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),Military Forces of Myanmar (2016-) Border Guard Force,1,,,0,10,South-Eastern Asia,Myanmar,Kayin,Kawkareik,Kyainseikgyi,Payathonzu,15.3044,98.3781,2,Independent Mon News Agency,National,"On 3 December 2019, near Payathonzu Town, in Kyainseikgyi Township, in Kayin State, the combined force of the Myanmar military and the Karen Border Guard Force which overran an outpost of New Mon State Party based in Japan Yae Twin village last week decamped from the NMSP's outpost. They set up a presence at Hinthar Dine checkpoint which is located at a distance of 900 feet away from the outpost of NMSP.",0,1575986883,MMR
6408413,104,MMR9211,9211,2019-12-03,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,,,0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (West),Dagon,Dagon,16.7950,96.1469,2,Myanmar Times,National,"On 3 December 2019, in Dagon Township, in Yangon Region, about 50 garment workers rallied in front of the Dagon Township court in support of five of their leaders who were charged under section 19 of Peaceful Assembly and Procession Law for demonstrating in front of the Yangon government office on November 7. [size=about 50]",0,1575986884,MMR
6408473,104,MMR9207,9207,2019-12-02,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Kyet Chay,20.6219,92.8164,2,VOA,International,"On 2 December 2019, northwest of Kyet Chay Village, in Hpar Pway Village Tract, in Ponnagyun Township, in Rakhine State, fighting took place between the Myanmar military and the Arakan Army.",0,1575986884,MMR
6408336,104,MMR9204,9204,2019-12-02,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Unidentified Armed Group (Myanmar),,3,Civilians (Myanmar),,7,37,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.3045,92.8555,2,BBC News; Narinjara News,National-International,"On 2 December 2019, in Paletwa Township, in Chin State, an artillery shell launched from the mountain range in upper part of Yan Creek which is located a mile away in east of Na Leik village fell into the village where Mro ethnic group lives. The explosion of the artillery injured three Mro ethnic persons.",0,1575986883,MMR
6408337,104,MMR9209,9209,2019-12-02,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),,1,Civilians (Myanmar),,7,17,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5931,93.1864,1,Development Media Group; VOA; Narinjara News,Subnational-International,"On 2 December 2019, in Ah Lel Zay Ward, in Mrauk-U Town, in Mrauk-U Township, in Rakhine State, an artillery shell hit a crowd of people in Ah Lel Zay Ward. Among seven people who were hit by the artillery shell, a woman and her two children were killed whereas four others were injured. Some locals claimed that Shwe Taung Regiment 540 of Myanmar military fired the artillery. However, the military claimed that the sister of the deceased woman hit an old bomb with a stone and it exploded.",3,1575986883,MMR
6408377,104,MMR9205,9205,2019-12-02,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),,3,Civilians (Myanmar),Muslim Group (Myanmar),7,37,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Tha Yet Pyin,20.8124,92.6086,2,Development Media Group,Subnational,"On 2 December 2019, near Tha Yet Pyin Village, in Tha Yet Pyin Village Tract, in Buthidaung Township, in Rakhine State, a Muslim man who was herding his cattle near his village of Tha Yet Pyin stepped on a landmine and was seriously injured.",0,1575986883,MMR
6408385,104,MMR9206,9206,2019-12-02,2019,1,Battles,Armed clash,Unidentified Armed Group (Myanmar),,3,Unidentified Armed Group (Myanmar),,3,33,South-Eastern Asia,Myanmar,Kayin,Kawkareik,Kyainseikgyi,Payathonzu,15.3044,98.3781,1,Independent Mon News Agency,National,"On 2 December 2019, in Payathonzu Town, in Kyainseikgyi Township, in Kayin State, an exchange of artillery fire was heard for half an hour. The New Mon State Party claimed that the NMSP was not involved in the firing of the artillery. It is unclear which groups were involved.",0,1575986883,MMR
6408410,104,MMR9208,9208,2019-12-02,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar); ALR: Action Labour Rights,6,,,0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (North),Hlaingthayar,Hlaingthayar,16.8540,96.0689,2,Myanmar Times,National,"On 2 December 2019, in Hlaingthayar Township, in Yangon Region, all 50 workers of Pro Cap that produces hat in Industrial Zone 2 staged a protest in front of the factory calling for workers rights. The factory also has set up another factory in the same compound to produce Christmas dolls and export to Europe and American market. Action Labour Rights is assisting the protesting workers. [size=50]",0,1575986884,MMR
6408471,104,MMR9198,9198,2019-12-01,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5931,93.1864,2,VOA,International,"On 1 December 2019, in Mrauk-U Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army in a mountain range in northeast of Na Leik Village.",0,1575986884,MMR
6408475,104,MMR9197,9197,2019-12-01,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Kyet Chay,20.6219,92.8164,2,VOA,International,"On 1 December 2019, in northwest of Kyet Chay Village, in Hpar Pway Village Tract, in Ponnagyun Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army.",0,1575986884,MMR
6408335,104,MMR9196,9196,2019-12-01,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Shar Shey Pyin,20.7472,93.0857,1,Development Media Group; Narinjara News,Subnational,"On 1 December 2019, in Shar Shey Pyin (aka) Shar Yay Pyin Village, in Shar Shey Pyin Village Tract, in Mrauk-U Township, in Rakhine State, three children and two women were injured after they were hit by the pieces of artillery shells which were launched by the Myanmar military. A villager claimed that the Myanmar security forces firstly fired small guns at a group of fleeing female workers before they fired artillery shells. However, the military claimed that its column was attacked by the AA from the village and fighting broke out.",0,1575986883,MMR
6408361,104,MMR9199,9199,2019-12-01,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.3045,92.8555,2,BBC News,International,"On 1 December 2019, in Paletwa Township, in Chin State, fighting broke out between the Myanmar military and the Arakan Army at the mountain ranges in upper part of Yan Creek which is located a mile away in east of Na Leik village.",0,1575986883,MMR
6408407,104,MMR9201,9201,2019-12-01,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Students (Myanmar),6,,,0,60,South-Eastern Asia,Myanmar,Chin,Falam,Tonzang,Tonzang,23.6030,93.6917,2,Mizzima,National,"On 1 December 2019, in Tonzang Township, in Chin State, about 500 protesters including students, civil society organizations and residents staged a protest to demand action over the murder of a Chin female teacher who was shot on 17 October . They also called for action against the Manipur-Kathe armed groups and called for the rule of law. [size=about 500]",0,1575986884,MMR
6408411,104,MMR9194,9194,2019-12-01,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Government of Myanmar (2016-); NLD: National League for Democracy,6,,,0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (West),Kyauktada,Kyauktada,16.7743,96.1616,2,Myanmar Times,National,"On 1 December 2019, in Kyauktada Township, in Yangon Town, in Yangon Region, about 700 people rallied in support of the State Counsellor who will defend a lawsuit regarding the violation of Genocide Convention filed by the Gambia country against Myanmar at the ICJ. The Yangon Region Minister also attended and supported the rally. [size=about 700]",0,1575986884,MMR
6408415,104,MMR9203,9203,2019-12-01,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),Military Forces of Myanmar (2016-) Border Guard Force,1,NMSP/MNLA: New Mon State Party/Mon National Liberation Army,,2,12,South-Eastern Asia,Myanmar,Kayin,Kawkareik,Kyainseikgyi,Payathonzu,15.3044,98.3781,2,Myanmar Times,National,"On 1 December 2019, near Payathonzu, in Kyainseikgyi Township, in Kayin State, a clash broke out between the New Mon State Party and the Myanmar military near Japan Yae Twin village. The clash resulted in a death of a member of Myanmar military Border Guard Force.",1,1575986884,MMR
6408419,104,MMR9202,9202,2019-12-01,2019,1,Battles,Armed clash,Unidentified Armed Group (Myanmar),,3,Military Forces of Myanmar (2016-),,1,13,South-Eastern Asia,Myanmar,Rakhine,Thandwe,Toungup,Ma-Ei,19.3423,94.1384,1,Narinjara News,Subnational,"On 1 December 2019, near Ma-Ei Town, in Toungup Township, in Rakhine State, the residents were concerned after they heard the sounds of artillery fire and gunfire. A resident claimed that she heard the gunfire after a military vehicle passed through the San Kar Creek bridge. Later three villagers were arrested.",0,1575986884,MMR
6408422,104,MMR9195,9195,2019-12-01,2019,1,Protests,Peaceful protest,Protesters (Myanmar),,6,,,0,60,South-Eastern Asia,Myanmar,Shan,Kyaukme,Hsipaw,Htar Long,22.4060,97.3121,2,Network Media Group,National,"On 1 December 2019, near Htar Long Village, in Nar Ma Hkaw Village Tract, in Hsipaw Township, in Shan State, the residents of Htar Long village rallied at the entrance to the village and blocked a government delegation that included Electricity and Energy Minister of Shan State who came to hold talk with the villagers to discuss the construction of Upper Yeywa dam. The village is located on the banks of the Namtu River and its all 700 residents are likely to be displaced by flooding if the dam were constructed. [size=no report]",0,1575986884,MMR
6408428,104,MMR9200,9200,2019-12-01,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Mee Wa,21.1074,92.9544,1,Radio Free Asia,Regional,"On 1 December 2019, in Mee Wa Village, in Mee Wa Village Tract, in Kyauktaw Township, in Rakhine State, Myanmar military claimed that the Arakan Army attacked six vessels carrying construction materials in Kalandan River. Some military soldiers and officers were injured while the attack incurred some damages to the vessels.",0,1575986884,MMR
6402644,104,MMR9179,9179,2019-11-30,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),,3,Civilians (Myanmar),,7,37,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Ah Ngu Maw (Kone Tan),20.2879,92.7259,2,VOA,International,"On 30 November 2019, in north of Ah Ngu Maw (Kone Tan) Village, in Rathedaung Township, in Rakhine State, a 14-year old child who was tending the cows in a hill was killed by a landmine explosion.",1,1575400868,MMR
6408334,104,MMR9187,9187,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,KIO/KIA: Kachin Independence Organization/Kachin Independence Army,,2,12,South-Eastern Asia,Myanmar,Kachin,Bhamo,Mansi,Mansi,24.1161,97.2966,2,Kachin News Group; Radio Free Asia,Subnational-Regional,"On 30 November 2019, in Mansi Township, in Kachin State, fighting broke out between the Myanmar military and Kachin Independence Army battalion under brigade 5. Some battalions of KIA were seized by the military but no casualties were reported.",0,1575986883,MMR
6408358,104,MMR9188,9188,2019-11-30,2019,1,Protests,Peaceful protest,Protesters (Myanmar),,6,,,0,60,South-Eastern Asia,Myanmar,Nay Pyi Taw,Nay Pyi Taw,Nay Pyi Taw,Nay Pyi Taw,19.7450,96.1297,2,AFP,International,"On 30 November 2019, in Nay Pyi Taw, thousands of people rallied in support of the State Counsellor who will defend a lawsuit regarding the violation of Genocide Convention filed against Myanmar by the Gambia country at the ICJ. [size=thousands]",0,1575986883,MMR
6408372,104,MMR9190,9190,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Toke Chaung,19.9671,93.6483,2,Development Media Group,Subnational,"On 30 November, near the northwest of Toke Chaung Village, in Yae Gaung Chaung Village Tract, in Myebon Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army near northwest of the village. AA claimed that two military helicopters also fired rockets during the battle.",0,1575986883,MMR
6408373,104,MMR9186,9186,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Hin Kha Yaw,19.9426,93.6905,2,Development Media Group,Subnational,"On 30 November, north of Hin Kha Yaw Village, in Sa Hnyin Village Tract, in Myebon Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army near a road located 1-kilometer distance in north of the village. AA claimed that 12 military soldiers were killed and it seized some weapons of the military. It also claimed that two military helicopters fired rockets during the battle.",12,1575986883,MMR
6408374,104,MMR9189,9189,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Sa Hnyin,19.9788,93.7215,2,Development Media Group,Subnational,"On 30 November 2019, in south of Sa Hnyin Village, in Sa Hnyin Village Tract, in Myebon Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army at 1.2-kilometer distance in south of the village. AA claimed that two military helicopters also fired rockets during the battle.",0,1575986883,MMR
6408376,104,MMR9192,9192,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Mun Daunt,21.2204,92.8881,2,Development Media Group,National,"On 30 November 2019, in Paletwa Township, in Chin State, fighting broke out between the Myanmar military and the Arakan Army near Mon Htaunt (Mun Daunt) village. The AA reported an unknown number of military fatalities. Unknown fatalities coded at 3.",3,1575986883,MMR
6408386,104,MMR9193,9193,2019-11-30,2019,2,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),,3,Military Forces of Myanmar (2016-),,1,13,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Shar Shey Pyin,20.7472,93.0857,2,Irrawaddy,National,"Around 30 November 2019, near Shar Shey Pyin, in Mrauk-U Township, in Rakhine State, a mine attack against the Myanmar military occurred near the village.",0,1575986883,MMR
6408412,104,MMR9191,9191,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Tin Ma,21.0128,92.9850,1,Myanmar Times,National,"On 30 November 2019, in Tin Ma Village, in Tin Ma Village Tract, in Kyauktaw Township, in Rakhine State, the Arakan Army claimed that it attacked a landing craft Marine Princess that was carrying Myanmar military troops. The military-run newspaper reported that AA attacked a landing craft carrying the heavy machineries for Paletwa-bridge project in Kalandan River. It also claimed that AA seized the crew but released later and took some mobile phones and money. AA, however, denied the accusations that it did not loot the valuables.",0,1575986884,MMR
6402546,104,MMR9180,9180,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Hin Kha Yaw,19.9426,93.6905,2,Development Media Group,Subnational,"On 30 November 2019, near Sa Hnyin Village, in Myebon Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army in between Hin Kha Yaw and In Gyin. The military also used two helicopters and attacked the mountain ranges near Hin Kha Yaw.",0,1575400868,MMR
6402548,104,MMR9178,9178,2019-11-30,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),,1,ULA/AA: United League of Arakan/Arakan Army,,2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Sa Hnyin,19.9788,93.7215,2,Development Media Group,Subnational,"On 30 November 2019, near Sa Hnyin Village, in Myebon Township, in Rakhine State, fighting broke out between the Myanmar military and the Arakan Army in a location between Sa Hnyin and Sat Yar villages. The military also used two helicopters and attacked the mountain ranges at the back of the Sa Hnyin village.",0,1575400868,MMR
6402574,104,MMR9174,9174,2019-11-29,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar); YCOWA: Yaung Chi Oo Workers Association,6,,,0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (North),Shwepyithar,Shwepyithar,16.9550,96.0833,2,Myanmar Times,National,"On 29 November 2019, in Shwepyithar Township, in Yangon Region, about 360 workers of a Korean citizen owned World Jin garment factory in Shwepyithar Thardukan Industrial Zone (2) continued their picket-line which began November 25. The employer and managers of the factory went into hiding and the factory took their signboard down. The workers are protesting to demand the factory to pay the social security fees, renew employment contracts, increase wages, provide a good ventilation system at the workplace and provide separate bathrooms for males and females. Yaung Chi Oo Workers Association has been assisting the workers in protest. [size=about 360]",0,1575400868,MMR
