Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Jonglei,2017-01-01,11,1.369151314791894,low,0.34743741154670715,food_Groundnuts
Jonglei,2017-02-01,12,0.7612154902753934,low,0.6482983231544495,food_Groundnuts
Jonglei,2017-03-01,13,0.7337926053741591,low,4.416769504547119,food_Groundnuts
Jonglei,2017-04-01,14,0.708866609900838,low,13.715863227844238,food_Groundnuts
Jonglei,2017-05-01,15,0.7947240141356012,low,26.30862617492676,food_Groundnuts
Jonglei,2017-06-01,16,0.8880992180683804,low,31.18679237365723,food_Groundnuts
Lakes,2017-01-01,17,0.8374671296607111,low,0.5622919797897339,food_Groundnuts
Lakes,2017-02-01,18,1.2350574700451,low,1.0102605819702148,food_Groundnuts
Lakes,2017-03-01,19,1.2034054116299067,low,6.871237277984619,food_Groundnuts
Lakes,2017-04-01,20,1.1904477577000157,low,21.89808654785156,food_Groundnuts
Lakes,2017-05-01,21,1.2830914833319307,low,30.09358215332031,food_Groundnuts
Lakes,2017-06-01,22,1.4018835131345702,low,30.199201583862305,food_Groundnuts
Unity,2017-01-01,23,1.2366182396671412,low,0.04044445976614952,food_Groundnuts
Unity,2017-02-01,24,1.5892919264276673,low,0.10803258419036864,food_Groundnuts
Unity,2017-03-01,25,1.4978485122822256,low,1.5881794691085815,food_Groundnuts
Unity,2017-04-01,26,1.3573833967768631,low,3.987329244613648,food_Groundnuts
Unity,2017-05-01,27,1.5832657720503256,low,20.0666446685791,food_Groundnuts
Unity,2017-06-01,28,1.7237632523997277,low,33.269126892089844,food_Groundnuts
Upper Nile,2017-01-01,29,1.4715363761372156,low,0.016125159338116646,food_Groundnuts
Upper Nile,2017-02-01,30,0.5548139588830593,low,0.11827946454286575,food_Groundnuts
Upper Nile,2017-03-01,31,0.5268279941508985,low,1.0108624696731567,food_Groundnuts
Upper Nile,2017-04-01,32,0.50268880889491,low,5.5028815269470215,food_Groundnuts
Upper Nile,2017-05-01,33,0.6308350508872093,low,20.404356002807614,food_Groundnuts
Upper Nile,2017-06-01,34,0.6620596527538201,low,27.27222442626953,food_Groundnuts
Warrap,2017-02-01,35,0.4609384958184945,low,0.052560936659574516,food_Groundnuts
Warrap,2017-03-01,36,1.2649174182220635,low,0.9122529029846193,food_Groundnuts
Warrap,2017-04-01,37,1.251325012331179,low,3.16137957572937,food_Groundnuts
Warrap,2017-05-01,38,1.5255512405690466,low,16.53912353515625,food_Groundnuts
Warrap,2017-06-01,39,1.5690544904568704,low,30.89390754699707,food_Groundnuts
Western Equatoria,2017-01-01,40,1.2949218897228711,low,1.6096587181091309,food_Groundnuts
Western Equatoria,2017-02-01,41,0.9039320247005365,low,3.810553312301636,food_Groundnuts
Western Equatoria,2017-03-01,42,1.0612898859775315,low,16.36050033569336,food_Groundnuts
Western Equatoria,2017-04-01,43,1.1434951670572966,low,29.330888748168945,food_Groundnuts
Western Equatoria,2017-05-01,44,1.346398427641274,low,44.063907623291016,food_Groundnuts
Western Equatoria,2017-06-01,45,1.5322552235461722,low,52.22043228149414,food_Groundnuts
Central Equatoria,2017-02-01,0,1.4101511126721051,low,2.6845057010650635,food_Sugar
Central Equatoria,2017-03-01,1,1.4228849490713353,low,11.389992713928224,food_Sugar
Central Equatoria,2017-04-01,2,1.371981677629454,low,30.488924026489254,food_Sugar
Central Equatoria,2017-05-01,3,1.5333610992502766,low,35.80290603637695,food_Sugar
Central Equatoria,2017-06-01,4,1.6125294848414813,low,33.048385620117195,food_Sugar
Eastern Equatoria,2017-01-01,5,1.322107452900879,low,1.9470453262329104,food_Sugar
Eastern Equatoria,2017-02-01,6,1.5169540908575885,low,3.2058789730072017,food_Sugar
Eastern Equatoria,2017-03-01,7,1.7546775314833396,low,12.655036926269533,food_Sugar
Eastern Equatoria,2017-04-01,8,1.662745586820027,low,21.85228538513184,food_Sugar
Eastern Equatoria,2017-05-01,9,1.841837726398757,low,27.959415435791016,food_Sugar
Eastern Equatoria,2017-06-01,10,1.859163574942667,low,27.10251235961914,food_Sugar
Jonglei,2017-01-01,11,1.6330609320933713,low,0.34743741154670715,food_Sugar
Jonglei,2017-02-01,12,1.640150626902199,low,0.6482983231544495,food_Sugar
Jonglei,2017-03-01,13,1.584937994802799,low,4.416769504547119,food_Sugar
Jonglei,2017-04-01,14,1.4741846531333962,low,13.715863227844238,food_Sugar
Jonglei,2017-05-01,15,1.5874016932819142,low,26.30862617492676,food_Sugar
Jonglei,2017-06-01,16,1.6872989057273153,low,31.18679237365723,food_Sugar
Lakes,2017-01-01,17,1.6135262077991939,low,0.5622919797897339,food_Sugar
Lakes,2017-02-01,18,1.8405530778886234,low,1.0102605819702148,food_Sugar
Lakes,2017-03-01,19,1.7461474484139614,low,6.871237277984619,food_Sugar
Lakes,2017-04-01,20,1.6646751334816667,low,21.89808654785156,food_Sugar
Lakes,2017-05-01,21,1.7892627306781212,low,30.09358215332031,food_Sugar
Lakes,2017-06-01,22,1.928440067773814,low,30.199201583862305,food_Sugar
Unity,2017-01-01,23,1.7353828890037888,low,0.04044445976614952,food_Sugar
Unity,2017-02-01,24,1.1143985901609692,low,0.10803258419036864,food_Sugar
Unity,2017-03-01,25,1.077457230712408,low,1.5881794691085815,food_Sugar
Unity,2017-04-01,26,0.9909320745285465,low,3.987329244613648,food_Sugar
Unity,2017-05-01,27,1.1673156123338946,low,20.0666446685791,food_Sugar
Unity,2017-06-01,28,1.2974752357872132,low,33.269126892089844,food_Sugar
Upper Nile,2017-01-01,29,1.0614167753522907,low,0.016125159338116646,food_Sugar
Upper Nile,2017-02-01,30,1.2554445012509814,low,0.11827946454286575,food_Sugar
Upper Nile,2017-03-01,31,1.229296102406513,low,1.0108624696731567,food_Sugar
Upper Nile,2017-04-01,32,1.1295432112433352,low,5.5028815269470215,food_Sugar
Upper Nile,2017-05-01,33,1.2661118111407734,low,20.404356002807614,food_Sugar
Upper Nile,2017-06-01,34,1.4060455257631104,low,27.27222442626953,food_Sugar
Warrap,2017-02-01,35,1.183349390804575,low,0.052560936659574516,food_Sugar
Warrap,2017-03-01,36,1.5220642935620923,low,0.9122529029846193,food_Sugar
Warrap,2017-04-01,37,1.325902773182669,low,3.16137957572937,food_Sugar
Warrap,2017-05-01,38,1.4085551623456587,low,16.53912353515625,food_Sugar
Warrap,2017-06-01,39,1.69275916230832,low,30.89390754699707,food_Sugar
Western Equatoria,2017-01-01,40,1.5489342359383365,low,1.6096587181091309,food_Sugar
Western Equatoria,2017-02-01,41,1.6100864121424665,low,3.810553312301636,food_Sugar
Western Equatoria,2017-03-01,42,1.6790225212534373,low,16.36050033569336,food_Sugar
Western Equatoria,2017-04-01,43,1.6483982917091082,low,29.330888748168945,food_Sugar
Western Equatoria,2017-05-01,44,1.8346320719857612,low,44.063907623291016,food_Sugar
Western Equatoria,2017-06-01,45,2.05067317153578,low,52.22043228149414,food_Sugar
Central Equatoria,2017-02-01,0,1.387186932567553,low,2.6845057010650635,food_Rice
Central Equatoria,2017-03-01,1,1.3670841000133123,low,11.389992713928224,food_Rice
Central Equatoria,2017-04-01,2,1.279981696287838,low,30.488924026489254,food_Rice
Central Equatoria,2017-05-01,3,1.4730273790336277,low,35.80290603637695,food_Rice
Central Equatoria,2017-06-01,4,1.5369623217568051,low,33.048385620117195,food_Rice
Eastern Equatoria,2017-01-01,5,1.3018430094770257,low,1.9470453262329104,food_Rice
Eastern Equatoria,2017-02-01,6,1.317864438618912,low,3.2058789730072017,food_Rice
Eastern Equatoria,2017-03-01,7,1.439277846588419,low,12.655036926269533,food_Rice
Eastern Equatoria,2017-04-01,8,1.3906589699702405,low,21.85228538513184,food_Rice
Eastern Equatoria,2017-05-01,9,1.5346539477232302,low,27.959415435791016,food_Rice
Eastern Equatoria,2017-06-01,10,1.6152480892003804,low,27.10251235961914,food_Rice
Jonglei,2017-01-01,11,1.4467056769093178,low,0.34743741154670715,food_Rice
Jonglei,2017-02-01,12,1.8946601577163291,low,0.6482983231544495,food_Rice
Jonglei,2017-03-01,13,1.9104246901783177,low,4.416769504547119,food_Rice
Jonglei,2017-04-01,14,1.556912286483819,low,13.715863227844238,food_Rice
Jonglei,2017-05-01,15,1.7961527221189428,low,26.30862617492676,food_Rice
Jonglei,2017-06-01,16,2.0492922208013162,low,31.18679237365723,food_Rice
Lakes,2017-01-01,17,1.7791414048900547,low,0.5622919797897339,food_Rice
Lakes,2017-02-01,18,1.7561656197323527,low,1.0102605819702148,food_Rice
Lakes,2017-03-01,19,1.6815252404611443,low,6.871237277984619,food_Rice
Lakes,2017-04-01,20,1.6895458898968017,low,21.89808654785156,food_Rice
Lakes,2017-05-01,21,1.845026677690126,low,30.09358215332031,food_Rice
Lakes,2017-06-01,22,1.9223773578222503,low,30.199201583862305,food_Rice
Unity,2017-01-01,23,1.7713916414474318,low,0.04044445976614952,food_Rice
Unity,2017-02-01,24,1.2839933724101302,low,0.10803258419036864,food_Rice
Unity,2017-03-01,25,1.141801996985331,low,1.5881794691085815,food_Rice
Unity,2017-04-01,26,1.0988061952881003,low,3.987329244613648,food_Rice
Unity,2017-05-01,27,1.1393155293054036,low,20.0666446685791,food_Rice
Unity,2017-06-01,28,1.1975748559776547,low,33.269126892089844,food_Rice
Upper Nile,2017-01-01,29,0.9346364738003626,low,0.016125159338116646,food_Rice
Upper Nile,2017-02-01,30,1.1191747399066665,low,0.11827946454286575,food_Rice
Upper Nile,2017-03-01,31,1.1163212584262168,low,1.0108624696731567,food_Rice
Upper Nile,2017-04-01,32,1.043983440779004,low,5.5028815269470215,food_Rice
Upper Nile,2017-05-01,33,1.1825894019733496,low,20.404356002807614,food_Rice
Upper Nile,2017-06-01,34,1.334628389941335,low,27.27222442626953,food_Rice
Warrap,2017-02-01,35,1.1276944091920749,low,0.052560936659574516,food_Rice
Warrap,2017-03-01,36,1.8691996171381133,low,0.9122529029846193,food_Rice
Warrap,2017-04-01,37,1.6904808596877996,low,3.16137957572937,food_Rice
Warrap,2017-05-01,38,1.7957174800673172,low,16.53912353515625,food_Rice
Warrap,2017-06-01,39,2.022783146065581,low,30.89390754699707,food_Rice
Western Equatoria,2017-01-01,40,1.8796239113974091,low,1.6096587181091309,food_Rice
Western Equatoria,2017-02-01,41,1.5240775105247375,low,3.810553312301636,food_Rice
Western Equatoria,2017-03-01,42,1.443092202679512,low,16.36050033569336,food_Rice
Western Equatoria,2017-04-01,43,1.5485778715248113,low,29.330888748168945,food_Rice
Western Equatoria,2017-05-01,44,1.6606273910962175,low,44.063907623291016,food_Rice
Western Equatoria,2017-06-01,45,1.8811815306839763,low,52.22043228149414,food_Rice
Central Equatoria,2017-02-01,0,0.8092955889838731,low,2.6845057010650635,food_Maize
Central Equatoria,2017-03-01,1,0.8993513715864967,low,11.389992713928224,food_Maize
Central Equatoria,2017-04-01,2,0.9181512773843719,low,30.488924026489254,food_Maize
Central Equatoria,2017-05-01,3,1.0174200251560312,low,35.80290603637695,food_Maize
Central Equatoria,2017-06-01,4,1.081579524001076,low,33.048385620117195,food_Maize
Eastern Equatoria,2017-01-01,5,0.9263229742476277,low,1.9470453262329104,food_Maize
Eastern Equatoria,2017-02-01,6,0.9788185764835801,low,3.2058789730072017,food_Maize
Eastern Equatoria,2017-03-01,7,1.0992619565844572,low,12.655036926269533,food_Maize
Eastern Equatoria,2017-04-01,8,1.0090574767664247,low,21.85228538513184,food_Maize
Eastern Equatoria,2017-05-01,9,1.2664046359693848,low,27.959415435791016,food_Maize
Eastern Equatoria,2017-06-01,10,1.2485072422425445,low,27.10251235961914,food_Maize
Jonglei,2017-01-01,11,1.1156963302961869,low,0.34743741154670715,food_Maize
Jonglei,2017-02-01,12,1.591708843940712,low,0.6482983231544495,food_Maize
Jonglei,2017-03-01,13,1.359268104398235,low,4.416769504547119,food_Maize
Jonglei,2017-04-01,14,1.3164507130611856,low,13.715863227844238,food_Maize
Jonglei,2017-05-01,15,1.4685043935254187,low,26.30862617492676,food_Maize
Jonglei,2017-06-01,16,1.3962610221604084,low,31.18679237365723,food_Maize
Lakes,2017-01-01,17,1.3235996743363978,low,0.5622919797897339,food_Maize
Lakes,2017-02-01,18,1.4983789594347934,low,1.0102605819702148,food_Maize
Lakes,2017-03-01,19,1.3706286038521105,low,6.871237277984619,food_Maize
Lakes,2017-04-01,20,1.3221112649904527,low,21.89808654785156,food_Maize
Lakes,2017-05-01,21,1.4453574799850035,low,30.09358215332031,food_Maize
Lakes,2017-06-01,22,1.5828121800368191,low,30.199201583862305,food_Maize
Unity,2017-01-01,23,1.7120635112486653,low,0.04044445976614952,food_Maize
Unity,2017-02-01,24,0.5464975414242943,low,0.10803258419036864,food_Maize
Unity,2017-03-01,25,0.5336387667124695,low,1.5881794691085815,food_Maize
Unity,2017-04-01,26,0.5088930490255887,low,3.987329244613648,food_Maize
Unity,2017-05-01,27,0.5942712005344845,low,20.0666446685791,food_Maize
Unity,2017-06-01,28,0.6646118141824285,low,33.269126892089844,food_Maize
Upper Nile,2017-01-01,29,0.4878734671519423,low,0.016125159338116646,food_Maize
Upper Nile,2017-02-01,30,1.2064009956154724,low,0.11827946454286575,food_Maize
Upper Nile,2017-03-01,31,1.1248059052664199,low,1.0108624696731567,food_Maize
Upper Nile,2017-04-01,32,0.9967293697061278,low,5.5028815269470215,food_Maize
Upper Nile,2017-05-01,33,1.0671823932603846,low,20.404356002807614,food_Maize
Upper Nile,2017-06-01,34,1.0870809402868666,low,27.27222442626953,food_Maize
Warrap,2017-02-01,35,0.9438810998015177,low,0.052560936659574516,food_Maize
Warrap,2017-03-01,36,1.4839256367144482,low,0.9122529029846193,food_Maize
Warrap,2017-04-01,37,1.335864128358416,low,3.16137957572937,food_Maize
Warrap,2017-05-01,38,1.4298689781370137,low,16.53912353515625,food_Maize
Warrap,2017-06-01,39,1.5968776108995109,low,30.89390754699707,food_Maize
Western Equatoria,2017-01-01,40,1.550387897254748,low,1.6096587181091309,food_Maize
Western Equatoria,2017-02-01,41,0.8893836274323663,low,3.810553312301636,food_Maize
Western Equatoria,2017-03-01,42,0.9538807681104111,low,16.36050033569336,food_Maize
Western Equatoria,2017-04-01,43,1.0292827128091557,low,29.330888748168945,food_Maize
Western Equatoria,2017-05-01,44,1.2288909690574077,low,44.063907623291016,food_Maize
Western Equatoria,2017-06-01,45,1.363814197505449,low,52.22043228149414,food_Maize
Central Equatoria,2017-02-01,0,1.5364323343142503,low,2.6845057010650635,food_Wheat
Central Equatoria,2017-03-01,1,1.4863192835006287,low,11.389992713928224,food_Wheat
Central Equatoria,2017-04-01,2,1.4457340909402172,low,30.488924026489254,food_Wheat
Central Equatoria,2017-05-01,3,1.497610431202377,low,35.80290603637695,food_Wheat
Central Equatoria,2017-06-01,4,1.5527143382008959,low,33.048385620117195,food_Wheat
Eastern Equatoria,2017-01-01,5,1.318407621378512,low,1.9470453262329104,food_Wheat
Eastern Equatoria,2017-02-01,6,1.073396240826184,low,3.2058789730072017,food_Wheat
Eastern Equatoria,2017-03-01,7,1.2322070167652852,low,12.655036926269533,food_Wheat
Eastern Equatoria,2017-04-01,8,1.2105806805264108,low,21.85228538513184,food_Wheat
Eastern Equatoria,2017-05-01,9,1.5908285631464227,low,27.959415435791016,food_Wheat
Eastern Equatoria,2017-06-01,10,1.5900176056220208,low,27.10251235961914,food_Wheat
Jonglei,2017-01-01,11,1.3773196375744716,low,0.34743741154670715,food_Wheat
Jonglei,2017-02-01,12,1.238029357110641,low,0.6482983231544495,food_Wheat
Jonglei,2017-03-01,13,1.2196181291718549,low,4.416769504547119,food_Wheat
Jonglei,2017-04-01,14,1.1489678604619538,low,13.715863227844238,food_Wheat
Jonglei,2017-05-01,15,1.3272913755690308,low,26.30862617492676,food_Wheat
Jonglei,2017-06-01,16,1.357321890670976,low,31.18679237365723,food_Wheat
Lakes,2017-01-01,17,1.1995464608330988,low,0.5622919797897339,food_Wheat
Lakes,2017-02-01,18,1.5983920639904945,low,1.0102605819702148,food_Wheat
Lakes,2017-03-01,19,1.5868486378284583,low,6.871237277984619,food_Wheat
Lakes,2017-04-01,20,1.5416743592862805,low,21.89808654785156,food_Wheat
Lakes,2017-05-01,21,1.6501150495964987,low,30.09358215332031,food_Wheat
Lakes,2017-06-01,22,1.5921853033735087,low,30.199201583862305,food_Wheat
Unity,2017-01-01,23,1.5803990059791402,low,0.04044445976614952,food_Wheat
Unity,2017-02-01,24,1.3877762804849323,low,0.10803258419036864,food_Wheat
Unity,2017-03-01,25,1.3487034499221262,low,1.5881794691085815,food_Wheat
Unity,2017-04-01,26,1.184285516813824,low,3.987329244613648,food_Wheat
Unity,2017-05-01,27,1.2958313208653385,low,20.0666446685791,food_Wheat
Unity,2017-06-01,28,1.756684450335012,low,33.269126892089844,food_Wheat
Upper Nile,2017-01-01,29,1.4784797608048443,low,0.016125159338116646,food_Wheat
Upper Nile,2017-02-01,30,1.0334234027743305,low,0.11827946454286575,food_Wheat
Upper Nile,2017-03-01,31,1.0390730876211345,low,1.0108624696731567,food_Wheat
Upper Nile,2017-04-01,32,0.9843645712566633,low,5.5028815269470215,food_Wheat
Upper Nile,2017-05-01,33,1.1311507256696585,low,20.404356002807614,food_Wheat
Upper Nile,2017-06-01,34,1.282684116174847,low,27.27222442626953,food_Wheat
Warrap,2017-02-01,35,1.0676546443109303,low,0.052560936659574516,food_Wheat
Warrap,2017-03-01,36,1.6879233572545205,low,0.9122529029846193,food_Wheat
Warrap,2017-04-01,37,1.4942037762687768,low,3.16137957572937,food_Wheat
Warrap,2017-05-01,38,1.5703689432164258,low,16.53912353515625,food_Wheat
Warrap,2017-06-01,39,1.8065385560363492,low,30.89390754699707,food_Wheat
Western Equatoria,2017-01-01,40,1.6796695656906975,low,1.6096587181091309,food_Wheat
Western Equatoria,2017-02-01,41,1.457054980771422,low,3.810553312301636,food_Wheat
Western Equatoria,2017-03-01,42,1.6092432047703311,low,16.36050033569336,food_Wheat
Western Equatoria,2017-04-01,43,1.7410819399811572,low,29.330888748168945,food_Wheat
Western Equatoria,2017-05-01,44,1.9625353658090947,low,44.063907623291016,food_Wheat
Western Equatoria,2017-06-01,45,1.999865310050868,low,52.22043228149414,food_Wheat
Central Equatoria,2017-02-01,0,1.4729900812033023,low,2.6845057010650635,food_Beans
Central Equatoria,2017-03-01,1,1.541599688228805,low,11.389992713928224,food_Beans
Central Equatoria,2017-04-01,2,1.5010377025635835,low,30.488924026489254,food_Beans
Central Equatoria,2017-05-01,3,1.77161146055706,low,35.80290603637695,food_Beans
Central Equatoria,2017-06-01,4,2.0128309136635054,low,33.048385620117195,food_Beans
Eastern Equatoria,2017-01-01,5,1.7742916453284765,low,1.9470453262329104,food_Beans
Eastern Equatoria,2017-02-01,6,1.5458218692169352,low,3.2058789730072017,food_Beans
Eastern Equatoria,2017-03-01,7,1.7049272473724513,low,12.655036926269533,food_Beans
Eastern Equatoria,2017-04-01,8,1.6972192721971113,low,21.85228538513184,food_Beans
Eastern Equatoria,2017-05-01,9,1.7957951629611706,low,27.959415435791016,food_Beans
