Geography,Time,commodity,p_food_Sugar,fatalities,crop_prod,rainfall,p_petrol,p_food_Sugar_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Central Equatoria,2014-07-01,food_Sugar,1.9106699446153845,10.0,222869.0,74.31395721435547,1.01352,2.003651076923077,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Sugar,1.9081886142307696,7.0,222869.0,72.39527130126953,0.96774192,1.9106699446153845,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Sugar,1.9057033846153846,0.0,222869.0,78.31929779052734,0.96774195,1.9081886142307696,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Sugar,1.774193575,7.0,222869.0,70.8823471069336,0.96774,1.9057033846153846,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Sugar,1.903225835,0.0,222869.0,71.16487121582031,2.5806452,1.774193575,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2014-12-01,food_Sugar,2.32258068,2.0,222869.0,40.5827751159668,2.5604839093750003,1.903225835,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-01-01,food_Sugar,2.548387135,10.0,222869.0,3.9229774475097656,2.358871003125,2.32258068,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-02-01,food_Sugar,2.90322585,11.0,217504.0,2.102393865585327,2.29838713125,2.548387135,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-03-01,food_Sugar,2.870967785,14.0,217504.0,8.065091133117676,2.5806452,2.90322585,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-04-01,food_Sugar,3.35483876,23.0,217504.0,27.110862731933594,2.762096815625,2.870967785,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-05-01,food_Sugar,4.225806384,5.0,217504.0,53.27301025390625,2.3991935843750003,3.35483876,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-06-01,food_Sugar,4.67741928,15.0,217504.0,59.73124694824219,2.52016125,4.225806384,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-07-01,food_Sugar,4.985337163636364,2.0,217504.0,87.12899780273438,2.92338705,4.67741928,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-08-01,food_Sugar,5.551319559272727,40.0,217504.0,70.53799438476562,2.25806448,4.985337163636364,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-09-01,food_Sugar,6.283989768385028,27.0,217504.0,58.16556930541992,2.11693545,5.551319559272727,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-10-01,food_Sugar,6.883732855187166,69.0,217504.0,52.69334030151367,1.3108901,6.283989768385028,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-11-01,food_Sugar,7.743487887144384,17.0,217504.0,103.61590576171875,2.016129,6.883732855187166,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2015-12-01,food_Sugar,1.5064892640909089,6.0,217504.0,51.26077651977539,2.6209677,7.743487887144384,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-01-01,food_Sugar,1.672177935,3.0,217504.0,4.579165458679199,0.675675625,1.5064892640909089,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-02-01,food_Sugar,1.797189755775401,23.0,120232.0,2.177605628967285,0.57432428125,1.672177935,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-03-01,food_Sugar,1.8465779326844918,10.0,120232.0,3.6920573711395264,0.5994749375,1.797189755775401,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-04-01,food_Sugar,1.2462662953475936,5.0,120232.0,38.34324264526367,0.8105979,1.8465779326844918,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-05-01,food_Sugar,1.2669253035614974,5.0,120232.0,98.85933685302734,0.659917475,1.2462662953475936,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-06-01,food_Sugar,1.2312101691550803,24.0,120232.0,72.8503189086914,0.90253419375,1.2669253035614974,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-07-01,food_Sugar,1.5174747124705883,39.0,120232.0,74.84925842285156,0.4585303,1.2312101691550803,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-08-01,food_Sugar,1.373590327352941,596.0,120232.0,75.77010345458984,0.5906492,1.5174747124705883,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-09-01,food_Sugar,1.2515885036470589,93.0,120232.0,54.4347038269043,0.780966883125,1.373590327352941,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-10-01,food_Sugar,1.1418166682352942,102.0,120232.0,52.309242248535156,0.372957475,1.2515885036470589,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-11-01,food_Sugar,1.1936517499411765,88.0,120232.0,61.961952209472656,0.37565242,1.1418166682352942,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-12-01,food_Sugar,1.2501461176470587,64.0,120232.0,42.22415542602539,0.36333649125,1.1936517499411765,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-01-01,food_Sugar,1.276188966,125.0,120232.0,4.721774101257324,0.571175,1.2501461176470587,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-02-01,food_Sugar,1.221150624,119.0,62353.0,1.7126661539077759,1.02594682125,1.276188966,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-03-01,food_Sugar,0.97895691,82.0,62353.0,9.642791748046875,0.92524136,1.221150624,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-04-01,food_Sugar,1.141059618,74.0,62353.0,16.484882354736328,1.111047474375,0.97895691,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-05-01,food_Sugar,1.248689542,56.0,62353.0,52.138885498046875,0.7490769075,1.141059618,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-06-01,food_Sugar,1.198523052,127.0,62353.0,74.45886993408203,0.6829483525,1.248689542,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Sugar,2.02020204,45.0,62353.0,3.0053489208221436,1.7806091875,1.2104048,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Sugar,2.56193665,0.0,116080.0,4.933719635009766,1.528101543076923,2.02020204,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Sugar,2.3955771272727273,0.0,116080.0,6.640300750732422,2.2349269846153845,2.56193665,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Sugar,2.3699833545454547,5.0,116080.0,30.890830993652344,1.5332638615384615,2.3955771272727273,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Sugar,2.288083281818182,15.0,116080.0,63.48809051513672,1.5332638615384615,2.3699833545454547,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Sugar,2.121723759090909,7.0,116080.0,48.359107971191406,0.9355508307692308,2.288083281818182,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Sugar,2.0116705363636362,0.0,116080.0,61.50029373168945,1.5332638615384615,2.121723759090909,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Sugar,1.9860767636363639,0.0,116080.0,86.34384155273438,1.5332638615384615,2.0116705363636362,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Sugar,1.9604829909090913,0.0,116080.0,48.524986267089844,1.5332638615384615,1.9860767636363639,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Sugar,1.934889218181818,1.0,116080.0,53.1275749206543,1.5332638615384615,1.9604829909090913,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Sugar,1.9092954454545454,0.0,116080.0,62.20775604248047,1.5332638615384615,1.934889218181818,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Sugar,1.8837016727272726,1.0,116080.0,43.91872787475586,1.5332638615384615,1.9092954454545454,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Sugar,2.0752893428571433,0.0,116080.0,6.353083610534668,1.5332638615384615,1.8837016727272726,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Sugar,2.3166023314285713,0.0,142146.0,2.181483268737793,4.911641861538461,2.0752893428571433,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Sugar,2.3166023314285713,19.0,142146.0,6.995453357696533,4.080041606153846,2.3166023314285713,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Sugar,2.388996154285714,0.0,142146.0,40.64618682861328,4.132016658461538,2.3166023314285713,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Sugar,2.0511583142857144,0.0,142146.0,30.373363494873047,3.742203766153846,2.388996154285714,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Sugar,2.02704,7.0,142146.0,60.16366195678711,3.04054056,2.0511583142857144,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Sugar,2.1889400571428568,4.0,142146.0,54.40320587158203,2.6507446153846153,2.02704,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Sugar,2.1198157,1.0,142146.0,71.65392303466797,2.25806448,2.1889400571428568,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Sugar,1.93548,24.0,142146.0,86.44404602050781,2.3076923423076927,2.1198157,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Sugar,2.62672815,0.0,142146.0,43.37302017211914,2.307687692307692,1.93548,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Sugar,3.5023042,3.0,142146.0,52.25001525878906,2.3573201346153847,2.62672815,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Sugar,3.0414747,4.0,142146.0,51.33940887451172,2.555831303846154,3.5023042,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Sugar,2.557603725,24.0,142146.0,7.638087749481201,2.5310174076923078,3.0414747,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Sugar,2.35023045,3.0,117580.0,2.382460594177246,2.9280397461538463,2.557603725,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Sugar,2.741935525,1.0,117580.0,5.29310417175293,3.1017370192307694,2.35023045,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Sugar,2.44239635,9.0,117580.0,20.117385864257812,3.399503773076923,2.741935525,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Sugar,3.5253455657142854,6.0,117580.0,66.49031066894531,1.9602977961538461,2.44239635,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Sugar,3.06451608,0.0,117580.0,45.98914337158203,4.466501169230769,3.5253455657142854,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Sugar,3.917050628571428,0.0,117580.0,64.39183807373047,4.7394540184615375,3.06451608,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Sugar,4.009216525714286,0.0,117580.0,55.28062438964844,5.260545821538461,3.917050628571428,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Sugar,5.021553199493213,4.0,117580.0,41.9132194519043,5.086848553846154,4.009216525714286,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Sugar,6.407121555082095,0.0,117580.0,37.30419158935547,1.9609054276923077,5.021553199493213,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Sugar,7.702080212623142,0.0,117580.0,61.32139587402344,1.6625309907692307,6.407121555082095,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Sugar,1.5699394589167972,8.0,117580.0,57.92704772949219,1.1910669784615384,7.702080212623142,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Sugar,1.872426168969126,45.0,117580.0,13.564165115356445,0.14968813846153844,1.5699394589167972,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Sugar,2.031192287165328,0.0,98533.0,2.4883334636688232,0.36590433846153847,1.872426168969126,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Sugar,2.116310789547327,0.0,98533.0,5.2537431716918945,0.4271562307692308,2.031192287165328,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Sugar,1.5630778076328378,9.0,98533.0,26.35734748840332,0.5059556123076924,2.116310789547327,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Sugar,1.7361219900155136,0.0,98533.0,80.75588989257812,0.1672189076923077,1.5630778076328378,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Sugar,1.5999554078862313,49.0,98533.0,46.049163818359375,0.1815519569230769,1.7361219900155136,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Sugar,1.6409329143891402,1.0,98533.0,39.326576232910156,0.7231267938461539,1.5999554078862313,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Sugar,1.592208734747899,131.0,98533.0,56.90488815307617,0.7996481476923076,1.6409329143891402,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Sugar,1.5230233773949582,22.0,98533.0,43.348060607910156,0.60674152,1.592208734747899,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Sugar,1.454577054117647,22.0,98533.0,39.5450325012207,0.7749415046153847,1.5230233773949582,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Sugar,1.5144699214705883,78.0,98533.0,47.7689094543457,0.6241035815384616,1.454577054117647,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Sugar,1.412198487394958,35.0,98533.0,24.057981491088867,0.7960728176923078,1.5144699214705883,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Sugar,1.4461548492857141,39.0,98533.0,5.929824352264404,0.786923076923077,1.412198487394958,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Sugar,1.6639813638095238,13.0,93594.0,3.0873701572418213,1.45885194,1.4461548492857141,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Sugar,1.4352153096428573,7.0,93594.0,20.78577423095703,1.4212947692307691,1.6639813638095238,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Sugar,1.6203124757142855,96.0,93594.0,21.82854652404785,0.8403124015384615,1.4352153096428573,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Sugar,1.6597290035714285,50.0,93594.0,28.38071632385254,0.8889642353846154,1.6203124757142855,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Sugar,1.6164033985714286,17.0,93594.0,49.48418426513672,0.8559876615384614,1.6597290035714285,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-01-01,food_Sugar,3.3740179904166663,1.0,93594.0,5.331933498382568,0.8818869230769232,1.7831856428571429,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-02-01,food_Sugar,2.998310475,16.0,70416.0,1.4049433469772339,0.0,3.3740179904166663,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-03-01,food_Sugar,2.50211120625,88.0,70416.0,2.848170042037964,3.80067525,2.998310475,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-04-01,food_Sugar,2.6815875375,267.0,70416.0,11.894579887390137,3.167229375,2.50211120625,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-05-01,food_Sugar,2.86106386875,37.0,70416.0,23.850013732910156,0.0,2.6815875375,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-06-01,food_Sugar,3.0405402,151.0,70416.0,56.757877349853516,0.0,2.86106386875,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-07-01,food_Sugar,3.22001653125,10.0,70416.0,92.79071044921875,0.0,3.0405402,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-08-01,food_Sugar,3.1038847875,353.0,70416.0,105.03831481933594,2.5337835,3.22001653125,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-09-01,food_Sugar,3.2833611187500003,10.0,70416.0,70.96952056884766,2.0270268,3.1038847875,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-10-01,food_Sugar,3.758445525,16.0,70416.0,84.68318176269531,2.28040515,3.2833611187500003,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-11-01,food_Sugar,3.9379218562500005,79.0,70416.0,51.305885314941406,2.5337835,3.758445525,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-12-01,food_Sugar,4.1849657475,11.0,70416.0,27.226289749145508,2.0270268,3.9379218562500005,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-01-01,food_Sugar,4.432009638749999,124.0,70416.0,2.0915915966033936,0.0,4.1849657475,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-02-01,food_Sugar,4.679054084000001,427.0,23107.0,1.1129862070083618,0.0,4.432009638749999,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-03-01,food_Sugar,4.9260980045,276.0,23107.0,2.9092109203338623,0.0,4.679054084000001,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-04-01,food_Sugar,5.173141925,84.0,23107.0,14.770380973815918,0.0,4.9260980045,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-05-01,food_Sugar,5.1836993575,85.0,23107.0,52.36570739746094,2.5337838,5.173141925,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-06-01,food_Sugar,5.36321,41.0,23107.0,77.61849975585938,2.5337838,5.1836993575,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-07-01,food_Sugar,5.292338625,0.0,23107.0,62.05739974975586,2.5338,5.36321,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-08-01,food_Sugar,6.270161384375,139.0,23107.0,83.1571044921875,2.016129,5.292338625,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-09-01,food_Sugar,6.844744375,126.0,23107.0,90.58136749267578,2.25806455,6.270161384375,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-10-01,food_Sugar,6.714456492592593,0.0,23107.0,77.72608184814453,3.06451,6.844744375,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-11-01,food_Sugar,6.7712067921296315,1.0,23107.0,60.27354049682617,3.5887097312500003,6.714456492592593,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-12-01,food_Sugar,7.114695447222223,100.0,23107.0,20.462688446044922,4.032258125,6.7712067921296315,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-01-01,food_Sugar,6.908602254166667,81.0,23107.0,2.407315969467163,3.9516129625000005,7.114695447222223,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-02-01,food_Sugar,6.845878238888889,2.0,31826.0,1.3034253120422363,3.4677419875,6.908602254166667,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-03-01,food_Sugar,4.548387165,9.0,31826.0,2.8256547451019287,3.02419359375,6.845878238888889,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-04-01,food_Sugar,4.806451685000001,159.0,31826.0,13.229388236999512,2.45967745625,4.548387165,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-05-01,food_Sugar,6.064516032,31.0,31826.0,27.78504753112793,4.9193549125,4.806451685000001,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-06-01,food_Sugar,5.516128944,6.0,31826.0,66.15214538574219,4.4354838,6.064516032,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-07-01,food_Sugar,7.74193536,18.0,31826.0,81.04975891113281,4.75806444,5.516128944,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-08-01,food_Sugar,7.722580521599999,89.0,31826.0,73.39254760742188,4.4354838,7.74193536,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Sugar,9.02989502976,42.0,31826.0,69.64817810058594,2.94354834,7.722580521599999,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Sugar,9.944515969919998,6.0,31826.0,70.10626983642578,1.2100524,9.02989502976,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Sugar,10.861935310079998,26.0,31826.0,61.8576545715332,1.2096774,9.944515969919998,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Sugar,1.9738376898,108.0,31826.0,24.068166732788086,1.2096774,10.861935310079998,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Sugar,2.214053888,3.0,31826.0,4.34212589263916,0.2027026875,1.9738376898,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Sugar,2.2113179084000003,13.0,34449.0,1.0597131252288818,0.6081080625,2.214053888,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Sugar,2.16072976224,56.0,34449.0,2.2141523361206055,0.567923625,2.2113179084000003,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Sugar,1.7233007304799999,12.0,34449.0,13.216680526733398,0.503728695,2.16072976224,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Sugar,1.87373085984,4.0,34449.0,44.707672119140625,0.349368075,1.7233007304799999,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Sugar,1.6309378752,2.0,34449.0,70.47875213623047,0.349368075,1.87373085984,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Sugar,1.8110920985599999,0.0,34449.0,70.41781616210938,0.30775932,1.6309378752,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Sugar,1.6996253960399998,0.0,34449.0,99.16289520263672,0.3730416,1.8110920985599999,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Sugar,1.84130421728,302.0,34449.0,57.022438049316406,0.41500655625,1.6996253960399998,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Sugar,1.78010402944,2.0,34449.0,57.110870361328125,0.2632641,1.84130421728,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Sugar,1.8600019953999998,3.0,34449.0,41.91066360473633,0.07829976,1.78010402944,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Sugar,1.98549296,43.0,34449.0,10.932701110839844,0.07547569625,1.8600019953999998,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Sugar,1.6067966896799997,50.0,34449.0,2.468820810317993,0.24552,1.98549296,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Sugar,1.4845518617599995,34.0,36573.0,1.0493782758712769,0.321805575,1.6067966896799997,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Sugar,1.2522963178800004,92.0,36573.0,6.741742134094238,0.3989316,1.4845518617599995,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Sugar,1.2293526404000001,103.0,36573.0,9.30621337890625,0.315644985,1.2522963178800004,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Sugar,1.37441588712,283.0,36573.0,25.64822769165039,0.4104531,1.2293526404000001,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Sugar,1.58150315784,57.0,36573.0,67.74473571777344,0.485702835,1.37441588712,,,,,,,,,,,,,,,,,,,,
Lakes,2013-01-01,food_Sugar,2.918069613333333,43.0,36573.0,1.905440330505371,0.570301875,1.4407589,,,,,,,,,,,,,,,,,,,,
Lakes,2013-02-01,food_Sugar,2.7027024,53.0,74951.0,1.0149927139282227,1.51515153,2.918069613333333,,,,,,,,,,,,,,,,,,,,
Lakes,2013-03-01,food_Sugar,2.7027024,29.0,74951.0,1.4748003482818604,2.3648646,2.7027024,,,,,,,,,,,,,,,,,,,,
Lakes,2013-04-01,food_Sugar,2.7027024,8.0,74951.0,17.52077293395996,2.3648646,2.7027024,,,,,,,,,,,,,,,,,,,,
