Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Warrap,2017-05-01,39,1.484247235796039,Normal,17.369991302490234,food_Groundnuts
Warrap,2017-06-01,40,1.657874632164475,Normal,44.474491119384766,food_Groundnuts
Western Equatoria,2017-01-01,41,1.7946339073579396,Normal,61.614383697509766,food_Groundnuts
Western Equatoria,2017-02-01,42,0.8279614972788634,Normal,2.127845048904419,food_Groundnuts
Western Equatoria,2017-03-01,43,0.880195036489924,Normal,3.945403575897217,food_Groundnuts
Western Equatoria,2017-04-01,44,1.065376314766607,Normal,25.517841339111328,food_Groundnuts
Western Equatoria,2017-05-01,45,1.5380272404042634,Normal,69.15380859375,food_Groundnuts
Western Equatoria,2017-06-01,46,1.8876321244935053,Normal,92.76421356201172,food_Groundnuts
Central Equatoria,2017-02-01,0,3.4244205954002465,Normal,1.7126661539077759,food_Meat
Central Equatoria,2017-03-01,1,3.122089246928347,Normal,9.642791748046875,food_Meat
Central Equatoria,2017-04-01,2,2.753440717147111,Normal,16.484882354736328,food_Meat
Central Equatoria,2017-05-01,3,3.1946035997615656,Normal,52.138885498046875,food_Meat
Central Equatoria,2017-06-01,4,3.6519170716962566,Normal,74.45886993408203,food_Meat
Eastern Equatoria,2017-01-01,5,3.845874084820351,Normal,74.79911041259766,food_Meat
Eastern Equatoria,2017-02-01,6,2.505102203408925,Normal,3.0873701572418213,food_Meat
Eastern Equatoria,2017-03-01,7,2.5953352622619157,Normal,20.78577423095703,food_Meat
Eastern Equatoria,2017-04-01,8,2.550684728400064,Normal,21.82854652404785,food_Meat
Eastern Equatoria,2017-05-01,9,2.4479347249057506,Normal,28.38071632385254,food_Meat
Eastern Equatoria,2017-06-01,10,2.652320434939447,Normal,49.48418426513672,food_Meat
Jonglei,2017-01-01,11,2.6258378459598988,Normal,41.262779235839844,food_Meat
Jonglei,2017-02-01,12,1.7792588451859417,Normal,1.0493782758712769,food_Meat
Jonglei,2017-03-01,13,1.7644286494223187,Normal,6.741742134094238,food_Meat
Jonglei,2017-04-01,14,1.5898713804400746,Normal,9.30621337890625,food_Meat
Jonglei,2017-05-01,15,1.8470851824615773,Normal,25.64822769165039,food_Meat
Jonglei,2017-06-01,16,2.202903936148741,Normal,67.74473571777344,food_Meat
Lakes,2017-01-01,17,2.1869721505467856,Normal,64.8974838256836,food_Meat
Lakes,2017-02-01,18,2.9011070585278156,Normal,0.5982608199119568,food_Meat
Lakes,2017-03-01,19,2.8262449162481467,Normal,1.5951144695281982,food_Meat
Lakes,2017-04-01,20,2.6034176260949553,Normal,10.548232078552246,food_Meat
Lakes,2017-05-01,21,2.9304637576012853,Normal,43.36012649536133,food_Meat
Lakes,2017-06-01,22,3.0949345045763295,Normal,64.2944564819336,food_Meat
Unity,2017-01-01,23,3.111137102147044,Normal,59.32913589477539,food_Meat
Unity,2017-02-01,24,1.140670209837402,Normal,0.0911359041929245,food_Meat
Unity,2017-03-01,25,1.2572676908048999,Normal,0.233946293592453,food_Meat
Unity,2017-04-01,26,1.0582187148874722,Normal,2.682620048522949,food_Meat
Unity,2017-05-01,27,1.1001235949680772,Normal,10.140469551086426,food_Meat
Unity,2017-06-01,28,1.3369189995629525,Normal,42.48691177368164,food_Meat
Upper Nile,2017-01-01,29,1.7224253370052498,Normal,77.74786376953125,food_Meat
Upper Nile,2017-02-01,30,2.561527805691311,Normal,0.1246894970536232,food_Meat
Upper Nile,2017-03-01,31,2.4375685451561004,Normal,0.654328465461731,food_Meat
Upper Nile,2017-04-01,32,2.099507381707798,Normal,1.568275809288025,food_Meat
Upper Nile,2017-05-01,33,2.2008449725546066,Normal,10.416817665100098,food_Meat
Upper Nile,2017-06-01,34,2.66106350031031,Normal,47.09416961669922,food_Meat
Warrap,2017-01-01,35,2.6629822726058454,Normal,56.50489807128906,food_Meat
Warrap,2017-02-01,36,2.5008569822983624,Normal,0.25102898478507996,food_Meat
Warrap,2017-03-01,37,2.597919362422242,Normal,0.4354860782623291,food_Meat
Warrap,2017-04-01,38,2.5047520819399907,Normal,4.607359409332275,food_Meat
Warrap,2017-05-01,39,2.5715747175486583,Normal,17.369991302490234,food_Meat
Warrap,2017-06-01,40,2.941167095344423,Normal,44.474491119384766,food_Meat
Western Equatoria,2017-01-01,41,3.191773728060383,Normal,61.614383697509766,food_Meat
Western Equatoria,2017-02-01,42,2.738272372725012,Normal,2.127845048904419,food_Meat
Western Equatoria,2017-03-01,43,2.650608516147306,Normal,3.945403575897217,food_Meat
Western Equatoria,2017-04-01,44,2.7208570847818168,Normal,25.517841339111328,food_Meat
Western Equatoria,2017-05-01,45,3.1878799189470053,Normal,69.15380859375,food_Meat
Western Equatoria,2017-06-01,46,3.5697224833501418,Normal,92.76421356201172,food_Meat
Central Equatoria,2017-02-01,0,0.7468658130196719,Normal,1.7126661539077759,food_Milk
Central Equatoria,2017-03-01,1,0.802653329543577,Normal,9.642791748046875,food_Milk
Central Equatoria,2017-04-01,2,0.7957214213129188,Normal,16.484882354736328,food_Milk
Central Equatoria,2017-05-01,3,0.9203567664166972,Normal,52.138885498046875,food_Milk
Central Equatoria,2017-06-01,4,1.1108003418348544,Normal,74.45886993408203,food_Milk
Eastern Equatoria,2017-01-01,5,1.060948146805178,Normal,74.79911041259766,food_Milk
Eastern Equatoria,2017-02-01,6,0.6653379443269305,Normal,3.0873701572418213,food_Milk
Eastern Equatoria,2017-03-01,7,0.7314800371615726,Normal,20.78577423095703,food_Milk
Eastern Equatoria,2017-04-01,8,0.7057759210059309,Normal,21.82854652404785,food_Milk
Eastern Equatoria,2017-05-01,9,0.73830545200016,Normal,28.38071632385254,food_Milk
Eastern Equatoria,2017-06-01,10,0.847811361818193,Normal,49.48418426513672,food_Milk
Jonglei,2017-01-01,11,0.8798974622137337,Normal,41.262779235839844,food_Milk
Jonglei,2017-02-01,12,0.472095354728627,Normal,1.0493782758712769,food_Milk
Jonglei,2017-03-01,13,0.47388610001603665,Normal,6.741742134094238,food_Milk
Jonglei,2017-04-01,14,0.42091060877789277,Normal,9.30621337890625,food_Milk
Jonglei,2017-05-01,15,0.5145678187570849,Normal,25.64822769165039,food_Milk
Jonglei,2017-06-01,16,0.5997611118277144,Normal,67.74473571777344,food_Milk
Lakes,2017-01-01,17,0.6311787522682155,Normal,64.8974838256836,food_Milk
Lakes,2017-02-01,18,1.0831768357011975,Normal,0.5982608199119568,food_Milk
Lakes,2017-03-01,19,0.9601349391719216,Normal,1.5951144695281982,food_Milk
Lakes,2017-04-01,20,0.8949903688896383,Normal,10.548232078552246,food_Milk
Lakes,2017-05-01,21,1.0263800089547181,Normal,43.36012649536133,food_Milk
Lakes,2017-06-01,22,1.0613801453512672,Normal,64.2944564819336,food_Milk
Unity,2017-01-01,23,1.0213226649229776,Normal,59.32913589477539,food_Milk
Unity,2017-02-01,24,0.1797944198400177,Normal,0.0911359041929245,food_Milk
Unity,2017-03-01,25,0.21473765882212392,Normal,0.233946293592453,food_Milk
Unity,2017-04-01,26,0.20199186504014244,Normal,2.682620048522949,food_Milk
Unity,2017-05-01,27,0.26157315930155617,Normal,10.140469551086426,food_Milk
Unity,2017-06-01,28,0.39955617057506976,Normal,42.48691177368164,food_Milk
Upper Nile,2017-01-01,29,0.5823960135439765,Normal,77.74786376953125,food_Milk
Upper Nile,2017-02-01,30,0.6783129965083879,Normal,0.1246894970536232,food_Milk
Upper Nile,2017-03-01,31,0.6602295545051102,Normal,0.654328465461731,food_Milk
Upper Nile,2017-04-01,32,0.5670954972664193,Normal,1.568275809288025,food_Milk
Upper Nile,2017-05-01,33,0.6150302599463544,Normal,10.416817665100098,food_Milk
Upper Nile,2017-06-01,34,0.8099120494172944,Normal,47.09416961669922,food_Milk
Warrap,2017-01-01,35,0.8076102211008591,Normal,56.50489807128906,food_Milk
Warrap,2017-02-01,36,0.9516238496724951,Normal,0.25102898478507996,food_Milk
Warrap,2017-03-01,37,0.8266338607683072,Normal,0.4354860782623291,food_Milk
Warrap,2017-04-01,38,0.7924573609562798,Normal,4.607359409332275,food_Milk
Warrap,2017-05-01,39,0.8604814607877506,Normal,17.369991302490234,food_Milk
Warrap,2017-06-01,40,0.988062290854439,Normal,44.474491119384766,food_Milk
Western Equatoria,2017-01-01,41,1.0990661506787687,Normal,61.614383697509766,food_Milk
Western Equatoria,2017-02-01,42,0.5369969931627746,Normal,2.127845048904419,food_Milk
Western Equatoria,2017-03-01,43,0.5120573636241457,Normal,3.945403575897217,food_Milk
Western Equatoria,2017-04-01,44,0.5845885685957264,Normal,25.517841339111328,food_Milk
Western Equatoria,2017-05-01,45,0.7308329570975655,Normal,69.15380859375,food_Milk
Western Equatoria,2017-06-01,46,0.8479155511970327,Normal,92.76421356201172,food_Milk
Central Equatoria,2017-02-01,0,1.4633130104188623,Normal,1.7126661539077759,food_Beans
Central Equatoria,2017-03-01,1,1.5189377303319396,Normal,9.642791748046875,food_Beans
Central Equatoria,2017-04-01,2,1.376310649919322,Normal,16.484882354736328,food_Beans
Central Equatoria,2017-05-01,3,1.8675322198197246,Normal,52.138885498046875,food_Beans
Central Equatoria,2017-06-01,4,2.303774983733586,Normal,74.45886993408203,food_Beans
Eastern Equatoria,2017-01-01,5,2.297639858779264,Normal,74.79911041259766,food_Beans
Eastern Equatoria,2017-02-01,6,1.5095381119880742,Normal,3.0873701572418213,food_Beans
Eastern Equatoria,2017-03-01,7,1.7253967334882139,Normal,20.78577423095703,food_Beans
Eastern Equatoria,2017-04-01,8,1.6607775078673859,Normal,21.82854652404785,food_Beans
Eastern Equatoria,2017-05-01,9,1.7566188955727635,Normal,28.38071632385254,food_Beans
Eastern Equatoria,2017-06-01,10,1.9570640797444687,Normal,49.48418426513672,food_Beans
Jonglei,2017-01-01,11,1.9705714270159016,Normal,41.262779235839844,food_Beans
Jonglei,2017-02-01,12,1.3273674759769132,Normal,1.0493782758712769,food_Beans
Jonglei,2017-03-01,13,1.3006453183753037,Normal,6.741742134094238,food_Beans
Jonglei,2017-04-01,14,1.0128095000963702,Normal,9.30621337890625,food_Beans
Jonglei,2017-05-01,15,1.2502584353834065,Normal,25.64822769165039,food_Beans
Jonglei,2017-06-01,16,1.6458257821168645,Normal,67.74473571777344,food_Beans
Lakes,2017-01-01,17,1.6020523324931042,Normal,64.8974838256836,food_Beans
Lakes,2017-02-01,18,1.6455712986815678,Normal,0.5982608199119568,food_Beans
Lakes,2017-03-01,19,1.5754057939157673,Normal,1.5951144695281982,food_Beans
Lakes,2017-04-01,20,1.451765849220007,Normal,10.548232078552246,food_Beans
Lakes,2017-05-01,21,1.7893703953156175,Normal,43.36012649536133,food_Beans
Lakes,2017-06-01,22,2.0833845804324143,Normal,64.2944564819336,food_Beans
Unity,2017-01-01,23,2.124845943565163,Normal,59.32913589477539,food_Beans
Unity,2017-02-01,24,0.907336942671138,Normal,0.0911359041929245,food_Beans
Unity,2017-03-01,25,0.9027601085003328,Normal,0.233946293592453,food_Beans
Unity,2017-04-01,26,0.7207154776999858,Normal,2.682620048522949,food_Beans
Unity,2017-05-01,27,0.8974737330363747,Normal,10.140469551086426,food_Beans
Unity,2017-06-01,28,1.3147561341668443,Normal,42.48691177368164,food_Beans
Upper Nile,2017-01-01,29,1.6953042426681906,Normal,77.74786376953125,food_Beans
Upper Nile,2017-02-01,30,0.7685071593077899,Normal,0.1246894970536232,food_Beans
Upper Nile,2017-03-01,31,0.7658978629315425,Normal,0.654328465461731,food_Beans
Upper Nile,2017-04-01,32,0.6832426833525411,Normal,1.568275809288025,food_Beans
Upper Nile,2017-05-01,33,0.7724216809067119,Normal,10.416817665100098,food_Beans
Upper Nile,2017-06-01,34,1.1597537602073706,Normal,47.09416961669922,food_Beans
Warrap,2017-01-01,35,1.1702939086091235,Normal,56.50489807128906,food_Beans
Warrap,2017-02-01,36,1.4211453612457872,Normal,0.25102898478507996,food_Beans
Warrap,2017-03-01,37,1.4189749973854162,Normal,0.4354860782623291,food_Beans
Warrap,2017-04-01,38,1.3696220266776302,Normal,4.607359409332275,food_Beans
Warrap,2017-05-01,39,1.4942462504439926,Normal,17.369991302490234,food_Beans
Warrap,2017-06-01,40,1.8944501268069356,Normal,44.474491119384766,food_Beans
Western Equatoria,2017-01-01,41,2.164674888703662,Normal,61.614383697509766,food_Beans
Western Equatoria,2017-02-01,42,1.4984625515373287,Normal,2.127845048904419,food_Beans
Western Equatoria,2017-03-01,43,1.371433186989655,Normal,3.945403575897217,food_Beans
Western Equatoria,2017-04-01,44,1.52539276847891,Normal,25.517841339111328,food_Beans
Western Equatoria,2017-05-01,45,1.9031308341341155,Normal,69.15380859375,food_Beans
Western Equatoria,2017-06-01,46,2.2881871634662847,Normal,92.76421356201172,food_Beans
Central Equatoria,2017-02-01,0,2.0353550903906927,Normal,1.7126661539077759,food_Veg Oil
Central Equatoria,2017-03-01,1,2.0379922488360314,Normal,9.642791748046875,food_Veg Oil
Central Equatoria,2017-04-01,2,1.940795883647799,Normal,16.484882354736328,food_Veg Oil
Central Equatoria,2017-05-01,3,2.2563270493063268,Normal,52.138885498046875,food_Veg Oil
Central Equatoria,2017-06-01,4,2.6615376548415295,Normal,74.45886993408203,food_Veg Oil
Eastern Equatoria,2017-01-01,5,2.5332650953958757,Normal,74.79911041259766,food_Veg Oil
Eastern Equatoria,2017-02-01,6,1.884349669741345,Normal,3.0873701572418213,food_Veg Oil
Eastern Equatoria,2017-03-01,7,2.1732789328037025,Normal,20.78577423095703,food_Veg Oil
Eastern Equatoria,2017-04-01,8,2.052588810108224,Normal,21.82854652404785,food_Veg Oil
Eastern Equatoria,2017-05-01,9,2.1489286645043615,Normal,28.38071632385254,food_Veg Oil
Eastern Equatoria,2017-06-01,10,2.2682569753593396,Normal,49.48418426513672,food_Veg Oil
Jonglei,2017-01-01,11,2.2843913518225873,Normal,41.262779235839844,food_Veg Oil
Jonglei,2017-02-01,12,1.9399891651570935,Normal,1.0493782758712769,food_Veg Oil
Jonglei,2017-03-01,13,1.9016333395382432,Normal,6.741742134094238,food_Veg Oil
Jonglei,2017-04-01,14,1.7587229997961744,Normal,9.30621337890625,food_Veg Oil
Jonglei,2017-05-01,15,1.974165337729535,Normal,25.64822769165039,food_Veg Oil
Jonglei,2017-06-01,16,2.4568338372863776,Normal,67.74473571777344,food_Veg Oil
Lakes,2017-01-01,17,2.414219141396807,Normal,64.8974838256836,food_Veg Oil
Lakes,2017-02-01,18,2.324622407957268,Normal,0.5982608199119568,food_Veg Oil
Lakes,2017-03-01,19,2.2529977785658324,Normal,1.5951144695281982,food_Veg Oil
Lakes,2017-04-01,20,2.1009235969050084,Normal,10.548232078552246,food_Veg Oil
Lakes,2017-05-01,21,2.427049086226561,Normal,43.36012649536133,food_Veg Oil
Lakes,2017-06-01,22,2.744710555918725,Normal,64.2944564819336,food_Veg Oil
Unity,2017-01-01,23,2.7130629518328204,Normal,59.32913589477539,food_Veg Oil
Unity,2017-02-01,24,2.1635270685220007,Normal,0.0911359041929245,food_Veg Oil
Unity,2017-03-01,25,2.296430803341982,Normal,0.233946293592453,food_Veg Oil
Unity,2017-04-01,26,2.3469142717998763,Normal,2.682620048522949,food_Veg Oil
Unity,2017-05-01,27,2.6834245754713852,Normal,10.140469551086426,food_Veg Oil
Unity,2017-06-01,28,2.9765340611379574,Normal,42.48691177368164,food_Veg Oil
Upper Nile,2017-01-01,29,3.2863574146079717,Normal,77.74786376953125,food_Veg Oil
Upper Nile,2017-02-01,30,1.3972431105353684,Normal,0.1246894970536232,food_Veg Oil
Upper Nile,2017-03-01,31,1.4378685864972613,Normal,0.654328465461731,food_Veg Oil
Upper Nile,2017-04-01,32,1.3642793356159877,Normal,1.568275809288025,food_Veg Oil
Upper Nile,2017-05-01,33,1.501127522079463,Normal,10.416817665100098,food_Veg Oil
Upper Nile,2017-06-01,34,1.9063463379315748,Normal,47.09416961669922,food_Veg Oil
Warrap,2017-01-01,35,1.9835779829615419,Normal,56.50489807128906,food_Veg Oil
Warrap,2017-02-01,36,2.4307226471429075,Normal,0.25102898478507996,food_Veg Oil
Warrap,2017-03-01,37,2.5086868885440032,Normal,0.4354860782623291,food_Veg Oil
Warrap,2017-04-01,38,2.3365225811497705,Normal,4.607359409332275,food_Veg Oil
Warrap,2017-05-01,39,2.524237786338802,Normal,17.369991302490234,food_Veg Oil
Warrap,2017-06-01,40,2.8056102020684017,Normal,44.474491119384766,food_Veg Oil
Western Equatoria,2017-01-01,41,3.0812758070550323,Normal,61.614383697509766,food_Veg Oil
Western Equatoria,2017-02-01,42,2.406897485005568,Normal,2.127845048904419,food_Veg Oil
Western Equatoria,2017-03-01,43,2.4518838940583843,Normal,3.945403575897217,food_Veg Oil
Western Equatoria,2017-04-01,44,2.511714806501644,Normal,25.517841339111328,food_Veg Oil
Western Equatoria,2017-05-01,45,2.8616649925837487,Normal,69.15380859375,food_Veg Oil
Western Equatoria,2017-06-01,46,3.108212939440488,Normal,92.76421356201172,food_Veg Oil
Central Equatoria,2017-02-01,0,1.4077107895730194,Normal,1.7126661539077759,food_Sugar
Central Equatoria,2017-03-01,1,1.4072061340948427,Normal,9.642791748046875,food_Sugar
Central Equatoria,2017-04-01,2,1.2609905745472636,Normal,16.484882354736328,food_Sugar
Central Equatoria,2017-05-01,3,1.6318195387298213,Normal,52.138885498046875,food_Sugar
Central Equatoria,2017-06-01,4,1.8963063583589177,Normal,74.45886993408203,food_Sugar
Eastern Equatoria,2017-01-01,5,1.822540355397241,Normal,74.79911041259766,food_Sugar
Eastern Equatoria,2017-02-01,6,1.4987609481669697,Normal,3.0873701572418213,food_Sugar
Eastern Equatoria,2017-03-01,7,1.79239508012042,Normal,20.78577423095703,food_Sugar
Eastern Equatoria,2017-04-01,8,1.6484050874226441,Normal,21.82854652404785,food_Sugar
Eastern Equatoria,2017-05-01,9,1.8250690294412169,Normal,28.38071632385254,food_Sugar
Eastern Equatoria,2017-06-01,10,1.9925015843823233,Normal,49.48418426513672,food_Sugar
Jonglei,2017-01-01,11,1.9060573987639353,Normal,41.262779235839844,food_Sugar
Jonglei,2017-02-01,12,1.6502927531293925,Normal,1.0493782758712769,food_Sugar
Jonglei,2017-03-01,13,1.6127987718051837,Normal,6.741742134094238,food_Sugar
Jonglei,2017-04-01,14,1.4508263808584358,Normal,9.30621337890625,food_Sugar
Jonglei,2017-05-01,15,1.6068112153853757,Normal,25.64822769165039,food_Sugar
Jonglei,2017-06-01,16,1.939934231811627,Normal,67.74473571777344,food_Sugar
Lakes,2017-01-01,17,2.0663427525280698,Normal,64.8974838256836,food_Sugar
Lakes,2017-02-01,18,1.8180153465211,Normal,0.5982608199119568,food_Sugar
Lakes,2017-03-01,19,1.6854868645234877,Normal,1.5951144695281982,food_Sugar
Lakes,2017-04-01,20,1.554933449434023,Normal,10.548232078552246,food_Sugar
Lakes,2017-05-01,21,1.8565323886181218,Normal,43.36012649536133,food_Sugar
Lakes,2017-06-01,22,2.137647372412181,Normal,64.2944564819336,food_Sugar
Unity,2017-01-01,23,2.134173964194337,Normal,59.32913589477539,food_Sugar
Unity,2017-02-01,24,1.1244749356443107,Normal,0.0911359041929245,food_Sugar
Unity,2017-03-01,25,1.0792472145623215,Normal,0.233946293592453,food_Sugar
Unity,2017-04-01,26,0.986916324053444,Normal,2.682620048522949,food_Sugar
Unity,2017-05-01,27,1.0975794080263517,Normal,10.140469551086426,food_Sugar
Unity,2017-06-01,28,1.3572565037610627,Normal,42.48691177368164,food_Sugar
Upper Nile,2017-01-01,29,1.6098678804105628,Normal,77.74786376953125,food_Sugar
Upper Nile,2017-02-01,30,1.2722258118620609,Normal,0.1246894970536232,food_Sugar
Upper Nile,2017-03-01,31,1.2411395163576295,Normal,0.654328465461731,food_Sugar
Upper Nile,2017-04-01,32,1.1032568500140423,Normal,1.568275809288025,food_Sugar
Upper Nile,2017-05-01,33,1.189855659922161,Normal,10.416817665100098,food_Sugar
Upper Nile,2017-06-01,34,1.5652322370969274,Normal,47.09416961669922,food_Sugar
Warrap,2017-01-01,35,1.5759085637569834,Normal,56.50489807128906,food_Sugar
Warrap,2017-02-01,36,1.4366307870154627,Normal,0.25102898478507996,food_Sugar
Warrap,2017-03-01,37,1.4862591332745478,Normal,0.4354860782623291,food_Sugar
Warrap,2017-04-01,38,1.3019995787874779,Normal,4.607359409332275,food_Sugar
Warrap,2017-05-01,39,1.3763932212128984,Normal,17.369991302490234,food_Sugar
Warrap,2017-06-01,40,1.7476734909155782,Normal,44.474491119384766,food_Sugar
Western Equatoria,2017-01-01,41,1.9399200291179035,Normal,61.614383697509766,food_Sugar
Western Equatoria,2017-02-01,42,1.6135073651908585,Normal,2.127845048904419,food_Sugar
Western Equatoria,2017-03-01,43,1.5642584249538534,Normal,3.945403575897217,food_Sugar
Western Equatoria,2017-04-01,44,1.620197257755815,Normal,25.517841339111328,food_Sugar
Western Equatoria,2017-05-01,45,1.9725635045760992,Normal,69.15380859375,food_Sugar
Western Equatoria,2017-06-01,46,2.29821332644889,Normal,92.76421356201172,food_Sugar
Central Equatoria,2017-02-01,0,1.4619685057544043,Normal,1.7126661539077759,food_Okra
Central Equatoria,2017-03-01,1,1.4877469526581246,Normal,9.642791748046875,food_Okra
Central Equatoria,2017-04-01,2,1.313804873651984,Normal,16.484882354736328,food_Okra
Central Equatoria,2017-05-01,3,1.629014489142226,Normal,52.138885498046875,food_Okra
Central Equatoria,2017-06-01,4,2.1060626302240246,Normal,74.45886993408203,food_Okra
Eastern Equatoria,2017-01-01,5,2.0130638352669266,Normal,74.79911041259766,food_Okra
Eastern Equatoria,2017-02-01,6,1.0412467467079618,Normal,3.0873701572418213,food_Okra
Eastern Equatoria,2017-03-01,7,1.0950522104442024,Normal,20.78577423095703,food_Okra
Eastern Equatoria,2017-04-01,8,1.0381316026592455,Normal,21.82854652404785,food_Okra
Eastern Equatoria,2017-05-01,9,1.0442813131461044,Normal,28.38071632385254,food_Okra
Eastern Equatoria,2017-06-01,10,1.177410545136478,Normal,49.48418426513672,food_Okra
Jonglei,2017-01-01,11,1.1451611097170549,Normal,41.262779235839844,food_Okra
Jonglei,2017-02-01,12,0.661824189417578,Normal,1.0493782758712769,food_Okra
Jonglei,2017-03-01,13,0.6504562643063021,Normal,6.741742134094238,food_Okra
Jonglei,2017-04-01,14,0.5844136261823356,Normal,9.30621337890625,food_Okra
Jonglei,2017-05-01,15,0.8471273215202941,Normal,25.64822769165039,food_Okra
Jonglei,2017-06-01,16,1.0148865290491562,Normal,67.74473571777344,food_Okra
Lakes,2017-01-01,17,0.989532972755553,Normal,64.8974838256836,food_Okra
Lakes,2017-02-01,18,1.791026765674265,Normal,0.5982608199119568,food_Okra
Lakes,2017-03-01,19,1.636084473078585,Normal,1.5951144695281982,food_Okra
Lakes,2017-04-01,20,1.5275469985512606,Normal,10.548232078552246,food_Okra
Lakes,2017-05-01,21,1.7861563270274634,Normal,43.36012649536133,food_Okra
Lakes,2017-06-01,22,2.1228651684468067,Normal,64.2944564819336,food_Okra
Unity,2017-01-01,23,2.021239774960537,Normal,59.32913589477539,food_Okra
Unity,2017-02-01,24,1.1525727531669214,Normal,0.0911359041929245,food_Okra
Unity,2017-03-01,25,1.2579819904862315,Normal,0.233946293592453,food_Okra
Unity,2017-04-01,26,1.4798462295708295,Normal,2.682620048522949,food_Okra
Unity,2017-05-01,27,1.930705712568296,Normal,10.140469551086426,food_Okra
Unity,2017-06-01,28,1.9667298357753362,Normal,42.48691177368164,food_Okra
Upper Nile,2017-01-01,29,2.0147921102954855,Normal,77.74786376953125,food_Okra
Upper Nile,2017-02-01,30,0.6820700315229061,Normal,0.1246894970536232,food_Okra
Upper Nile,2017-03-01,31,0.6551554273564523,Normal,0.654328465461731,food_Okra
Upper Nile,2017-04-01,32,0.5728707438137581,Normal,1.568275809288025,food_Okra
Upper Nile,2017-05-01,33,0.6190424333403106,Normal,10.416817665100098,food_Okra
Upper Nile,2017-06-01,34,0.9002155432785806,Normal,47.09416961669922,food_Okra
Warrap,2017-01-01,35,0.8760330334986026,Normal,56.50489807128906,food_Okra
Warrap,2017-02-01,36,1.3726428980687122,Normal,0.25102898478507996,food_Okra
Warrap,2017-03-01,37,1.3552658076019704,Normal,0.4354860782623291,food_Okra
